sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24771;SDS011;12870;52.274;9.754;2023-06-05T00:01:14;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:03:40;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:06:08;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:08:34;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:11:00;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:13:26;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:15:51;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:18:18;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:20:44;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:23:09;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:25:38;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:28:03;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:30:29;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:32:55;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:35:21;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:37:47;0.30;;;0.30;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:40:13;0.30;;;0.30;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:42:39;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:45:05;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:47:31;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:49:58;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:52:25;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:54:52;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:57:18;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T00:59:44;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:02:11;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:04:41;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:07:12;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:09:41;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:14:57;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:17:26;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:19:54;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:22:20;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:24:46;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:27:17;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:29:53;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:32:28;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:35:06;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:37:35;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:40:15;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:42:44;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:45:12;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:47:39;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:50:06;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:52:33;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:55:05;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:57:31;0.30;;;0.30;;
24771;SDS011;12870;52.274;9.754;2023-06-05T01:59:59;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:02:26;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:04:53;0.30;;;0.30;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:07:19;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:09:46;0.30;;;0.30;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:12:12;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:14:39;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:17:09;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:19:39;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:22:05;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:24:31;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:26:57;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:29:23;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:31:49;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:34:15;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:36:41;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:39:10;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:41:37;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:44:03;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:46:28;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:48:54;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:51:20;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:53:45;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:56:11;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T02:58:38;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:01:08;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:03:36;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:06:02;0.28;;;0.28;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:08:32;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:10:59;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:13:28;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:15:56;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:18:25;0.30;;;0.30;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:20:51;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:23:24;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:25:50;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:28:20;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:30:46;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:33:12;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:35:40;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:38:08;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:40:34;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:43:00;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:45:26;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:47:52;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:50:19;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:52:46;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:55:18;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T03:57:46;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:00:12;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:02:42;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:05:07;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:07:37;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:10:03;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:12:29;0.30;;;0.30;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:14:55;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:17:21;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:19:46;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:22:12;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:24:37;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:27:04;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:29:30;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:31:57;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:34:23;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:36:49;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:39:16;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:41:43;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:44:14;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:46:44;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:49:13;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:51:40;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:54:07;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:56:33;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T04:58:59;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:01:27;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:03:53;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:06:19;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:08:46;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:11:16;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:13:42;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:16:08;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:18:37;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:21:04;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:23:30;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:25:56;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:28:22;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:30:48;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:33:13;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:35:40;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:38:07;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:40:32;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:42:58;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:45:24;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:47:50;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:50:15;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:52:41;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:55:08;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T05:57:34;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:00:00;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:02:25;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:04:51;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:07:17;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:09:42;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:12:10;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:14:36;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:17:01;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:19:30;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:21:58;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:24:23;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:26:49;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:29:20;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:31:48;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:34:15;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:36:41;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:39:09;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:41:35;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:44:02;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:46:28;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:48:54;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:51:20;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:53:47;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:56:13;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T06:58:41;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:01:13;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:03:39;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:06:06;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:08:32;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:10:58;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:13:23;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:15:49;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:18:17;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:20:44;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:23:10;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:25:37;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:28:07;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:30:34;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:33:00;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:35:26;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:37:52;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:40:18;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:42:45;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:45:11;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:47:37;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:50:03;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:52:30;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:54:56;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:57:22;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T07:59:52;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:02:19;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:04:45;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:07:11;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:09:37;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:12:03;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:14:29;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:16:55;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:19:21;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:21:49;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:24:17;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:26:42;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:29:08;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:31:34;0.17;;;0.17;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:34:01;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:36:27;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:38:53;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:41:19;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:43:46;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:46:12;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:48:42;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:51:10;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:53:37;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:56:04;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T08:58:32;0.15;;;0.15;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:00:59;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:03:25;0.17;;;0.17;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:05:51;0.20;;;0.20;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:08:17;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:10:53;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:13:18;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:15:49;0.13;;;0.13;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:18:15;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:20:42;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:23:21;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:25:52;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:28:19;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:30:58;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:33:33;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:36:09;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:38:40;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:41:10;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:43:37;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:46:09;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:48:37;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:51:16;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:53:43;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:56:14;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T09:58:45;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:01:14;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:03:48;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:06:26;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:08:53;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:11:22;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:13:50;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:16:16;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:18:46;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:21:17;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:23:46;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:32:00;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:39:33;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:42:00;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:44:39;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:52:50;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T10:55:18;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:00:26;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:02:52;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:05:18;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:07:44;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:10:14;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:15:38;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:20:55;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:23:21;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:25:52;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:28:40;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:31:09;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:33:35;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:36:03;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:38:30;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:40:56;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:43:22;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:45:52;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:48:22;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:51:02;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:53:30;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:55:57;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T11:58:30;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:03:48;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:06:26;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:08:53;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:11:31;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:13:57;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:16:29;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:18:58;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:21:25;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:23:52;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:26:26;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:29:03;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:31:34;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:34:02;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:36:37;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:39:04;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:41:33;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:43:59;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:46:26;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:48:53;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:51:18;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:53:44;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:56:10;0.08;;;0.08;;
24771;SDS011;12870;52.274;9.754;2023-06-05T12:58:36;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:01:01;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:03:27;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:05:53;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:08:19;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:10:45;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:13:10;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:15:36;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:18:02;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:20:28;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:22:53;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:25:19;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:27:45;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:30:10;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:32:36;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:35:04;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:37:30;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:39:56;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:42:22;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:44:48;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:47:13;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:49:39;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:52:06;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:54:32;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:56:57;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T13:59:24;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:01:50;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:04:16;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:06:42;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:09:08;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:11:33;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:13:59;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:16:26;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:18:52;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:21:17;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:23:43;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:26:12;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:28:37;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:31:03;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:33:28;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:35:54;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:38:20;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:40:46;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:43:15;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:45:41;0.00;;;0.00;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:48:07;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:50:35;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:53:01;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:55:27;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T14:57:52;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:00:18;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:02:44;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:05:10;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:07:36;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:10:03;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:12:33;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:15:00;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:17:25;0.10;;;0.10;;
24771;SDS011;12870;52.274;9.754;2023-06-05T15:19:51;0.10;;;0.10;;