sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2023-12-20T00:01:23;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:03:48;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:06:13;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:08:39;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:11:04;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:13:30;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:15:55;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:18:21;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:20:46;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:23:12;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:25:37;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:28:02;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:30:28;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:32:54;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:35:20;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:37:45;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:40:11;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:42:36;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:45:02;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:47:30;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:49:55;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:52:21;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:54:48;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:57:13;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T00:59:39;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:02:04;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:04:30;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:06:55;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:09:20;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:11:48;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:14:14;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:16:40;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:19:05;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:21:30;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:23:56;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:26:21;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:28:47;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:31:12;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:33:38;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:36:04;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:38:29;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:40:54;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:43:20;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:45:46;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:48:12;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:50:37;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:53:03;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:55:30;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T01:57:56;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:00:22;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:02:52;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:05:18;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:07:44;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:10:09;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:12:34;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:15:00;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:17:26;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:19:52;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:22:18;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:24:43;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:27:09;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:29:35;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:32:00;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:34:26;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:36:51;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:39:17;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:41:43;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:44:09;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:46:34;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:49:00;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:51:25;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:53:50;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:56:16;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T02:58:41;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:01:07;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:03:32;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:05:58;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:08:23;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:10:49;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:13:15;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:15:40;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:18:06;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:20:31;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:23:00;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:25:25;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:27:52;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:30:17;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:32:43;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:35:08;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:37:34;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:39:59;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:42:25;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:44:50;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:47:16;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:49:41;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:52:07;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:54:32;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:56:58;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T03:59:23;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:01:49;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:04:14;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:06:40;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:09:05;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:11:31;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:13:56;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:16:22;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:18:47;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:21:12;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:23:38;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:26:03;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:28:29;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:30:57;4.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:33:23;4.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:35:48;4.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:38:13;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:40:39;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:43:06;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:45:32;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:47:57;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:50:23;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:52:48;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:55:14;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T04:57:39;4.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:00:05;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:02:30;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:04:56;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:07:21;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:09:47;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:12:12;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:14:38;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:17:03;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:19:29;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:21:54;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:24:20;4.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:26:45;4.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:29:10;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:31:36;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:34:01;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:36:27;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:38:53;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:41:19;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:43:44;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:46:10;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:48:37;4.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:51:02;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:53:28;4.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:55:53;3.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T05:58:19;3.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:00:44;3.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:03:10;3.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:05:35;3.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:08:01;3.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:10:28;3.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:12:54;3.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:15:20;3.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:17:46;3.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:20:12;3.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:22:38;3.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:25:04;3.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:27:29;3.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:29:55;4.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:32:21;4.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:34:48;4.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:37:14;4.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:39:40;4.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:42:05;4.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:44:31;4.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:46:57;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:49:22;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:51:48;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:54:13;4.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:56:39;4.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T06:59:04;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:01:30;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:03:55;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:06:21;4.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:08:46;4.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:11:12;4.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:13:37;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:16:03;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:18:28;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:20:54;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:23:20;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:25:46;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:28:12;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:30:37;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:33:03;4.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:35:28;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:37:54;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:40:20;4.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:42:46;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:45:11;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:47:37;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:50:02;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:52:29;4.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:54:54;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:57:20;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T07:59:45;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:02:11;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:04:36;4.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:07:02;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:09:28;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:11:53;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:14:19;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:16:44;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:19:10;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:21:35;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:24:00;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:26:26;4.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:28:52;4.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:31:17;4.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:33:44;4.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:36:09;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:38:35;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:41:01;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:43:28;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:45:54;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:48:19;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:50:44;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:53:11;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:55:37;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T08:58:02;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:00:28;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:02:54;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:05:20;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:07:45;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:10:11;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:12:36;4.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:15:05;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:17:30;5.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:19:56;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:22:21;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:24:47;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:27:13;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:29:38;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:32:04;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:34:29;5.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:36:55;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:39:20;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:42:07;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:44:32;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:47:00;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:49:27;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:51:53;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:54:19;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:56:45;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T09:59:11;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:01:37;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:04:05;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:06:32;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:08:57;5.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:11:23;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:13:50;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:16:15;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:18:40;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:21:06;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:23:32;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:25:58;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:28:24;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:30:53;5.30;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:33:24;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:35:51;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:38:17;5.40;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:40:42;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:43:10;5.50;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:45:35;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:48:01;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:50:27;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:52:54;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:55:23;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T10:57:52;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:00:19;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:02:46;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:05:19;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:07:50;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:10:20;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:13:02;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:15:35;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:18:01;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:20:36;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:23:02;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:25:27;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:28:09;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:30:42;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:33:08;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:35:33;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:38:00;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:40:26;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:42:52;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:45:21;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:47:47;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:50:15;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:52:40;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:55:06;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:57:32;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T11:59:57;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:02:23;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:04:49;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:07:16;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:09:41;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:12:07;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:14:33;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:16:58;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:19:24;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:21:50;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:24:19;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:26:49;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:29:14;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:31:40;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:34:05;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:36:31;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:38:57;6.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:41:23;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:43:48;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:46:14;6.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:48:39;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:51:05;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:53:32;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:55:57;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T12:58:23;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:00:50;6.10;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:03:16;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:05:41;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:08:07;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:10:32;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:12:58;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:15:23;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:17:49;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:20:14;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:22:40;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:25:05;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:27:31;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:29:58;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:32:23;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:34:49;5.60;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:37:15;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:39:40;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:42:06;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:44:31;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:46:57;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:49:22;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:51:50;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:54:16;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:56:45;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T13:59:10;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:01:36;5.70;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:04:02;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:06:27;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:08:52;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:11:18;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:13:44;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:16:09;5.80;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:18:36;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:21:01;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:23:27;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:25:52;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:28:18;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:30:44;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:33:09;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:35:34;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:38:00;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:40:26;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:42:51;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:45:17;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:47:43;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:50:08;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:52:34;6.20;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:55:00;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:57:25;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T14:59:51;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:02:17;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:04:43;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:07:08;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:09:34;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:11:59;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:14:25;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:16:51;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:19:16;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:21:42;6.00;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:24:13;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:26:45;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:29:11;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:31:43;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:34:09;5.90;99.90
44305;DHT22;30019;50.576;8.568;2023-12-20T15:36:35;5.90;99.90