sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7918;BME280;4004;42.624;23.386;2023-05-10T00:00:53;94442.69;;;8.39;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:03:20;94446.03;;;8.36;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:05:47;94443.03;;;8.37;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:08:15;94435.59;;;8.43;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:10:42;94430.31;;;8.46;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:13:08;94432.16;;;8.34;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:15:35;94430.84;;;8.27;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:18:02;94428.72;;;8.21;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:20:29;94428.81;;;8.12;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:22:56;94428.38;;;8.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:25:24;94427.03;;;8.28;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:27:50;94425.34;;;8.24;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:30:17;94421.00;;;8.19;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:32:44;94421.00;;;8.19;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:35:11;94413.19;;;8.26;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:37:37;94417.91;;;8.29;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:40:05;94415.78;;;8.35;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:42:34;94411.19;;;8.36;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:45:00;94409.50;;;8.31;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:47:28;94403.59;;;8.25;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:49:55;94408.59;;;8.15;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:52:22;94406.38;;;8.17;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:54:50;94410.06;;;8.12;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:57:18;94399.31;;;8.00;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T00:59:46;94411.25;;;8.02;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:02:13;94405.13;;;8.02;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:04:40;94414.81;;;7.94;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:07:07;94399.22;;;7.96;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:09:34;94415.28;;;7.96;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:12:01;94399.53;;;7.95;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:14:29;94406.44;;;7.96;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:16:58;94405.56;;;7.92;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:19:28;94394.59;;;7.84;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:22:11;94405.09;;;7.89;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:24:58;94411.56;;;7.88;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:27:46;94398.84;;;7.85;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:30:30;94394.66;;;7.76;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:33:10;94403.50;;;7.76;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:35:40;94391.88;;;7.72;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:38:16;94390.72;;;7.61;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:40:50;94407.03;;;7.68;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:43:22;94392.94;;;7.59;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:45:58;94384.47;;;7.57;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:48:28;94386.38;;;7.56;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:50:57;94399.63;;;7.53;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:53:24;94401.97;;;7.54;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:55:53;94382.47;;;7.54;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T01:58:25;94382.31;;;7.50;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:00:53;94386.63;;;7.42;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:03:23;94407.16;;;7.38;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:05:53;94391.63;;;7.32;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:08:21;94389.34;;;7.21;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:10:50;94389.84;;;7.15;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:13:18;94397.63;;;7.08;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:15:48;94386.38;;;6.93;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:18:16;94398.19;;;6.92;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:20:43;94413.81;;;6.81;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:23:13;94394.38;;;6.72;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:25:43;94398.19;;;6.62;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:28:11;94395.22;;;6.64;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:30:38;94388.34;;;6.54;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:33:06;94376.28;;;6.48;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:35:33;94396.56;;;6.49;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:38:01;94394.81;;;6.44;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:40:30;94389.22;;;6.37;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:42:59;94387.66;;;6.36;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:45:30;94404.91;;;6.39;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:47:58;94395.97;;;6.35;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:50:27;94381.38;;;6.32;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:52:59;94382.03;;;6.29;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:55:34;94358.38;;;6.19;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T02:58:02;94367.75;;;6.25;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:00:29;94369.81;;;6.19;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:02:56;94370.50;;;6.08;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:05:22;94369.34;;;6.17;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:07:49;94380.03;;;6.17;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:10:17;94383.03;;;6.16;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:13:09;94383.03;;;6.16;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:15:44;94380.69;;;6.14;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:18:17;94377.25;;;6.14;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:20:47;94374.88;;;6.12;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:23:21;94384.44;;;6.13;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:25:50;94385.38;;;6.17;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:28:18;94380.19;;;6.21;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:30:47;94392.28;;;6.18;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:33:13;94389.75;;;6.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:35:40;94387.53;;;6.24;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:38:07;94383.31;;;6.23;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:40:34;94392.56;;;6.26;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:43:00;94390.56;;;6.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:45:29;94377.97;;;6.23;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:47:56;94400.59;;;6.26;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:50:24;94394.28;;;6.30;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:52:51;94400.81;;;6.41;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:55:18;94397.34;;;6.50;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T03:57:45;94400.00;;;6.50;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:00:12;94401.59;;;6.42;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:02:41;94411.34;;;6.38;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:05:08;94410.91;;;6.36;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:07:35;94402.06;;;6.44;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:10:02;94404.88;;;6.48;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:12:29;94410.34;;;6.51;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:14:55;94415.41;;;6.44;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:17:22;94411.31;;;6.47;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:19:50;94412.25;;;6.51;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:22:18;94411.13;;;6.60;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:24:45;94414.09;;;6.59;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:27:12;94416.72;;;6.68;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:29:38;94410.28;;;6.69;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:32:05;94410.72;;;6.71;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:34:32;94416.84;;;6.71;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:37:00;94413.09;;;6.72;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:39:27;94418.13;;;6.74;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:41:54;94420.59;;;6.79;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:44:21;94419.94;;;6.82;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:46:47;94414.31;;;6.75;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:49:14;94409.44;;;6.77;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:51:42;94415.72;;;6.81;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:54:10;94413.88;;;6.73;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:56:36;94417.78;;;6.75;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T04:59:03;94415.09;;;6.75;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:01:30;94411.97;;;6.73;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:03:57;94415.56;;;6.77;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:06:24;94420.28;;;6.80;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:08:52;94411.59;;;6.83;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:11:20;94415.97;;;6.88;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:13:47;94414.84;;;6.89;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:16:14;94415.31;;;6.91;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:18:41;94416.59;;;6.94;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:21:13;94421.78;;;6.90;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:23:41;94421.94;;;6.94;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:26:08;94420.34;;;6.93;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:28:36;94430.06;;;6.97;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:31:03;94435.47;;;6.89;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:33:31;94432.78;;;6.89;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:36:00;94439.38;;;6.91;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:38:27;94437.16;;;6.93;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:40:54;94431.50;;;6.95;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:43:21;94440.19;;;6.92;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:45:49;94440.13;;;7.00;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:48:16;94446.75;;;6.94;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:50:42;94439.00;;;7.01;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:53:09;94431.31;;;7.00;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:55:36;94445.28;;;7.05;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T05:58:02;94445.28;;;7.05;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:00:29;94441.94;;;7.09;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:02:57;94442.88;;;7.13;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:05:24;94448.34;;;7.16;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:07:51;94458.72;;;7.18;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:10:18;94445.22;;;7.14;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:12:44;94459.50;;;7.18;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:15:11;94444.00;;;7.12;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:17:38;94447.75;;;7.11;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:20:08;94445.69;;;7.16;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:22:35;94456.25;;;7.13;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:25:01;94451.56;;;7.10;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:27:28;94452.00;;;7.12;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:29:55;94455.06;;;7.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:32:21;94463.16;;;7.14;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:34:48;94460.16;;;7.15;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:37:16;94461.84;;;7.20;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:39:43;94464.88;;;7.18;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:42:10;94462.31;;;7.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:44:36;94460.75;;;7.21;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:47:03;94455.56;;;7.16;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:49:30;94446.59;;;7.20;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:51:57;94469.03;;;7.28;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:54:25;94455.66;;;7.28;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:56:51;94458.78;;;7.30;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T06:59:18;94455.88;;;7.23;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:01:46;94473.66;;;7.19;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:04:13;94454.28;;;7.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:06:40;94459.63;;;7.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:09:06;94463.84;;;7.32;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:11:35;94468.06;;;7.33;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:14:03;94475.94;;;7.29;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:16:30;94466.69;;;7.26;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:18:57;94471.41;;;7.30;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:21:24;94464.47;;;7.29;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:23:53;94470.16;;;7.27;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:26:20;94479.59;;;7.24;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:28:48;94477.25;;;7.23;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:31:15;94473.00;;;7.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:33:42;94475.50;;;7.27;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:36:08;94471.09;;;7.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:38:35;94470.31;;;7.22;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:41:02;94476.09;;;7.33;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:43:29;94487.03;;;7.40;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:45:57;94485.81;;;7.37;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:48:25;94497.44;;;7.41;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:50:51;94484.19;;;7.45;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:53:18;94493.00;;;7.45;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:55:50;94481.97;;;7.47;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T07:58:16;94487.13;;;7.52;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:00:43;94478.97;;;7.48;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:03:11;94486.16;;;7.57;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:05:38;94493.84;;;7.58;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:08:05;94502.97;;;7.57;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:10:31;94488.34;;;7.55;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:12:58;94492.41;;;7.61;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:15:25;94488.03;;;7.56;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:17:52;94493.31;;;7.65;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:20:20;94485.41;;;7.68;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:22:47;94494.50;;;7.76;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:25:15;94491.81;;;7.76;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:27:41;94495.13;;;7.73;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:30:09;94495.94;;;7.74;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:32:35;94495.41;;;7.80;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:35:03;94508.34;;;7.78;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:37:31;94489.66;;;7.70;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:39:58;94503.22;;;7.64;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:42:28;94505.72;;;7.70;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:44:57;94507.94;;;7.67;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:47:25;94505.84;;;7.73;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:49:52;94490.13;;;7.72;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:52:19;94512.94;;;7.69;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:54:48;94502.38;;;7.73;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:57:15;94503.88;;;7.82;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T08:59:41;94506.81;;;7.68;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:02:10;94510.56;;;7.76;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:04:38;94505.38;;;7.71;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:07:05;94500.56;;;7.64;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:09:33;94510.88;;;7.75;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:12:01;94514.16;;;7.80;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:14:28;94498.28;;;7.75;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:16:56;94505.66;;;7.78;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:19:22;94515.38;;;7.83;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:21:49;94498.34;;;7.87;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:24:16;94494.53;;;7.88;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:26:46;94492.31;;;7.91;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:29:15;94495.00;;;7.91;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:31:46;94490.03;;;8.01;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:34:17;94489.03;;;8.06;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:36:51;94490.84;;;8.14;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:39:19;94501.34;;;8.19;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:41:46;94478.94;;;8.24;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:44:17;94503.16;;;8.27;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:46:49;94488.78;;;8.32;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:49:18;94502.72;;;8.38;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:51:44;94491.50;;;8.44;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:54:13;94468.28;;;8.48;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:56:40;94486.81;;;8.54;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T09:59:09;94470.19;;;8.60;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:01:38;94471.56;;;8.54;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:04:07;94486.28;;;8.48;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:06:37;94478.38;;;8.52;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:09:05;94465.84;;;8.56;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:11:34;94459.28;;;8.65;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:14:01;94476.81;;;8.63;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:16:29;94464.41;;;8.58;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:18:57;94458.81;;;8.51;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:21:24;94464.50;;;8.62;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:23:51;94465.53;;;8.69;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:26:19;94460.50;;;8.68;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:28:51;94458.25;;;8.58;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:31:26;94459.94;;;8.62;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:34:00;94464.28;;;8.67;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:36:28;94473.91;;;8.68;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:38:59;94465.19;;;8.59;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:41:33;94464.28;;;8.55;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:44:23;94457.59;;;8.73;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:47:04;94458.16;;;8.79;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:49:38;94460.28;;;8.85;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:52:30;94455.47;;;8.91;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:55:00;94459.50;;;8.97;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T10:57:27;94462.38;;;9.04;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:00:20;94455.03;;;9.01;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:02:49;94458.72;;;8.97;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:05:45;94475.25;;;9.11;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:08:14;94459.50;;;9.09;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:11:04;94467.44;;;9.06;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:13:33;94465.88;;;9.05;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:16:16;94451.56;;;9.01;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:18:54;94458.38;;;9.10;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:21:24;94456.69;;;9.18;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:23:54;94467.06;;;9.20;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:26:23;94460.72;;;9.12;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:28:52;94463.50;;;9.16;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:31:21;94472.09;;;9.09;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:33:50;94471.44;;;9.12;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:36:18;94464.63;;;9.15;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:38:47;94476.69;;;9.08;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:41:15;94466.75;;;9.09;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:43:43;94466.84;;;9.00;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:46:13;94459.94;;;9.11;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:48:40;94460.84;;;9.03;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:51:07;94451.00;;;9.07;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:53:34;94458.38;;;9.10;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:56:07;94461.38;;;9.09;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T11:58:35;94463.28;;;9.08;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:01:03;94459.50;;;9.09;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:03:30;94457.22;;;9.24;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:05:58;94455.31;;;9.37;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:08:26;94450.56;;;9.58;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:11:03;94460.19;;;9.59;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:13:31;94472.81;;;9.59;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:15:58;94441.66;;;9.42;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:18:26;94447.13;;;9.45;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:20:53;94434.59;;;9.49;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:23:20;94432.06;;;9.69;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:25:47;94434.72;;;9.81;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:28:13;94427.28;;;9.90;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:30:42;94433.72;;;10.02;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:33:10;94432.09;;;10.13;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:35:44;94431.59;;;10.23;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:38:31;94422.00;;;10.38;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:40:59;94418.38;;;10.46;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:43:27;94431.53;;;10.51;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:45:55;94419.41;;;10.57;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:48:22;94419.59;;;10.49;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:50:48;94416.47;;;10.47;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:53:16;94426.19;;;10.51;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:55:43;94418.97;;;10.40;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T12:58:09;94406.75;;;10.42;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T13:00:36;94423.16;;;10.37;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T13:03:04;94411.75;;;10.28;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T13:05:31;94412.88;;;10.27;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T13:07:58;94409.22;;;10.19;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T13:10:25;94407.25;;;10.16;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T13:12:52;94397.75;;;10.06;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T13:15:19;94403.13;;;9.90;100.00
7918;BME280;4004;42.624;23.386;2023-05-10T13:17:45;94407.78;;;9.93;100.00