sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45763;BME280;37512;52.408;13.356;2023-08-08T00:03:14;100452.34;;;13.36;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:07:16;100444.81;;;13.40;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:11:17;100446.78;;;13.36;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:15:19;100448.22;;;13.15;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:19:20;100445.81;;;13.10;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:23:22;100437.44;;;13.10;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:27:24;100436.63;;;13.03;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:31:26;100441.03;;;13.07;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:35:27;100446.47;;;12.89;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:39:29;100455.66;;;12.97;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:43:31;100459.94;;;12.84;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:47:33;100462.28;;;12.74;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:51:35;100454.53;;;13.05;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:55:37;100470.34;;;12.87;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T00:59:39;100460.91;;;13.06;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:03:41;100463.16;;;12.82;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:07:52;100456.28;;;12.69;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:11:55;100458.72;;;12.77;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:15:58;100455.06;;;12.70;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:20:03;100468.53;;;12.61;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:24:32;100467.06;;;12.74;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:28:35;100462.06;;;12.49;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:32:37;100456.38;;;12.35;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:36:49;100452.44;;;12.40;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:40:56;100460.44;;;12.45;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:45:02;100456.91;;;12.48;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:49:04;100446.75;;;12.25;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:53:05;100454.38;;;12.35;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T01:57:07;100447.56;;;12.26;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:01:09;100437.94;;;12.20;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:05:10;100432.31;;;12.12;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:09:12;100433.09;;;12.13;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:13:16;100425.91;;;12.08;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:17:17;100425.81;;;11.98;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:21:22;100424.56;;;11.91;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:25:23;100414.00;;;12.08;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:29:25;100419.97;;;12.10;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:33:27;100409.63;;;12.10;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:37:28;100423.38;;;11.92;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:41:30;100422.75;;;12.10;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:45:31;100410.78;;;12.06;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:49:33;100404.06;;;12.07;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:53:35;100409.25;;;12.12;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T02:57:36;100415.59;;;12.09;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:01:38;100421.16;;;12.09;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:05:41;100422.72;;;12.06;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:09:42;100420.59;;;11.92;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:13:44;100417.06;;;11.96;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:17:45;100415.56;;;12.05;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:21:47;100413.88;;;11.97;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:25:49;100412.13;;;11.82;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:29:51;100419.06;;;11.99;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:33:52;100416.75;;;11.70;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:37:54;100412.03;;;11.75;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:41:56;100417.56;;;11.71;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:45:58;100407.94;;;11.65;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:49:59;100420.63;;;11.62;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:54:01;100414.06;;;11.81;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T03:58:04;100417.97;;;11.73;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:02:06;100432.75;;;11.81;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:06:08;100434.38;;;11.85;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:10:10;100425.00;;;11.97;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:14:11;100416.34;;;12.06;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:18:13;100418.09;;;12.21;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:22:14;100432.31;;;12.12;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:26:17;100418.13;;;12.25;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:30:18;100416.63;;;12.38;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:34:20;100418.66;;;12.41;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:38:22;100425.13;;;12.52;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:42:23;100414.72;;;12.46;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:46:25;100417.47;;;12.39;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:50:27;100410.28;;;12.34;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:54:29;100421.94;;;12.54;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T04:58:31;100416.00;;;12.55;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:02:33;100410.84;;;12.61;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:06:34;100415.16;;;12.48;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:10:36;100411.81;;;12.80;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:14:38;100406.28;;;12.90;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:18:39;100407.94;;;12.98;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:22:42;100416.78;;;13.15;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:26:43;100414.50;;;13.28;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:30:45;100417.72;;;13.37;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:34:47;100415.69;;;13.30;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:38:50;100415.75;;;13.41;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:42:51;100404.59;;;13.45;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:46:53;100415.03;;;13.62;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:50:54;100410.28;;;13.70;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:54:59;100416.63;;;13.63;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T05:59:01;100406.22;;;13.49;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:03:03;100418.22;;;13.68;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:07:07;100417.03;;;13.72;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:11:10;100424.56;;;13.61;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:15:12;100406.25;;;13.64;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:19:14;100413.00;;;13.48;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:23:17;100406.25;;;13.60;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:27:19;100421.00;;;13.60;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:31:20;100423.06;;;13.78;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:35:23;100414.69;;;13.78;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:39:25;100417.91;;;14.01;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:43:26;100427.84;;;13.85;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:47:28;100433.84;;;13.90;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:51:30;100419.47;;;13.81;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:55:31;100417.91;;;14.01;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T06:59:33;100415.03;;;13.73;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:03:35;100429.03;;;13.80;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:07:37;100433.47;;;14.02;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:11:40;100424.34;;;14.52;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:15:42;100425.91;;;15.00;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:19:43;100427.13;;;14.88;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:23:45;100435.53;;;14.77;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:27:46;100437.53;;;14.88;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:31:48;100446.31;;;14.90;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:35:50;100436.28;;;14.96;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:39:51;100439.44;;;15.16;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:43:53;100425.47;;;15.19;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:47:55;100434.31;;;14.85;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:51:56;100419.09;;;15.12;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T07:55:58;100429.84;;;15.31;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:00:01;100419.47;;;15.24;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:04:09;100432.09;;;15.61;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:08:10;100420.91;;;15.65;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:12:12;100428.22;;;15.30;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:16:14;100423.75;;;15.54;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:20:15;100416.41;;;15.89;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:24:17;100424.69;;;16.10;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:28:19;100431.34;;;15.54;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:32:21;100423.63;;;15.86;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:36:22;100417.03;;;16.15;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:40:24;100417.72;;;16.33;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:44:27;100423.25;;;16.40;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:48:30;100414.28;;;16.07;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:52:33;100413.16;;;16.01;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T08:56:37;100412.75;;;15.96;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T09:00:39;100414.63;;;16.17;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T09:04:41;100414.22;;;16.22;99.58
45763;BME280;37512;52.408;13.356;2023-08-08T09:08:43;100412.59;;;16.24;99.93
45763;BME280;37512;52.408;13.356;2023-08-08T09:12:49;100409.44;;;16.64;98.33
45763;BME280;37512;52.408;13.356;2023-08-08T09:16:53;100418.97;;;16.73;94.98
45763;BME280;37512;52.408;13.356;2023-08-08T09:20:55;100404.53;;;16.79;93.83
45763;BME280;37512;52.408;13.356;2023-08-08T09:24:57;100393.50;;;17.37;90.88
45763;BME280;37512;52.408;13.356;2023-08-08T09:28:59;100399.38;;;17.46;92.86
45763;BME280;37512;52.408;13.356;2023-08-08T09:33:01;100392.16;;;17.14;90.39
45763;BME280;37512;52.408;13.356;2023-08-08T09:37:03;100381.41;;;17.09;83.72
45763;BME280;37512;52.408;13.356;2023-08-08T09:41:06;100385.22;;;18.14;84.75
45763;BME280;37512;52.408;13.356;2023-08-08T09:45:08;100398.16;;;18.08;80.80
45763;BME280;37512;52.408;13.356;2023-08-08T09:49:10;100381.09;;;17.95;83.64
45763;BME280;37512;52.408;13.356;2023-08-08T09:53:14;100386.59;;;17.45;82.67
45763;BME280;37512;52.408;13.356;2023-08-08T09:57:16;100369.50;;;17.32;83.66
45763;BME280;37512;52.408;13.356;2023-08-08T10:01:21;100367.50;;;16.98;87.08
45763;BME280;37512;52.408;13.356;2023-08-08T10:05:23;100379.31;;;17.17;93.33
45763;BME280;37512;52.408;13.356;2023-08-08T10:09:26;100367.88;;;16.59;99.88
45763;BME280;37512;52.408;13.356;2023-08-08T10:13:28;100377.75;;;16.74;99.98
45763;BME280;37512;52.408;13.356;2023-08-08T10:17:35;100364.63;;;17.67;88.95
45763;BME280;37512;52.408;13.356;2023-08-08T10:21:41;100339.50;;;18.14;78.93
45763;BME280;37512;52.408;13.356;2023-08-08T10:25:48;100337.25;;;18.96;72.39
45763;BME280;37512;52.408;13.356;2023-08-08T10:29:51;100353.22;;;18.55;69.32
45763;BME280;37512;52.408;13.356;2023-08-08T10:34:06;100397.72;;;16.76;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T10:38:08;70141.72;;;-146.77;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T10:42:18;100378.47;;;14.35;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T10:46:32;100366.91;;;14.40;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T10:50:40;100362.09;;;14.80;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T10:54:52;100358.50;;;14.76;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T10:58:55;100343.66;;;15.08;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:02:58;100344.94;;;15.66;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:07:00;100344.56;;;17.07;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:11:02;100346.72;;;17.88;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:15:05;100349.22;;;16.86;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:19:08;100354.28;;;16.99;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:23:13;100355.13;;;17.26;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:27:15;100376.78;;;16.91;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:31:36;100411.53;;;16.00;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:35:43;100393.59;;;14.99;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:39:47;100404.75;;;13.88;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:43:50;100374.44;;;13.86;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:47:54;100367.31;;;14.57;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:51:56;100363.97;;;15.16;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T11:55:59;100351.78;;;16.21;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:00:09;100354.47;;;17.15;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:04:14;100344.63;;;17.65;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:08:20;100345.88;;;17.60;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:12:22;100340.19;;;18.45;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:16:27;100342.34;;;18.57;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:20:31;100334.84;;;18.94;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:24:33;100358.84;;;18.55;98.12
45763;BME280;37512;52.408;13.356;2023-08-08T12:28:34;100355.69;;;17.14;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:32:36;100360.88;;;16.36;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:36:37;100354.22;;;15.56;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:40:41;100341.34;;;16.70;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:44:43;100334.78;;;18.07;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T12:48:47;100340.59;;;18.44;99.30
45763;BME280;37512;52.408;13.356;2023-08-08T12:57:31;100331.09;;;19.41;76.81
45763;BME280;37512;52.408;13.356;2023-08-08T13:01:33;100333.06;;;19.80;74.60
45763;BME280;37512;52.408;13.356;2023-08-08T13:05:34;100335.72;;;19.68;70.97
45763;BME280;37512;52.408;13.356;2023-08-08T13:09:36;100335.94;;;19.77;69.53
45763;BME280;37512;52.408;13.356;2023-08-08T13:13:38;100335.88;;;20.62;61.46
45763;BME280;37512;52.408;13.356;2023-08-08T13:17:40;100337.91;;;19.60;68.18
45763;BME280;37512;52.408;13.356;2023-08-08T13:21:42;100345.41;;;19.67;66.44
45763;BME280;37512;52.408;13.356;2023-08-08T13:25:44;100330.41;;;19.90;68.97
45763;BME280;37512;52.408;13.356;2023-08-08T13:29:45;100331.13;;;20.10;67.02
45763;BME280;37512;52.408;13.356;2023-08-08T13:33:47;100320.31;;;20.71;60.71
45763;BME280;37512;52.408;13.356;2023-08-08T13:37:48;100331.75;;;19.65;68.82
45763;BME280;37512;52.408;13.356;2023-08-08T13:41:52;100350.31;;;18.39;69.83
45763;BME280;37512;52.408;13.356;2023-08-08T13:45:53;100355.44;;;17.66;75.23
45763;BME280;37512;52.408;13.356;2023-08-08T13:49:55;100370.03;;;17.54;74.58
45763;BME280;37512;52.408;13.356;2023-08-08T13:53:57;100367.50;;;17.32;74.25
45763;BME280;37512;52.408;13.356;2023-08-08T13:57:58;100357.66;;;17.17;71.35
45763;BME280;37512;52.408;13.356;2023-08-08T14:02:00;100352.47;;;16.81;72.52
45763;BME280;37512;52.408;13.356;2023-08-08T14:06:02;100360.91;;;16.33;75.08
45763;BME280;37512;52.408;13.356;2023-08-08T14:10:05;100363.75;;;16.74;70.49
45763;BME280;37512;52.408;13.356;2023-08-08T14:14:06;100348.38;;;16.89;74.08
45763;BME280;37512;52.408;13.356;2023-08-08T14:18:08;100345.88;;;16.99;72.46
45763;BME280;37512;52.408;13.356;2023-08-08T14:22:10;100352.13;;;18.73;64.26
45763;BME280;37512;52.408;13.356;2023-08-08T14:26:14;100350.69;;;19.44;59.87
45763;BME280;37512;52.408;13.356;2023-08-08T14:30:16;100354.63;;;20.20;56.80
45763;BME280;37512;52.408;13.356;2023-08-08T14:34:18;100357.81;;;20.22;55.36
45763;BME280;37512;52.408;13.356;2023-08-08T14:38:23;100352.94;;;20.72;53.53
45763;BME280;37512;52.408;13.356;2023-08-08T14:42:25;100353.59;;;20.30;52.52
45763;BME280;37512;52.408;13.356;2023-08-08T14:46:26;100335.53;;;21.31;51.46
45763;BME280;37512;52.408;13.356;2023-08-08T14:50:28;100343.22;;;20.73;52.31
45763;BME280;37512;52.408;13.356;2023-08-08T14:54:29;100344.78;;;20.12;54.61
45763;BME280;37512;52.408;13.356;2023-08-08T14:58:31;100341.66;;;20.39;55.50
45763;BME280;37512;52.408;13.356;2023-08-08T15:02:33;100349.06;;;19.83;57.17
45763;BME280;37512;52.408;13.356;2023-08-08T15:06:36;100342.41;;;19.37;61.86
45763;BME280;37512;52.408;13.356;2023-08-08T15:10:39;100346.31;;;19.04;69.63
45763;BME280;37512;52.408;13.356;2023-08-08T15:14:41;100349.34;;;18.93;81.30
45763;BME280;37512;52.408;13.356;2023-08-08T15:18:42;100345.34;;;18.47;88.64
45763;BME280;37512;52.408;13.356;2023-08-08T15:22:44;100342.84;;;18.52;88.94
45763;BME280;37512;52.408;13.356;2023-08-08T15:26:45;100344.75;;;18.12;90.01
45763;BME280;37512;52.408;13.356;2023-08-08T15:30:47;100337.91;;;17.86;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T15:34:49;100355.88;;;16.09;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T15:38:50;100348.53;;;16.30;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T15:42:52;100365.56;;;16.46;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T15:46:53;100383.28;;;16.36;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T15:50:55;100396.75;;;15.96;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T15:54:57;100410.22;;;15.35;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T15:58:59;100388.47;;;15.82;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:03:00;100388.53;;;15.67;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:07:02;100383.69;;;15.79;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:11:04;100386.28;;;16.11;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:15:06;100380.28;;;16.58;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:19:08;100387.19;;;16.46;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:23:10;100386.00;;;15.95;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:27:12;100423.66;;;15.79;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:31:14;100442.16;;;15.48;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:35:16;100481.41;;;15.12;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:39:17;100477.03;;;14.61;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:43:20;100470.94;;;14.09;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:47:21;100432.75;;;14.70;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:51:23;100440.69;;;15.00;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:55:25;100438.59;;;15.37;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T16:59:26;100444.09;;;15.62;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:03:28;100450.63;;;15.26;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:07:29;100444.53;;;15.53;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:11:31;100440.25;;;15.20;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:15:34;100447.06;;;14.94;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:19:35;100432.75;;;14.70;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:23:43;100429.56;;;14.64;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:27:49;100444.69;;;14.46;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:31:54;100445.88;;;14.30;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:35:56;100435.09;;;14.43;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:39:58;100436.75;;;14.58;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:44:00;100437.53;;;14.70;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:48:02;100437.91;;;14.43;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:52:04;100435.53;;;14.49;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T17:56:06;100441.06;;;14.34;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:00:08;100446.69;;;14.49;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:04:10;100443.47;;;14.50;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:08:13;100448.66;;;14.48;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:12:15;100453.84;;;14.35;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:16:16;100461.44;;;14.31;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:20:18;100455.44;;;14.29;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:24:20;100464.19;;;14.28;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:28:22;100462.22;;;14.39;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:32:23;100468.59;;;14.25;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:36:25;100481.00;;;14.42;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:40:27;100483.78;;;14.53;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:44:29;100492.16;;;14.35;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:48:31;100497.34;;;14.51;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:52:32;100492.59;;;14.55;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T18:56:35;100503.78;;;14.58;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:00:37;100492.19;;;14.56;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:04:38;100493.41;;;14.80;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:08:41;100495.00;;;14.71;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:12:43;100488.22;;;14.64;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:16:45;100489.69;;;14.01;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:20:47;100500.47;;;14.10;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:24:50;100494.53;;;14.26;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:28:53;100489.34;;;14.31;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:32:55;100488.13;;;14.25;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:36:57;100499.22;;;13.96;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:41:05;100496.41;;;13.89;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:45:07;100492.44;;;13.97;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:49:09;100504.31;;;13.76;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:53:11;100501.75;;;13.43;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T19:57:13;100510.28;;;13.71;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:01:15;100497.94;;;13.72;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:05:17;100491.53;;;13.68;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:09:19;100486.03;;;13.83;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:13:21;100482.88;;;13.91;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:17:25;100484.53;;;14.10;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:21:26;100494.81;;;13.85;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:25:28;100492.00;;;13.81;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:29:29;100501.06;;;13.64;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:33:31;100497.16;;;13.79;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:37:33;100505.94;;;13.81;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:41:35;100499.47;;;13.59;100.00
45763;BME280;37512;52.408;13.356;2023-08-08T20:45:37;100497.44;;;13.52;100.00