sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2023-08-01T00:00:18;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:02:45;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:05:11;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:07:38;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:10:05;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:12:32;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:14:59;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:17:27;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:19:54;19.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:22:21;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:24:48;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:27:15;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:29:41;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:32:08;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:34:36;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:37:04;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:39:31;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:41:58;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:44:24;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:46:51;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:49:18;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:51:47;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:54:14;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:56:41;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T00:59:08;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:01:35;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:04:02;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:06:32;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:09:02;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:11:40;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:14:07;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:16:33;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:19:00;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:21:29;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:23:57;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:26:25;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:28:53;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:31:21;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:33:48;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:36:15;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:38:44;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:41:10;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:43:37;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:46:04;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:48:31;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:50:58;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:53:24;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:55:53;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T01:58:20;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:00:46;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:03:14;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:05:41;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:08:08;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:10:35;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:13:03;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:15:29;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:17:56;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:20:23;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:22:50;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:25:17;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:27:43;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:30:12;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:32:38;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:35:06;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:37:32;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:40:00;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:42:28;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:44:56;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:47:24;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:49:51;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:52:18;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:54:44;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:57:11;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T02:59:38;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:02:05;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:04:33;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:07:00;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:09:27;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:11:53;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:14:20;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:16:47;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:19:14;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:21:42;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:24:08;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:26:35;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:29:02;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:31:31;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:33:57;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:36:24;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:38:52;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:41:19;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:43:46;18.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:46:13;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:48:39;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:51:06;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:53:33;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:56:01;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T03:58:28;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:00:54;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:03:21;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:05:48;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:08:15;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:10:41;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:13:09;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:15:36;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:18:03;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:20:30;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:22:56;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:25:23;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:27:52;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:30:20;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:32:47;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:35:14;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:37:40;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:40:08;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:42:35;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:45:02;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:47:30;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:49:57;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:52:23;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:54:50;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:57:17;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T04:59:44;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:02:10;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:04:38;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:07:05;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:09:32;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:11:59;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:14:26;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:16:52;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:19:19;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:21:47;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:24:14;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:26:41;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:29:07;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:31:34;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:34:01;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:36:28;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:38:56;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:41:23;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:43:50;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:46:17;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:48:44;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:51:10;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:53:37;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:56:05;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T05:58:32;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:00:59;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:03:26;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:05:52;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:08:19;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:10:47;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:13:15;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:15:41;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:18:08;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:20:36;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:23:03;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:25:30;18.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:27:56;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:30:25;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:32:51;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:35:18;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:37:46;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:43:07;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:45:35;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:48:02;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:50:29;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:52:55;18.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:55:22;18.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T06:57:49;18.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:00:16;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:02:44;19.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:05:11;19.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:07:38;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:10:06;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:12:33;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:15:00;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:17:26;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:19:54;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:22:21;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:24:52;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:27:19;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:29:46;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:32:12;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:34:39;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:37:07;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:39:34;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:42:01;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:44:28;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:46:55;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:49:21;19.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:51:48;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:54:16;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:56:43;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T07:59:11;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:01:38;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:04:05;19.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:06:32;19.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:08:59;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:11:27;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:13:54;19.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:16:20;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:18:47;19.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:21:14;19.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:23:41;19.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:26:07;20.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:28:36;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:31:05;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:33:32;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:35:58;20.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:38:25;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:41:08;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:43:37;20.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:46:04;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:48:32;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:51:02;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:53:30;20.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:55:59;20.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T08:58:26;20.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:00:54;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:03:21;20.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:05:50;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:08:19;20.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:10:47;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:13:14;21.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:15:41;21.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:18:10;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:20:44;21.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:23:11;21.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:25:39;21.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:28:16;21.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:30:47;21.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:33:16;21.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:35:43;22.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:38:12;22.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:40:40;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:43:07;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:45:34;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:48:01;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:50:29;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:53:06;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:55:33;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T09:58:01;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:00:29;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:02:57;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:05:29;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:07:59;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:10:26;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:12:54;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:15:23;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:17:51;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:20:18;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:22:49;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:25:17;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:27:45;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:30:12;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:32:39;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:35:07;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:37:40;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:40:10;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:42:40;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:45:19;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:47:46;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:50:14;23.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:52:42;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:55:10;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T10:57:39;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:00:16;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:02:49;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:05:17;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:07:53;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:10:23;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:12:50;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:15:17;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:17:47;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:20:15;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:22:51;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:25:18;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:27:46;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:30:12;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:32:39;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:35:07;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:37:34;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:40:01;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:42:31;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:48:09;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:50:43;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:53:19;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:55:46;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T11:58:13;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:00:40;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:03:10;25.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:05:40;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:08:11;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:10:39;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:13:07;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:15:46;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:18:21;23.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:20:48;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:23:14;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:25:43;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:28:11;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:30:39;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:33:06;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:35:38;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:38:05;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:40:31;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:42:59;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:45:29;23.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:47:56;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:50:23;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:52:51;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:55:24;22.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T12:57:51;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:00:18;23.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:02:45;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:05:12;23.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:07:39;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:10:08;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:12:35;25.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:15:03;25.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:17:30;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:19:57;25.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:22:24;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:24:50;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:27:19;26.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:29:45;26.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:32:12;27.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:34:39;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:37:06;27.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:39:34;28.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:42:01;28.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:44:29;27.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:46:56;27.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:49:23;26.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:51:50;25.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:54:17;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:56:44;23.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T13:59:11;23.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:01:39;22.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:04:06;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:06:32;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:08:59;22.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:11:26;22.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:13:53;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:16:20;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:18:48;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:21:14;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:23:41;22.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:26:08;22.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:28:35;23.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:31:02;23.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:33:30;23.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:35:58;23.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:38:25;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:40:52;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:43:19;24.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:45:46;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:48:13;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:50:40;24.60;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:53:08;24.80;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:55:35;24.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T14:58:01;24.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:00:28;24.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:02:55;24.30;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:05:24;24.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:07:51;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:10:19;23.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:12:46;24.40;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:15:12;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:17:39;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:20:07;26.10;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:22:33;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:25:00;26.00;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:27:28;26.20;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:29:55;25.90;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:32:22;25.70;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:34:49;25.50;99.90
16174;DHT22;14031;50.158;8.626;2023-08-01T15:37:15;25.10;99.90