sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71771;SDS011;59606;52.138;5.424;2022-08-19T00:01:50;7.95;;;3.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:04:21;5.80;;;4.20;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:06:50;6.35;;;4.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:09:19;5.20;;;3.33;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:11:47;5.53;;;3.78;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:14:15;6.55;;;3.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:16:44;5.22;;;3.88;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:19:11;5.63;;;3.83;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:21:38;5.07;;;3.77;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:24:09;5.97;;;3.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:26:37;6.43;;;3.65;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:29:05;5.72;;;3.25;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:31:33;6.45;;;4.25;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:34:00;5.73;;;3.37;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:36:26;6.13;;;4.18;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:38:54;5.43;;;3.65;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:41:21;6.53;;;3.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:43:56;5.82;;;4.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:46:31;6.50;;;3.43;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:48:59;5.57;;;3.60;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:51:28;5.55;;;3.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:53:58;5.13;;;3.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:56:26;6.40;;;3.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T00:58:54;7.10;;;3.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:01:23;7.35;;;3.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:03:50;8.82;;;3.33;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:06:23;6.13;;;3.33;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:08:51;5.68;;;3.25;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:11:19;5.93;;;3.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:13:46;6.05;;;3.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:16:15;4.75;;;3.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:18:43;4.45;;;3.20;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:21:18;5.47;;;3.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:23:58;5.57;;;3.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:26:25;6.68;;;3.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:28:54;6.80;;;3.30;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:31:27;6.50;;;3.30;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:33:58;8.38;;;2.92;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:36:27;7.17;;;3.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:38:57;5.40;;;3.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:41:25;5.90;;;3.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:43:52;6.30;;;3.38;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:46:39;6.18;;;3.45;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:49:06;7.17;;;3.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:51:34;6.38;;;3.70;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:54:05;5.30;;;3.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:56:36;7.00;;;3.42;;
71771;SDS011;59606;52.138;5.424;2022-08-19T01:59:03;6.53;;;3.83;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:01:34;6.03;;;3.67;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:04:01;7.72;;;3.50;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:06:27;7.18;;;3.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:08:55;5.50;;;3.67;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:11:32;5.75;;;3.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:14:01;7.93;;;3.33;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:16:29;4.68;;;3.28;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:18:56;5.90;;;3.22;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:21:27;6.50;;;3.42;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:23:54;5.68;;;3.78;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:26:21;12.07;;;3.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:28:48;6.22;;;3.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:31:16;6.18;;;3.22;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:33:44;5.45;;;3.50;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:36:12;6.60;;;3.25;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:38:40;7.27;;;3.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:41:16;7.57;;;3.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:43:46;4.88;;;3.33;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:46:33;6.35;;;3.22;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:49:00;5.05;;;3.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:51:31;6.70;;;3.67;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:53:59;11.65;;;4.20;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:56:26;5.78;;;3.53;;
71771;SDS011;59606;52.138;5.424;2022-08-19T02:58:54;9.07;;;4.22;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:01:26;6.13;;;3.97;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:03:55;7.43;;;3.70;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:06:22;6.60;;;3.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:08:50;6.28;;;3.72;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:11:21;6.90;;;3.67;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:13:55;8.48;;;4.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:16:24;6.20;;;3.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:18:52;8.50;;;3.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:21:21;6.70;;;4.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:23:53;12.60;;;4.28;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:26:20;8.73;;;4.22;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:28:46;9.47;;;4.50;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:31:22;9.30;;;4.35;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:34:10;7.95;;;4.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:36:43;10.35;;;4.72;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:39:10;10.85;;;5.28;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:41:38;9.00;;;4.53;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:44:15;8.73;;;4.68;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:46:45;10.13;;;5.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:49:21;9.73;;;5.70;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:51:54;12.65;;;6.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:54:23;11.27;;;5.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:56:51;11.60;;;6.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T03:59:30;12.40;;;7.03;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:01:59;12.60;;;7.13;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:04:28;13.68;;;7.45;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:06:56;13.63;;;7.87;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:09:23;13.55;;;7.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:11:50;13.50;;;7.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:14:23;13.20;;;7.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:16:52;17.52;;;7.72;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:19:18;12.67;;;7.17;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:21:46;13.43;;;6.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:24:14;15.30;;;6.88;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:26:41;12.65;;;6.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:29:13;12.20;;;6.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:31:42;11.93;;;6.60;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:34:11;11.70;;;6.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:36:41;16.30;;;7.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:39:11;16.73;;;7.13;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:41:43;32.72;;;8.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:44:32;35.37;;;7.70;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:47:00;31.13;;;7.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:49:36;20.65;;;6.45;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:52:03;15.68;;;5.88;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:54:29;21.48;;;6.97;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:57:04;13.90;;;5.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T04:59:35;11.95;;;6.68;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:02:02;25.13;;;6.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:04:30;23.38;;;6.57;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:06:58;19.40;;;6.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:09:27;13.03;;;6.67;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:12:14;11.93;;;6.22;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:14:41;12.20;;;7.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:17:08;12.15;;;6.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:19:55;13.02;;;6.25;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:22:45;11.87;;;5.50;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:25:16;9.95;;;4.97;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:27:45;9.98;;;5.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:30:13;11.00;;;5.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:32:40;10.25;;;5.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:35:07;11.77;;;6.47;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:37:35;10.55;;;5.93;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:40:02;13.55;;;6.43;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:42:30;10.43;;;6.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:44:56;13.27;;;6.68;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:47:23;14.63;;;7.83;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:49:49;14.73;;;8.13;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:52:17;19.63;;;9.75;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:54:51;20.23;;;9.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:57:20;24.17;;;10.48;;
71771;SDS011;59606;52.138;5.424;2022-08-19T05:59:47;24.33;;;10.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:02:24;24.40;;;11.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:04:52;30.40;;;12.68;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:07:18;27.90;;;13.75;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:09:45;24.90;;;13.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:12:25;25.90;;;12.33;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:14:58;28.58;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:17:27;23.48;;;13.25;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:19:56;24.08;;;12.57;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:22:24;26.70;;;13.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:24:50;26.03;;;12.30;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:27:19;32.05;;;14.98;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:29:46;32.33;;;15.38;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:32:14;33.15;;;15.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:34:42;35.60;;;16.58;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:37:09;33.47;;;16.97;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:39:36;33.38;;;17.02;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:42:05;40.55;;;19.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:44:37;40.80;;;19.35;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:47:08;39.22;;;19.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:49:40;45.23;;;19.37;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:52:08;38.50;;;19.20;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:54:39;38.17;;;19.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:57:21;45.53;;;19.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T06:59:49;42.25;;;20.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:02:15;44.87;;;22.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:04:47;48.47;;;21.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:07:17;54.67;;;22.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:09:47;55.60;;;21.98;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:12:27;51.15;;;21.60;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:14:56;53.83;;;21.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:17:23;51.97;;;21.27;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:19:50;49.30;;;20.83;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:22:19;56.33;;;24.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:24:49;51.92;;;23.52;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:27:17;58.03;;;24.43;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:29:50;56.33;;;24.52;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:32:21;51.08;;;24.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:34:48;55.53;;;26.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:37:15;58.35;;;25.02;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:39:42;54.67;;;24.57;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:42:09;52.38;;;24.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:44:38;56.38;;;25.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:47:11;50.38;;;24.75;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:50:01;51.25;;;24.65;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:52:33;50.00;;;23.30;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:55:00;54.05;;;24.50;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:57:29;52.95;;;24.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T07:59:56;53.05;;;24.67;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:02:22;45.05;;;23.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:04:49;52.07;;;24.57;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:07:34;44.80;;;21.58;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:10:19;40.38;;;21.20;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:12:49;45.53;;;22.45;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:15:35;42.42;;;21.98;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:18:08;42.60;;;21.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:20:34;43.72;;;20.75;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:23:01;39.50;;;21.02;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:25:46;34.63;;;19.25;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:28:15;42.38;;;21.65;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:30:43;41.73;;;21.17;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:33:12;39.88;;;20.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:35:44;32.78;;;18.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:38:11;38.17;;;19.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:40:49;38.30;;;19.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:48:39;33.50;;;17.08;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:51:20;29.23;;;16.58;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:53:55;30.95;;;16.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:56:22;35.03;;;17.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T08:59:00;34.47;;;15.60;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:01:34;29.58;;;15.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:04:03;25.50;;;13.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:06:54;25.67;;;14.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:09:35;24.83;;;13.37;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:12:10;24.17;;;12.75;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:14:52;26.27;;;14.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:17:24;23.50;;;12.30;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:20:15;26.85;;;13.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:22:45;24.00;;;12.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:25:13;26.20;;;12.77;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:27:50;24.00;;;12.93;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:30:28;24.92;;;13.35;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:32:56;25.63;;;12.88;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:35:25;28.10;;;12.73;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:37:55;25.00;;;13.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:40:25;21.85;;;12.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:42:55;25.02;;;12.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:45:23;22.58;;;12.13;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:47:50;19.77;;;10.97;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:50:20;20.50;;;11.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:52:48;22.10;;;10.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:55:22;19.55;;;10.73;;
71771;SDS011;59606;52.138;5.424;2022-08-19T09:57:49;19.65;;;10.93;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:00:15;18.70;;;10.73;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:02:42;16.60;;;9.65;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:05:10;19.38;;;10.43;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:07:56;14.65;;;9.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:10:23;20.05;;;11.38;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:12:50;17.37;;;10.77;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:15:16;19.65;;;10.20;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:17:54;14.60;;;9.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:20:21;17.90;;;9.52;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:22:49;21.45;;;10.30;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:25:18;20.17;;;10.97;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:27:44;23.17;;;12.13;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:30:16;17.95;;;11.52;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:32:45;18.17;;;11.45;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:35:12;18.30;;;11.82;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:37:47;20.23;;;11.53;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:40:22;21.60;;;12.52;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:42:49;27.02;;;12.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:45:15;21.10;;;12.35;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:47:42;22.80;;;15.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:50:09;17.77;;;11.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:52:55;20.83;;;12.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:55:22;19.33;;;11.73;;
71771;SDS011;59606;52.138;5.424;2022-08-19T10:58:10;17.85;;;11.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:00:38;20.02;;;12.48;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:03:06;22.00;;;13.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:05:34;20.52;;;12.68;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:08:05;20.73;;;13.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:10:49;20.08;;;12.48;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:13:19;23.90;;;14.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:15:46;20.67;;;13.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:18:13;22.50;;;14.88;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:20:39;22.30;;;14.80;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:23:06;20.25;;;13.20;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:25:33;25.63;;;13.70;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:28:00;23.60;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:30:26;22.35;;;14.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:32:53;20.52;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:35:20;24.67;;;14.45;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:37:47;21.20;;;13.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:40:13;27.17;;;15.30;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:42:40;25.77;;;14.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:45:26;20.08;;;12.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:47:54;25.42;;;14.27;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:50:21;23.70;;;14.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:52:49;29.10;;;15.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:55:17;21.48;;;14.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T11:57:44;23.63;;;15.50;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:00:11;23.60;;;14.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:02:39;21.33;;;14.25;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:05:06;25.80;;;14.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:07:38;23.58;;;14.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:10:05;21.55;;;14.63;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:12:33;26.27;;;16.27;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:15:00;22.77;;;13.65;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:17:26;23.43;;;13.27;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:19:53;27.35;;;14.60;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:22:20;26.42;;;16.02;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:24:47;25.75;;;14.98;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:27:18;26.65;;;16.05;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:30:05;26.13;;;16.53;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:32:34;26.75;;;14.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:35:01;26.00;;;16.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:37:30;27.25;;;15.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:39:58;27.15;;;17.35;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:42:25;25.63;;;16.83;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:44:52;25.45;;;15.85;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:47:19;28.05;;;16.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:49:46;24.10;;;14.93;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:52:19;20.63;;;13.77;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:54:48;21.40;;;12.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:57:20;19.73;;;13.00;;
71771;SDS011;59606;52.138;5.424;2022-08-19T12:59:57;17.65;;;11.52;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:02:24;18.95;;;12.35;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:04:50;17.00;;;10.63;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:07:17;17.53;;;11.10;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:09:43;16.67;;;12.70;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:12:10;19.63;;;13.68;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:14:39;21.20;;;12.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:17:07;16.15;;;10.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:19:36;19.43;;;11.43;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:22:02;14.18;;;9.43;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:24:35;16.63;;;10.88;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:27:03;16.00;;;10.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:29:29;16.45;;;11.70;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:32:14;25.43;;;14.60;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:35:01;26.30;;;15.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:37:29;24.75;;;15.82;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:40:41;27.30;;;16.20;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:43:04;25.98;;;17.23;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:45:48;25.97;;;16.43;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:48:17;22.73;;;16.48;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:50:45;22.88;;;15.95;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:53:13;24.33;;;15.82;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:55:41;23.65;;;15.35;;
71771;SDS011;59606;52.138;5.424;2022-08-19T13:58:09;23.60;;;15.90;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:00:40;20.75;;;15.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:03:08;24.33;;;14.98;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:05:36;24.27;;;16.33;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:08:02;23.13;;;15.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:10:29;19.97;;;14.40;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:12:59;20.50;;;14.35;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:15:28;19.38;;;14.15;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:17:56;19.88;;;13.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:20:22;18.13;;;12.60;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:22:51;21.43;;;13.43;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:25:21;19.35;;;13.55;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:27:50;22.48;;;13.60;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:30:18;20.40;;;11.75;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:32:47;24.52;;;12.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:35:14;20.13;;;11.73;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:37:42;21.27;;;12.02;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:40:12;16.95;;;10.98;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:42:40;16.33;;;10.48;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:45:08;17.05;;;10.13;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:47:35;16.23;;;9.50;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:50:06;13.77;;;9.07;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:52:43;14.43;;;9.32;;
71771;SDS011;59606;52.138;5.424;2022-08-19T14:55:09;15.20;;;8.75;;