sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35298;SDS011;21415;48.054;16.646;2022-11-23T00:00:32;11.73;;;8.20;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:02:58;10.82;;;7.82;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:05:26;11.98;;;8.52;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:07:52;14.02;;;9.18;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:10:18;11.25;;;7.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:12:44;10.93;;;7.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:15:13;12.15;;;8.98;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:17:40;10.38;;;7.53;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:20:06;12.93;;;8.35;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:24:58;10.68;;;7.72;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:27:23;14.25;;;9.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:32:16;13.60;;;9.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:34:41;15.93;;;9.48;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:37:07;12.57;;;9.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:39:33;13.10;;;8.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:41:59;11.52;;;8.20;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:44:24;11.23;;;8.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:46:50;12.00;;;8.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:49:16;11.00;;;8.63;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:51:42;12.38;;;8.82;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:54:08;12.10;;;9.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:56:34;14.35;;;9.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T00:59:01;12.18;;;8.85;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:01:29;14.23;;;9.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:03:58;11.60;;;8.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:06:31;14.18;;;10.23;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:08:59;11.85;;;9.07;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:11:29;13.63;;;8.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:13:56;12.50;;;8.20;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:16:30;12.38;;;8.57;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:19:00;13.50;;;9.02;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:21:27;13.10;;;9.32;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:23:54;11.10;;;8.48;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:26:20;14.00;;;9.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:28:47;13.43;;;9.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:33:46;12.70;;;8.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:36:16;13.55;;;9.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:38:44;13.00;;;9.57;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:41:14;13.85;;;9.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:43:42;14.77;;;10.55;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:46:08;16.25;;;10.23;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:48:36;14.77;;;11.00;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:51:13;14.57;;;9.68;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:54:00;13.45;;;9.20;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:56:30;13.73;;;10.27;;
35298;SDS011;21415;48.054;16.646;2022-11-23T01:59:01;14.88;;;9.55;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:01:31;14.25;;;9.98;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:03:57;13.70;;;9.63;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:06:25;14.05;;;9.63;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:08:51;14.40;;;10.25;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:11:18;14.07;;;10.27;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:13:46;15.30;;;10.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:16:14;16.13;;;10.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:18:43;14.77;;;10.00;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:21:12;13.18;;;9.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:26:48;14.05;;;9.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:31:46;14.48;;;9.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:34:13;13.77;;;10.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:36:49;14.35;;;9.52;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:41:53;16.17;;;10.85;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:47:11;14.23;;;9.25;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:49:40;12.90;;;9.35;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:52:09;14.38;;;9.52;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:54:35;15.38;;;9.55;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:57:01;14.57;;;9.98;;
35298;SDS011;21415;48.054;16.646;2022-11-23T02:59:28;13.90;;;10.02;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:02:00;13.40;;;9.45;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:04:29;13.63;;;9.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:06:55;13.63;;;10.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:09:21;12.73;;;9.82;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:11:48;12.68;;;9.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:14:13;14.05;;;10.63;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:16:47;13.00;;;9.52;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:19:15;12.98;;;9.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:21:41;13.60;;;9.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:24:06;14.98;;;10.10;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:26:33;12.40;;;9.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:29:07;12.60;;;8.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:31:33;14.30;;;10.23;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:33:59;14.27;;;9.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:36:26;13.95;;;10.00;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:38:52;13.55;;;9.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:41:36;13.98;;;9.57;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:44:02;13.95;;;9.98;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:46:28;12.52;;;9.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:48:54;12.73;;;9.68;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:51:20;13.98;;;10.05;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:53:47;16.45;;;10.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:56:13;16.25;;;10.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T03:58:43;15.98;;;11.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:01:11;15.65;;;10.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:03:37;15.27;;;9.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:06:29;15.68;;;10.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:09:14;18.45;;;11.10;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:12:06;14.90;;;10.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:14:35;15.70;;;10.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:17:01;18.55;;;10.63;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:19:28;14.35;;;10.25;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:21:54;14.48;;;10.07;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:24:20;14.25;;;9.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:26:47;13.73;;;9.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:29:13;17.08;;;11.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:31:44;14.60;;;10.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:34:12;14.25;;;10.23;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:36:39;16.23;;;10.73;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:39:06;15.82;;;10.32;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:41:40;15.25;;;10.27;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:44:06;15.75;;;11.07;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:49:04;15.77;;;9.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:51:30;15.70;;;10.88;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:53:56;17.58;;;11.55;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:56:24;14.35;;;10.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T04:58:50;16.13;;;10.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:01:15;14.60;;;10.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:04:01;27.38;;;15.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:06:27;16.35;;;11.18;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:08:53;16.70;;;10.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:11:30;16.65;;;10.93;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:13:58;16.88;;;11.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:16:24;17.88;;;11.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:18:50;16.25;;;10.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:21:15;16.33;;;10.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:23:42;14.05;;;10.18;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:26:07;15.27;;;10.25;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:28:33;17.35;;;10.68;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:30:59;15.25;;;10.48;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:33:25;17.60;;;11.05;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:35:51;15.35;;;10.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:38:25;15.95;;;9.55;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:40:51;16.80;;;10.77;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:43:16;14.25;;;9.35;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:45:42;14.88;;;9.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:48:08;16.65;;;9.82;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:50:53;14.63;;;9.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:53:30;13.48;;;8.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:56:04;12.95;;;8.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T05:58:36;11.88;;;8.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:01:01;13.93;;;8.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:03:32;13.50;;;8.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:05:58;11.88;;;8.57;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:08:29;14.55;;;9.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:10:59;13.00;;;8.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:13:25;14.43;;;9.02;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:15:52;15.25;;;9.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:18:22;14.15;;;8.88;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:20:48;12.60;;;9.05;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:23:14;13.90;;;9.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:25:40;13.45;;;9.18;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:28:14;14.30;;;8.77;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:30:43;14.32;;;8.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:33:10;13.63;;;9.23;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:35:50;13.63;;;9.57;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:38:16;12.48;;;8.68;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:40:42;15.20;;;9.10;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:43:08;13.82;;;9.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:45:38;13.30;;;8.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:48:08;13.55;;;9.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:50:39;13.55;;;8.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:53:05;13.63;;;8.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:55:38;12.48;;;9.00;;
35298;SDS011;21415;48.054;16.646;2022-11-23T06:58:05;15.43;;;9.45;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:00:31;13.77;;;8.73;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:02:59;13.25;;;9.20;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:05:28;13.00;;;8.85;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:07:53;13.50;;;8.77;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:10:24;14.23;;;9.10;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:12:54;14.27;;;9.32;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:15:21;13.18;;;9.02;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:17:49;13.18;;;9.18;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:20:17;13.45;;;8.93;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:22:43;14.15;;;9.23;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:25:09;13.55;;;8.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:30:02;14.63;;;8.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:32:29;13.27;;;8.48;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:34:54;9.18;;;6.53;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:37:20;8.00;;;5.57;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:39:47;8.13;;;5.47;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:42:13;7.15;;;4.97;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:44:39;6.97;;;4.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:47:07;7.10;;;5.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:49:33;7.15;;;4.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:51:59;8.82;;;5.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:54:25;6.38;;;4.85;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:56:50;6.80;;;4.93;;
35298;SDS011;21415;48.054;16.646;2022-11-23T07:59:16;7.23;;;4.97;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:01:42;8.75;;;5.63;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:04:07;7.68;;;4.82;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:06:33;8.30;;;5.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:08:59;10.63;;;7.03;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:11:25;13.23;;;8.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:13:50;11.27;;;8.03;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:16:16;12.70;;;7.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:18:44;17.17;;;9.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:21:09;14.23;;;8.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:23:35;11.00;;;7.17;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:26:02;10.30;;;6.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:28:28;11.32;;;6.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:30:54;7.93;;;6.00;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:33:19;9.48;;;5.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:35:45;8.52;;;5.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:38:11;8.93;;;5.45;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:40:37;8.13;;;5.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:43:03;11.70;;;6.93;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:45:29;8.50;;;5.57;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:48:02;7.05;;;4.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:50:28;7.28;;;4.25;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:52:55;5.88;;;4.28;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:55:23;6.00;;;3.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T08:57:50;6.45;;;4.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:00:19;6.93;;;4.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:02:45;5.72;;;4.20;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:05:11;5.35;;;4.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:07:37;4.93;;;3.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:10:03;6.22;;;4.35;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:12:29;6.25;;;4.07;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:14:55;6.43;;;4.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:17:20;5.90;;;4.07;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:19:47;7.57;;;4.47;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:22:14;5.90;;;3.92;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:24:40;7.22;;;4.18;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:27:05;7.13;;;4.53;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:29:31;6.15;;;4.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:31:57;8.40;;;4.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:34:23;5.50;;;3.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:36:49;7.53;;;5.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:39:15;6.68;;;4.78;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:41:53;5.82;;;4.43;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:44:50;7.57;;;4.07;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:47:27;6.95;;;4.07;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:52:31;7.47;;;4.27;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:55:00;6.30;;;3.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T09:57:31;6.60;;;3.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:00:00;5.60;;;3.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:02:33;6.60;;;3.67;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:05:03;5.28;;;3.83;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:10:28;9.13;;;4.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:18:52;4.43;;;3.47;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:21:43;6.20;;;4.18;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:24:25;4.53;;;3.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:26:57;4.88;;;3.42;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:29:27;6.57;;;3.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:31:56;4.28;;;3.17;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:34:25;6.00;;;3.55;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:36:55;4.45;;;2.97;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:39:22;5.38;;;3.13;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:41:50;4.85;;;3.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:46:42;3.63;;;2.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:49:12;4.22;;;2.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:51:39;3.83;;;2.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:56:54;4.63;;;2.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T10:59:34;2.88;;;2.10;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:02:12;2.70;;;2.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:04:43;3.50;;;2.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:09:47;4.15;;;2.35;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:12:15;4.22;;;2.58;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:15:03;4.13;;;2.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:17:41;4.85;;;3.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:20:23;5.18;;;2.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:22:53;5.57;;;2.55;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:27:57;2.90;;;2.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:30:24;3.67;;;2.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:32:59;2.88;;;1.98;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:35:31;2.88;;;1.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:38:21;3.22;;;2.08;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:40:53;3.50;;;2.35;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:43:27;4.65;;;2.28;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:45:57;3.42;;;2.00;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:48:34;3.42;;;2.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:53:54;3.25;;;2.25;;
35298;SDS011;21415;48.054;16.646;2022-11-23T11:59:35;4.65;;;3.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T12:05:21;5.82;;;2.45;;
35298;SDS011;21415;48.054;16.646;2022-11-23T12:13:17;2.25;;;1.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T12:15:51;2.28;;;1.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T12:27:04;10.90;;;3.63;;
35298;SDS011;21415;48.054;16.646;2022-11-23T12:46:24;2.55;;;1.67;;
35298;SDS011;21415;48.054;16.646;2022-11-23T12:58:04;3.28;;;1.88;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:01:35;2.70;;;1.42;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:09:40;2.50;;;1.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:24:02;2.33;;;1.45;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:26:28;2.20;;;1.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:28:57;3.05;;;1.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:31:26;2.95;;;2.15;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:34:00;2.25;;;1.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:39:06;3.15;;;2.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:42:16;2.70;;;1.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:44:42;2.22;;;1.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:49:37;2.15;;;1.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:55:03;2.45;;;1.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T13:57:29;1.73;;;1.23;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:06:03;1.60;;;1.23;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:08:35;2.08;;;1.33;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:11:09;1.60;;;1.20;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:13:37;2.35;;;1.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:16:10;4.90;;;1.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:18:54;3.67;;;1.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:41:00;1.80;;;1.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:43:46;3.00;;;1.48;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:46:13;2.13;;;1.38;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:48:44;2.10;;;1.27;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:51:18;3.70;;;1.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:53:51;2.60;;;1.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T14:56:38;3.63;;;1.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:01:51;2.05;;;1.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:07:04;1.95;;;1.33;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:09:48;2.80;;;1.42;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:12:25;3.05;;;1.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:14:53;2.72;;;1.60;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:17:22;4.63;;;1.80;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:19:58;3.13;;;1.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:22:25;3.17;;;1.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:24:52;2.75;;;1.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:27:21;4.15;;;1.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:29:53;2.83;;;1.83;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:32:25;3.22;;;2.03;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:34:54;2.42;;;2.03;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:37:22;5.80;;;1.67;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:39:50;2.67;;;1.90;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:42:18;3.95;;;3.10;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:44:46;6.10;;;4.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:47:13;20.25;;;11.68;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:49:44;34.10;;;18.65;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:52:15;20.77;;;12.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T15:54:43;54.03;;;31.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:02:22;7.35;;;4.70;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:07:56;3.00;;;2.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:10:30;6.72;;;5.18;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:12:58;9.73;;;8.75;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:21:02;6.32;;;5.72;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:26:10;3.28;;;2.97;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:28:38;3.35;;;2.58;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:31:29;2.50;;;2.28;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:34:09;3.17;;;2.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:36:38;2.78;;;2.08;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:39:04;3.72;;;2.45;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:41:30;3.75;;;2.45;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:43:55;3.13;;;2.58;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:46:21;6.07;;;3.17;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:48:47;3.45;;;2.50;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:51:13;3.38;;;2.17;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:53:43;5.07;;;2.92;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:56:11;2.78;;;2.35;;
35298;SDS011;21415;48.054;16.646;2022-11-23T16:58:42;3.83;;;2.95;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:01:13;2.70;;;2.30;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:03:44;14.68;;;7.40;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:06:11;7.30;;;3.55;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:08:39;4.47;;;3.20;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:11:08;4.85;;;3.05;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:13:41;4.45;;;2.72;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:16:11;4.88;;;3.00;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:18:39;8.25;;;4.53;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:21:05;5.78;;;3.47;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:23:30;10.75;;;5.72;;
35298;SDS011;21415;48.054;16.646;2022-11-23T17:25:56;5.32;;;3.78;;