sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11671;SDS011;5892;43.412;24.612;2022-10-22T00:02:12;10.27;;;8.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:04:43;11.53;;;8.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:07:10;10.60;;;9.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:09:37;10.33;;;9.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:12:07;10.17;;;8.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:14:35;11.47;;;9.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:17:03;12.00;;;9.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:19:30;12.63;;;9.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:21:57;11.97;;;9.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:24:24;11.53;;;9.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:26:51;12.97;;;9.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:29:19;11.03;;;9.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:31:46;13.10;;;9.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:34:15;12.20;;;9.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:36:42;11.53;;;9.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:39:09;10.53;;;9.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:41:37;12.87;;;9.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:44:05;9.87;;;8.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:46:33;10.57;;;9.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:49:01;10.30;;;9.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:51:31;11.57;;;9.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:54:00;15.57;;;9.63;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:56:30;11.30;;;10.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T00:58:58;13.37;;;9.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:01:27;13.17;;;9.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:03:56;12.53;;;10.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:06:26;13.10;;;10.37;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:09:01;13.63;;;9.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:11:38;11.33;;;9.63;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:14:16;11.40;;;9.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:16:53;10.67;;;9.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:19:31;11.07;;;9.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:22:08;11.80;;;10.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:24:46;13.57;;;10.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:27:32;11.83;;;10.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:30:08;13.00;;;10.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:32:38;13.37;;;10.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:35:12;13.47;;;10.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:37:43;16.97;;;11.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:40:14;12.27;;;10.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:42:42;13.07;;;9.93;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:45:24;11.60;;;9.43;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:47:55;10.43;;;9.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:50:35;10.57;;;9.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:53:25;13.90;;;9.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:56:02;10.90;;;8.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T01:58:38;13.33;;;9.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:01:14;13.17;;;9.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:03:50;10.73;;;9.63;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:06:21;10.67;;;9.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:08:51;11.93;;;10.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:11:20;11.53;;;9.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:13:48;10.23;;;8.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:16:22;9.87;;;8.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:18:51;12.83;;;9.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:21:21;11.70;;;10.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:23:49;11.63;;;9.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:26:18;12.90;;;9.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:28:52;13.43;;;9.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:31:26;10.87;;;9.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:33:56;10.47;;;9.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:36:26;10.40;;;8.93;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:38:54;12.13;;;8.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:41:23;10.23;;;9.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:43:52;10.90;;;8.73;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:46:20;11.70;;;9.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:48:49;12.60;;;9.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:51:16;16.63;;;9.83;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:53:43;14.60;;;9.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:56:10;12.57;;;10.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T02:58:38;12.13;;;9.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:01:07;11.23;;;10.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:03:34;12.90;;;9.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:06:02;12.07;;;10.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:08:29;12.43;;;10.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:10:56;12.10;;;10.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:13:23;12.07;;;10.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:15:50;13.27;;;10.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:18:17;11.93;;;10.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:20:44;11.63;;;10.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:23:13;12.80;;;10.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:25:43;11.73;;;10.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:28:13;11.50;;;10.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:30:42;11.33;;;10.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:33:09;12.13;;;10.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:35:38;13.43;;;10.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:38:09;12.20;;;9.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:40:38;16.30;;;10.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:43:06;11.33;;;9.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:45:34;10.53;;;9.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:48:00;11.40;;;9.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:50:27;11.47;;;9.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:52:54;11.17;;;9.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:55:22;12.67;;;9.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T03:57:50;13.37;;;9.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:00:17;10.43;;;9.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:02:44;11.37;;;9.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:05:11;11.07;;;9.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:07:40;9.63;;;8.63;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:10:07;12.10;;;9.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:12:34;11.90;;;10.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:15:02;15.43;;;9.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:17:32;12.27;;;10.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:19:59;13.70;;;10.77;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:22:27;19.60;;;9.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:24:53;13.07;;;9.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:27:20;13.07;;;9.53;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:29:47;12.87;;;10.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:32:16;11.50;;;10.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:34:43;16.63;;;11.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:37:09;13.10;;;10.93;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:39:36;85.33;;;15.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:42:03;14.93;;;12.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:44:30;16.73;;;12.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:46:57;17.70;;;12.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:49:26;16.17;;;12.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:51:53;13.10;;;10.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:54:20;13.43;;;11.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:56:46;14.97;;;11.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T04:59:15;14.40;;;10.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:01:42;15.60;;;11.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:04:10;16.73;;;12.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:06:39;21.57;;;14.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:09:09;17.73;;;14.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:11:38;27.50;;;15.63;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:14:06;24.03;;;16.83;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:16:33;25.40;;;17.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:19:02;21.00;;;16.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:21:29;29.17;;;16.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:23:58;20.63;;;15.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:26:25;18.50;;;14.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:28:53;20.50;;;17.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:31:20;26.13;;;20.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:33:47;21.77;;;17.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:36:15;31.07;;;16.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:38:51;23.80;;;14.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:41:20;22.90;;;14.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:43:48;19.27;;;13.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:46:16;16.60;;;12.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:48:47;17.83;;;13.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:51:17;17.87;;;12.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:53:45;14.67;;;12.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:56:16;17.33;;;12.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T05:58:49;14.33;;;11.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:01:17;14.27;;;11.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:03:45;13.80;;;11.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:06:17;13.00;;;11.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:08:46;15.20;;;10.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:11:15;13.93;;;11.43;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:13:44;15.83;;;11.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:16:12;16.20;;;11.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:18:39;13.57;;;10.93;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:21:06;14.80;;;10.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:23:35;15.60;;;10.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:26:02;18.30;;;10.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:28:32;15.97;;;10.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:31:03;15.47;;;10.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:33:32;13.83;;;10.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:36:06;13.63;;;10.73;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:38:34;18.67;;;12.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:41:02;19.33;;;11.83;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:43:30;16.73;;;11.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:46:02;15.40;;;11.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:48:31;15.40;;;11.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:51:00;16.47;;;11.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:53:28;15.03;;;10.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:55:55;16.37;;;11.43;;
11671;SDS011;5892;43.412;24.612;2022-10-22T06:58:22;16.87;;;11.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:00:49;16.80;;;11.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:03:27;15.33;;;10.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:05:54;15.43;;;10.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:08:21;16.77;;;10.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:10:47;14.13;;;10.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:13:14;13.90;;;10.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:15:41;15.80;;;10.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:18:08;22.37;;;11.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:20:36;14.40;;;10.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:23:03;15.33;;;11.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:25:30;19.43;;;12.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:27:57;17.70;;;12.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:30:23;17.30;;;11.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:32:50;18.47;;;12.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:35:17;16.40;;;11.77;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:37:45;19.27;;;12.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:40:12;17.47;;;12.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:42:39;18.43;;;12.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:45:07;20.40;;;10.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:47:34;17.00;;;10.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:50:02;16.70;;;12.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:52:30;28.93;;;12.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:54:58;15.67;;;10.73;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:57:25;15.03;;;9.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T07:59:52;12.83;;;9.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:02:20;11.20;;;9.37;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:04:47;18.57;;;11.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:07:14;18.23;;;12.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:09:41;18.70;;;11.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:12:09;16.40;;;12.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:14:36;15.30;;;11.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:17:03;19.30;;;12.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:19:30;16.57;;;12.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:21:57;16.33;;;12.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:24:24;17.20;;;12.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:26:51;18.13;;;11.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:29:19;19.20;;;12.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:31:47;16.40;;;10.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:34:14;17.90;;;11.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:36:42;15.30;;;11.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:39:09;17.47;;;10.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:41:39;16.57;;;11.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:44:23;25.30;;;12.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:47:09;22.70;;;12.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:49:45;23.47;;;12.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:52:13;18.83;;;12.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:54:45;26.30;;;12.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T08:57:24;22.03;;;11.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:00:08;21.57;;;11.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:02:41;17.43;;;11.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:05:19;16.60;;;11.73;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:07:52;17.20;;;11.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:10:21;19.57;;;11.83;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:12:52;17.03;;;10.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:15:20;12.63;;;10.77;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:17:54;15.00;;;11.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:20:33;18.00;;;10.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:23:09;17.83;;;11.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:25:47;15.53;;;11.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:28:16;18.27;;;11.73;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:30:44;12.50;;;11.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:33:13;16.33;;;10.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:35:45;18.10;;;11.77;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:38:15;26.90;;;11.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:40:46;19.27;;;10.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:43:15;16.20;;;11.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:45:43;15.77;;;10.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:48:16;20.20;;;10.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:50:54;13.13;;;10.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:53:25;16.13;;;12.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:55:54;19.80;;;11.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T09:58:23;16.67;;;10.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:00:53;17.97;;;9.43;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:03:22;17.10;;;10.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:05:51;14.73;;;9.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:08:19;16.60;;;9.63;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:10:47;16.43;;;10.10;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:13:24;17.83;;;11.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:16:04;15.93;;;10.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:18:42;19.30;;;10.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:21:22;13.20;;;10.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:23:57;16.60;;;12.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:26:30;20.73;;;13.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:29:06;23.63;;;13.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:31:51;25.93;;;16.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:34:35;25.37;;;17.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:37:13;25.23;;;18.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:40:00;26.87;;;19.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:42:39;25.80;;;20.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:45:12;32.60;;;22.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:50:53;30.83;;;22.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:53:32;27.50;;;19.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:56:13;29.17;;;20.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T10:58:58;25.00;;;19.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:01:35;32.87;;;20.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:04:16;28.57;;;19.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:06:54;30.10;;;20.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:09:27;30.50;;;19.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:12:01;28.40;;;19.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:14:34;23.27;;;17.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:17:09;26.77;;;18.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:19:41;27.50;;;18.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:22:12;26.73;;;18.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:24:46;22.33;;;16.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:27:21;26.67;;;15.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:29:55;20.60;;;14.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:32:26;19.77;;;14.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:34:55;25.30;;;15.77;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:37:25;24.50;;;17.03;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:40:01;27.63;;;16.43;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:42:33;32.13;;;19.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:45:02;32.37;;;19.43;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:47:34;26.00;;;15.53;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:50:19;26.37;;;15.77;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:52:53;26.63;;;15.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:55:42;19.67;;;13.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T11:58:26;23.73;;;13.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:00:56;19.10;;;12.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:03:24;15.77;;;9.93;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:06:15;15.57;;;10.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:08:45;15.73;;;10.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:11:19;12.63;;;9.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:13:55;15.10;;;9.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:16:28;14.30;;;10.37;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:19:03;14.40;;;9.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:21:38;19.97;;;10.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:24:08;17.73;;;10.27;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:26:39;14.53;;;10.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:29:09;17.60;;;10.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:31:38;14.47;;;10.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:34:06;15.60;;;10.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:36:39;14.23;;;10.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:39:08;15.70;;;10.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:41:38;20.00;;;10.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:44:05;16.83;;;11.47;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:46:33;18.30;;;10.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:49:02;15.10;;;10.93;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:51:31;16.70;;;11.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:54:01;15.50;;;10.90;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:56:32;16.77;;;11.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T12:59:02;18.47;;;10.37;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:01:35;13.33;;;10.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:04:04;16.57;;;11.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:06:44;18.03;;;11.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:09:14;18.77;;;12.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:11:48;18.70;;;12.43;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:14:25;28.17;;;21.17;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:17:06;19.97;;;13.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:19:35;16.23;;;12.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:25:02;18.13;;;12.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:27:43;19.90;;;12.37;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:30:13;22.13;;;12.53;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:32:47;17.33;;;12.37;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:35:16;22.27;;;12.57;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:37:47;25.77;;;14.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:40:15;32.33;;;13.87;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:42:42;17.40;;;13.07;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:45:09;20.03;;;12.33;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:47:37;18.77;;;12.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:50:09;25.23;;;12.80;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:52:39;18.17;;;12.73;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:55:11;20.83;;;12.40;;
11671;SDS011;5892;43.412;24.612;2022-10-22T13:57:43;17.47;;;11.93;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:00:11;20.43;;;11.23;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:02:40;16.77;;;10.93;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:05:07;18.07;;;11.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:07:35;17.43;;;10.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:10:08;16.30;;;10.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:12:40;17.63;;;11.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:15:08;18.03;;;11.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:17:37;21.27;;;11.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:20:05;20.87;;;11.77;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:22:32;17.10;;;11.70;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:25:01;20.53;;;12.43;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:27:28;22.83;;;13.20;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:29:56;20.03;;;13.30;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:32:23;23.17;;;14.00;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:34:52;25.50;;;14.60;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:37:19;23.43;;;13.67;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:39:48;26.10;;;13.97;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:42:24;22.27;;;15.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:44:51;18.63;;;13.63;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:47:19;22.50;;;14.50;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:49:46;20.03;;;13.13;;
11671;SDS011;5892;43.412;24.612;2022-10-22T14:52:15;20.67;;;13.37;;