sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38941;DHT22;43236;47.208;7.518;2023-11-18T00:01:44;8.90;95.80
38941;DHT22;43236;47.208;7.518;2023-11-18T00:04:31;8.80;95.70
38941;DHT22;43236;47.208;7.518;2023-11-18T00:07:19;8.80;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T00:10:07;8.80;95.80
38941;DHT22;43236;47.208;7.518;2023-11-18T00:12:54;8.80;95.90
38941;DHT22;43236;47.208;7.518;2023-11-18T00:15:41;8.70;95.60
38941;DHT22;43236;47.208;7.518;2023-11-18T00:18:31;8.70;95.90
38941;DHT22;43236;47.208;7.518;2023-11-18T00:21:18;8.80;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T00:24:07;8.80;96.10
38941;DHT22;43236;47.208;7.518;2023-11-18T00:26:54;8.80;95.80
38941;DHT22;43236;47.208;7.518;2023-11-18T00:29:42;8.80;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T00:32:29;8.90;95.90
38941;DHT22;43236;47.208;7.518;2023-11-18T00:35:17;8.80;95.80
38941;DHT22;43236;47.208;7.518;2023-11-18T00:38:04;8.90;95.90
38941;DHT22;43236;47.208;7.518;2023-11-18T00:40:52;8.90;96.10
38941;DHT22;43236;47.208;7.518;2023-11-18T00:43:39;8.90;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T00:46:26;8.80;96.20
38941;DHT22;43236;47.208;7.518;2023-11-18T00:49:13;8.80;96.30
38941;DHT22;43236;47.208;7.518;2023-11-18T00:52:00;8.90;96.50
38941;DHT22;43236;47.208;7.518;2023-11-18T00:54:47;8.90;96.70
38941;DHT22;43236;47.208;7.518;2023-11-18T00:57:36;9.00;96.60
38941;DHT22;43236;47.208;7.518;2023-11-18T01:00:24;9.00;96.60
38941;DHT22;43236;47.208;7.518;2023-11-18T01:03:12;9.10;96.80
38941;DHT22;43236;47.208;7.518;2023-11-18T01:05:59;9.10;96.70
38941;DHT22;43236;47.208;7.518;2023-11-18T01:08:46;9.20;96.80
38941;DHT22;43236;47.208;7.518;2023-11-18T01:11:34;9.20;96.80
38941;DHT22;43236;47.208;7.518;2023-11-18T01:14:22;9.20;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T01:17:09;9.20;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T01:19:57;9.20;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T01:22:44;9.20;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T01:25:31;9.20;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T01:28:18;9.20;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T01:31:07;9.10;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T01:33:55;9.10;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T01:36:42;9.00;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T01:39:29;9.00;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T01:42:17;9.10;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T01:45:04;9.10;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T01:47:58;9.10;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T01:50:45;9.10;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T01:53:34;9.00;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T01:56:24;9.10;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T01:59:11;9.10;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T02:02:04;9.10;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T02:04:52;9.10;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T02:07:41;9.10;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T02:10:29;9.00;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T02:13:22;9.00;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T02:16:12;9.00;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T02:19:01;8.90;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T02:21:52;8.80;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T02:24:42;8.90;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T02:27:31;8.80;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T02:30:20;8.80;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T02:33:13;8.80;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T02:36:07;8.80;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T02:38:57;8.80;96.80
38941;DHT22;43236;47.208;7.518;2023-11-18T02:41:47;8.70;96.60
38941;DHT22;43236;47.208;7.518;2023-11-18T02:44:37;8.60;96.70
38941;DHT22;43236;47.208;7.518;2023-11-18T02:47:25;8.60;96.50
38941;DHT22;43236;47.208;7.518;2023-11-18T02:50:12;8.60;96.60
38941;DHT22;43236;47.208;7.518;2023-11-18T02:52:59;8.60;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T02:55:46;8.60;96.50
38941;DHT22;43236;47.208;7.518;2023-11-18T02:58:33;8.60;96.20
38941;DHT22;43236;47.208;7.518;2023-11-18T03:01:21;8.60;96.10
38941;DHT22;43236;47.208;7.518;2023-11-18T03:04:11;8.50;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T03:06:59;8.50;96.10
38941;DHT22;43236;47.208;7.518;2023-11-18T03:09:46;8.50;96.20
38941;DHT22;43236;47.208;7.518;2023-11-18T03:12:34;8.50;96.10
38941;DHT22;43236;47.208;7.518;2023-11-18T03:15:21;8.40;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T03:18:10;8.40;95.80
38941;DHT22;43236;47.208;7.518;2023-11-18T03:20:57;8.40;96.10
38941;DHT22;43236;47.208;7.518;2023-11-18T03:23:46;8.30;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T03:26:33;8.30;96.30
38941;DHT22;43236;47.208;7.518;2023-11-18T03:29:20;8.20;96.60
38941;DHT22;43236;47.208;7.518;2023-11-18T03:32:07;8.30;96.30
38941;DHT22;43236;47.208;7.518;2023-11-18T03:34:55;8.30;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T03:37:44;8.30;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T03:40:31;8.30;95.90
38941;DHT22;43236;47.208;7.518;2023-11-18T03:43:20;8.30;95.80
38941;DHT22;43236;47.208;7.518;2023-11-18T03:46:08;8.30;95.80
38941;DHT22;43236;47.208;7.518;2023-11-18T03:48:56;8.30;95.60
38941;DHT22;43236;47.208;7.518;2023-11-18T03:51:44;8.20;95.50
38941;DHT22;43236;47.208;7.518;2023-11-18T03:54:31;8.30;95.90
38941;DHT22;43236;47.208;7.518;2023-11-18T03:57:18;8.30;95.90
38941;DHT22;43236;47.208;7.518;2023-11-18T04:00:07;8.30;95.90
38941;DHT22;43236;47.208;7.518;2023-11-18T04:02:57;8.30;96.00
38941;DHT22;43236;47.208;7.518;2023-11-18T04:05:44;8.30;96.10
38941;DHT22;43236;47.208;7.518;2023-11-18T04:08:32;8.40;96.30
38941;DHT22;43236;47.208;7.518;2023-11-18T04:11:20;8.40;96.60
38941;DHT22;43236;47.208;7.518;2023-11-18T04:14:07;8.40;96.50
38941;DHT22;43236;47.208;7.518;2023-11-18T04:16:54;8.40;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T04:19:43;8.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T04:22:31;8.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T04:25:19;8.40;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T04:28:07;8.40;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T04:30:54;8.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T04:33:41;8.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T04:36:28;8.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T04:39:17;8.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T04:42:05;8.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T04:44:52;8.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T04:47:40;8.40;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T04:50:29;8.40;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T04:53:16;8.40;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T04:56:04;8.30;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T04:58:53;8.30;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T05:01:40;8.30;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T05:04:27;8.30;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T05:07:14;8.30;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T05:10:02;8.30;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T05:12:49;8.30;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T05:15:42;8.30;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T05:18:30;8.30;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T05:21:21;8.40;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T05:24:09;8.30;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T05:26:56;8.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T05:29:43;8.40;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T05:32:34;8.50;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T05:35:22;8.40;96.70
38941;DHT22;43236;47.208;7.518;2023-11-18T05:38:14;8.40;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T05:41:02;8.30;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T05:43:52;8.30;96.70
38941;DHT22;43236;47.208;7.518;2023-11-18T05:46:39;8.30;96.50
38941;DHT22;43236;47.208;7.518;2023-11-18T05:49:27;8.30;96.50
38941;DHT22;43236;47.208;7.518;2023-11-18T05:52:14;8.30;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T05:55:01;8.30;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T05:57:49;8.30;96.80
38941;DHT22;43236;47.208;7.518;2023-11-18T06:00:36;8.30;96.70
38941;DHT22;43236;47.208;7.518;2023-11-18T06:03:23;8.30;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T06:06:12;8.30;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T06:09:01;8.30;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T06:11:54;8.30;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T06:14:41;8.30;96.30
38941;DHT22;43236;47.208;7.518;2023-11-18T06:17:30;8.30;96.80
38941;DHT22;43236;47.208;7.518;2023-11-18T06:20:18;8.30;96.30
38941;DHT22;43236;47.208;7.518;2023-11-18T06:23:07;8.30;96.20
38941;DHT22;43236;47.208;7.518;2023-11-18T06:25:54;8.30;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T06:28:46;8.30;96.50
38941;DHT22;43236;47.208;7.518;2023-11-18T06:31:34;8.40;96.40
38941;DHT22;43236;47.208;7.518;2023-11-18T06:34:22;8.40;96.50
38941;DHT22;43236;47.208;7.518;2023-11-18T06:37:08;8.40;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T06:39:57;8.40;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T06:42:44;8.40;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T06:45:33;8.40;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T06:48:20;8.50;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T06:51:08;8.50;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T06:53:55;8.40;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T06:56:44;8.40;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T06:59:31;8.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T07:02:18;8.40;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T07:05:07;8.40;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T07:07:54;8.50;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T07:10:41;8.50;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T07:13:30;8.50;98.20
38941;DHT22;43236;47.208;7.518;2023-11-18T07:16:17;8.50;98.20
38941;DHT22;43236;47.208;7.518;2023-11-18T07:19:04;8.50;98.40
38941;DHT22;43236;47.208;7.518;2023-11-18T07:21:51;8.50;98.50
38941;DHT22;43236;47.208;7.518;2023-11-18T07:24:38;8.50;98.40
38941;DHT22;43236;47.208;7.518;2023-11-18T07:27:25;8.50;98.30
38941;DHT22;43236;47.208;7.518;2023-11-18T07:30:14;8.60;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T07:33:01;8.40;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T07:35:48;8.40;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T07:38:35;8.40;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T07:41:22;8.40;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T07:44:10;8.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T07:46:59;8.40;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T07:49:46;8.50;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T07:52:33;8.50;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T07:55:20;8.60;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T07:58:09;8.60;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T08:00:57;8.70;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T08:03:46;8.70;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T08:06:34;8.80;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T08:09:21;8.70;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T08:12:11;8.70;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T08:14:59;8.70;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T08:17:46;8.70;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T08:20:36;8.70;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T08:23:23;8.70;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T08:26:11;8.80;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T08:28:59;8.80;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T08:31:46;8.80;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T08:34:34;8.80;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T08:37:23;8.80;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T08:40:11;8.90;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T08:43:00;8.90;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T08:45:53;8.90;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T08:48:41;8.90;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T08:51:30;8.90;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T08:54:21;8.90;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T08:57:11;9.00;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T09:00:10;9.00;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T09:03:18;9.00;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T09:06:10;9.10;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T09:09:04;9.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T09:11:57;9.10;98.20
38941;DHT22;43236;47.208;7.518;2023-11-18T09:14:44;9.20;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T09:17:33;9.20;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T09:20:20;9.20;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T09:23:08;9.30;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T09:25:55;9.30;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T09:28:43;9.30;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T09:31:31;9.30;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T09:34:19;9.30;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T09:37:12;9.40;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T09:40:00;9.40;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T09:42:57;9.50;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T09:45:46;9.50;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T09:48:33;9.60;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T09:51:28;9.50;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T09:54:20;9.60;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T09:57:16;9.60;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T10:00:06;9.60;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T10:03:07;9.60;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T10:05:58;9.70;98.40
38941;DHT22;43236;47.208;7.518;2023-11-18T10:08:51;9.70;98.30
38941;DHT22;43236;47.208;7.518;2023-11-18T10:11:39;9.70;98.20
38941;DHT22;43236;47.208;7.518;2023-11-18T10:14:27;9.70;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T10:17:16;9.70;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T10:20:07;9.80;98.30
38941;DHT22;43236;47.208;7.518;2023-11-18T10:23:16;9.80;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T10:26:06;9.80;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T10:28:53;9.90;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T10:31:40;9.90;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T10:34:31;9.80;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T10:37:20;9.80;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T10:40:09;9.80;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T10:42:59;9.80;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T10:45:47;9.90;98.20
38941;DHT22;43236;47.208;7.518;2023-11-18T10:48:34;9.90;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T10:51:22;9.90;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T10:54:13;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T10:57:03;9.90;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T10:59:59;9.90;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T11:02:46;9.90;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T11:05:35;9.90;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T11:08:26;9.90;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T11:11:17;9.90;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T11:14:08;9.90;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T11:16:57;9.90;98.00
38941;DHT22;43236;47.208;7.518;2023-11-18T11:20:02;9.90;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T11:23:08;9.90;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T11:26:02;9.90;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T11:28:58;10.00;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T11:32:00;10.00;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T11:34:54;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T11:37:43;10.00;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T11:40:33;9.90;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T11:43:23;10.00;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T11:46:15;10.00;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T11:49:10;10.00;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T11:52:10;10.00;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T11:55:07;10.00;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T11:57:58;10.00;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T12:00:46;10.10;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T12:03:40;10.10;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T12:06:29;10.10;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T12:09:16;10.10;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T12:12:10;10.20;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T12:15:05;10.20;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T12:18:10;10.20;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T12:21:01;10.20;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T12:24:14;10.20;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T12:27:04;10.20;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T12:29:56;10.30;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T12:33:00;10.30;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T12:39:44;10.30;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T12:43:01;10.30;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T12:46:11;10.30;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T12:49:05;10.40;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T12:52:02;10.40;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T12:54:53;10.40;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T12:57:46;10.40;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T13:00:33;10.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T13:03:21;10.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T13:06:08;10.30;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T13:08:59;10.30;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T13:11:53;10.30;96.90
38941;DHT22;43236;47.208;7.518;2023-11-18T13:14:43;10.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T13:17:31;10.40;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T13:20:19;10.40;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T13:23:10;10.40;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T13:25:59;10.40;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T13:28:48;10.30;97.10
38941;DHT22;43236;47.208;7.518;2023-11-18T13:31:35;10.40;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T13:34:25;10.40;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T13:37:13;10.40;97.00
38941;DHT22;43236;47.208;7.518;2023-11-18T13:40:03;10.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T13:43:03;10.50;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T13:45:51;10.50;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T13:48:39;10.50;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T13:51:26;10.60;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T13:54:13;10.60;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T13:57:02;10.60;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T13:59:51;10.60;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T14:02:38;10.60;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T14:05:25;10.60;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T14:08:17;10.60;97.20
38941;DHT22;43236;47.208;7.518;2023-11-18T14:11:06;10.60;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T14:13:55;10.50;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T14:16:45;10.50;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T14:19:32;10.50;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T14:22:20;10.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T14:25:08;10.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T14:27:55;10.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T14:30:42;10.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T14:33:30;10.40;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T14:36:19;10.40;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T14:39:06;10.30;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T14:41:55;10.30;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T14:44:42;10.20;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T14:47:32;10.20;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T14:50:21;10.20;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T14:53:09;10.10;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T14:55:56;10.10;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T14:58:43;10.10;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:01:34;10.10;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:04:22;10.10;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T15:07:10;10.10;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T15:09:57;10.00;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T15:12:45;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:15:32;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:18:19;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:21:06;10.00;97.40
38941;DHT22;43236;47.208;7.518;2023-11-18T15:23:55;10.00;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T15:26:45;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:29:32;10.10;97.80
38941;DHT22;43236;47.208;7.518;2023-11-18T15:32:24;10.10;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:35:13;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:38:02;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:40:50;10.00;97.70
38941;DHT22;43236;47.208;7.518;2023-11-18T15:43:37;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:46:24;10.00;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T15:49:11;10.00;97.30
38941;DHT22;43236;47.208;7.518;2023-11-18T15:51:59;10.00;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T15:54:48;10.00;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T15:57:37;10.10;97.60
38941;DHT22;43236;47.208;7.518;2023-11-18T16:00:26;10.10;97.50
38941;DHT22;43236;47.208;7.518;2023-11-18T16:03:13;10.10;97.90
38941;DHT22;43236;47.208;7.518;2023-11-18T16:06:00;10.10;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T16:08:47;10.10;98.10
38941;DHT22;43236;47.208;7.518;2023-11-18T16:11:35;10.20;98.30
38941;DHT22;43236;47.208;7.518;2023-11-18T16:14:23;10.20;98.60
38941;DHT22;43236;47.208;7.518;2023-11-18T16:17:10;10.20;98.30
38941;DHT22;43236;47.208;7.518;2023-11-18T16:19:58;10.10;98.40
38941;DHT22;43236;47.208;7.518;2023-11-18T16:22:46;10.10;98.50
38941;DHT22;43236;47.208;7.518;2023-11-18T16:25:33;10.10;98.70
38941;DHT22;43236;47.208;7.518;2023-11-18T16:28:20;10.10;98.70
38941;DHT22;43236;47.208;7.518;2023-11-18T16:31:09;10.10;98.70
38941;DHT22;43236;47.208;7.518;2023-11-18T16:33:56;10.10;99.10
38941;DHT22;43236;47.208;7.518;2023-11-18T16:36:43;10.20;99.20
38941;DHT22;43236;47.208;7.518;2023-11-18T16:39:31;10.20;99.30
38941;DHT22;43236;47.208;7.518;2023-11-18T16:42:18;10.20;99.30
38941;DHT22;43236;47.208;7.518;2023-11-18T16:45:10;10.20;99.30
38941;DHT22;43236;47.208;7.518;2023-11-18T16:47:59;10.20;99.40
38941;DHT22;43236;47.208;7.518;2023-11-18T16:50:47;10.20;99.40
38941;DHT22;43236;47.208;7.518;2023-11-18T16:53:34;10.20;99.30
38941;DHT22;43236;47.208;7.518;2023-11-18T16:56:21;10.20;99.30
38941;DHT22;43236;47.208;7.518;2023-11-18T16:59:08;10.20;99.20
38941;DHT22;43236;47.208;7.518;2023-11-18T17:01:55;10.20;99.40
38941;DHT22;43236;47.208;7.518;2023-11-18T17:04:44;10.20;99.40
38941;DHT22;43236;47.208;7.518;2023-11-18T17:07:31;10.20;99.50
38941;DHT22;43236;47.208;7.518;2023-11-18T17:10:18;10.20;99.20
38941;DHT22;43236;47.208;7.518;2023-11-18T17:13:06;10.10;99.00
38941;DHT22;43236;47.208;7.518;2023-11-18T17:15:54;10.10;99.50
38941;DHT22;43236;47.208;7.518;2023-11-18T17:18:41;10.10;99.70
38941;DHT22;43236;47.208;7.518;2023-11-18T17:21:29;10.10;99.80
38941;DHT22;43236;47.208;7.518;2023-11-18T17:24:16;10.10;99.60
38941;DHT22;43236;47.208;7.518;2023-11-18T17:27:04;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T17:29:52;10.20;99.80
38941;DHT22;43236;47.208;7.518;2023-11-18T17:32:42;10.20;99.80
38941;DHT22;43236;47.208;7.518;2023-11-18T17:35:29;10.20;99.80
38941;DHT22;43236;47.208;7.518;2023-11-18T17:38:18;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T17:41:05;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T17:43:52;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T17:46:39;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T17:49:26;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T17:52:16;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T17:55:04;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T17:57:53;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T18:00:41;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-11-18T18:03:28;10.30;99.90