sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16272;SDS011;8244;50.044;9.006;2023-04-24T00:02:36;3.03;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:07:40;4.63;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:12:41;2.72;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:17:43;1.75;;;1.42;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:22:46;2.95;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:27:48;2.67;;;1.42;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:32:50;1.95;;;1.48;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:37:53;3.10;;;1.48;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:42:55;4.30;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:47:56;2.38;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:53:00;3.47;;;1.48;;
16272;SDS011;8244;50.044;9.006;2023-04-24T00:58:01;1.35;;;1.25;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:03:04;2.47;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:08:08;2.38;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:13:10;5.00;;;1.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:18:11;1.80;;;1.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:23:14;4.97;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:28:16;4.97;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:33:19;3.58;;;1.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:38:23;2.00;;;1.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:43:25;2.88;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:48:27;2.25;;;1.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:53:31;3.80;;;1.42;;
16272;SDS011;8244;50.044;9.006;2023-04-24T01:58:33;3.08;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:03:35;1.77;;;1.08;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:08:37;3.90;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:13:39;1.90;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:18:41;4.00;;;1.67;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:23:44;4.45;;;1.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:28:45;3.00;;;1.38;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:33:47;1.70;;;0.98;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:38:50;2.08;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:43:52;4.00;;;1.27;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:48:53;2.88;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:53:56;2.30;;;1.38;;
16272;SDS011;8244;50.044;9.006;2023-04-24T02:58:58;5.13;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:03:59;3.67;;;1.38;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:09:02;2.47;;;1.15;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:14:05;3.22;;;1.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:19:06;4.00;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:24:09;4.13;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:29:11;3.78;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:34:13;1.38;;;1.17;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:39:16;5.57;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:44:17;3.95;;;1.35;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:49:19;3.42;;;1.17;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:54:23;3.47;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T03:59:24;4.03;;;1.48;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:04:26;3.55;;;1.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:09:29;1.77;;;1.05;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:14:31;2.47;;;1.17;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:19:32;2.90;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:24:36;1.60;;;1.33;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:29:40;3.15;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:34:42;2.85;;;1.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:39:46;2.58;;;1.35;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:44:48;3.53;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:49:50;4.80;;;1.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:54:53;2.22;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T04:59:55;2.60;;;1.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:04:57;2.80;;;1.58;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:09:59;3.85;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:15:01;3.75;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:20:04;3.88;;;1.77;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:25:08;1.33;;;1.23;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:30:10;1.92;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:35:12;3.47;;;2.15;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:40:15;2.80;;;2.25;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:45:17;2.80;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:50:19;2.25;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T05:55:22;8.30;;;2.53;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:00:24;3.88;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:05:25;3.97;;;3.03;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:10:28;4.43;;;3.25;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:15:30;4.75;;;3.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:20:32;3.42;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:25:35;4.70;;;2.08;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:30:37;3.28;;;2.13;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:35:39;3.17;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:40:42;3.30;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:45:43;4.88;;;3.05;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:50:47;3.05;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-04-24T06:55:49;2.55;;;1.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:00:51;3.20;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:05:53;4.47;;;2.28;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:10:57;2.97;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:15:59;4.85;;;2.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:21:00;4.38;;;3.35;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:26:03;4.55;;;2.25;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:31:05;5.95;;;2.35;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:36:07;4.40;;;3.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:41:16;3.33;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:46:18;3.92;;;2.42;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:51:23;7.03;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T07:56:27;3.80;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:01:31;6.05;;;2.83;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:06:32;3.05;;;2.75;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:11:36;5.75;;;3.83;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:16:37;3.45;;;3.15;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:21:39;3.92;;;3.38;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:26:42;5.68;;;2.22;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:31:43;4.90;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:36:45;4.10;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:41:48;7.50;;;3.72;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:46:51;7.32;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:51:54;2.42;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-04-24T08:56:59;2.63;;;2.00;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:02:03;3.85;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:07:06;3.97;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:12:10;3.67;;;2.35;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:17:13;4.60;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:22:15;4.22;;;2.75;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:27:18;3.05;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:32:20;2.75;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:37:28;5.25;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:42:31;4.50;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:47:35;4.57;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:52:39;2.22;;;1.92;;
16272;SDS011;8244;50.044;9.006;2023-04-24T09:57:50;2.70;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:02:56;2.55;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:08:02;2.25;;;1.52;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:13:07;3.88;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:18:10;4.40;;;3.15;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:23:12;3.25;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:28:15;2.20;;;1.88;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:33:19;4.82;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:38:21;5.07;;;2.08;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:43:27;2.88;;;1.85;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:48:28;3.70;;;1.85;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:53:31;2.33;;;1.90;;
16272;SDS011;8244;50.044;9.006;2023-04-24T10:58:38;5.75;;;2.83;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:03:40;6.25;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:08:58;4.30;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:14:06;8.27;;;2.75;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:19:09;3.42;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:24:21;3.67;;;2.28;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:35:02;2.25;;;1.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:40:06;3.83;;;2.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:45:11;3.42;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:50:14;2.10;;;1.58;;
16272;SDS011;8244;50.044;9.006;2023-04-24T11:55:23;2.55;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:00:29;2.03;;;1.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:05:33;1.45;;;1.25;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:10:35;3.90;;;1.63;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:15:39;1.52;;;1.42;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:20:41;2.63;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:25:43;1.52;;;1.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:30:47;1.55;;;1.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:35:51;1.73;;;1.23;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:41:01;1.70;;;1.23;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:46:05;1.40;;;1.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:51:07;1.75;;;1.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T12:56:08;2.22;;;1.95;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:01:11;4.28;;;2.17;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:06:13;5.05;;;1.98;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:11:15;2.70;;;1.63;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:16:18;2.60;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:21:19;3.55;;;2.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:26:21;5.55;;;2.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:31:24;4.88;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:36:26;4.25;;;2.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:41:27;4.30;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:46:30;4.43;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:51:32;3.65;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-04-24T13:56:34;4.00;;;2.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:01:37;4.22;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:06:39;8.65;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:11:40;4.95;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:16:43;8.20;;;3.22;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:21:45;6.57;;;3.03;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:26:47;5.70;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:31:50;8.15;;;3.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:36:52;5.32;;;2.95;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:41:53;3.58;;;2.17;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:46:56;4.03;;;2.47;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:51:59;5.88;;;2.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T14:57:02;2.92;;;2.42;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:02:05;3.65;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:07:07;2.95;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:12:09;5.15;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:17:13;3.85;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:22:15;7.50;;;3.17;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:27:16;6.72;;;3.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:32:20;5.25;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:37:21;5.43;;;2.63;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:42:23;6.85;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:47:26;6.32;;;2.83;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:52:28;6.88;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-04-24T15:57:30;4.60;;;2.95;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:02:33;6.10;;;2.95;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:07:36;6.38;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:12:38;5.25;;;3.35;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:17:41;4.50;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:22:43;5.78;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:27:44;4.70;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:32:49;5.78;;;3.03;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:37:50;6.75;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:42:52;5.20;;;3.13;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:47:55;6.35;;;3.13;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:52:57;9.95;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T16:57:59;6.90;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:03:02;6.30;;;3.38;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:08:04;4.93;;;2.92;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:13:05;5.97;;;2.83;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:18:08;5.10;;;3.28;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:23:10;6.10;;;3.33;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:28:14;4.57;;;3.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:33:25;6.13;;;3.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:38:26;5.50;;;3.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:43:28;4.95;;;3.35;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:48:31;7.15;;;3.35;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:53:33;7.38;;;3.90;;
16272;SDS011;8244;50.044;9.006;2023-04-24T17:58:35;7.22;;;3.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:03:38;5.30;;;3.33;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:08:40;5.57;;;3.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:13:41;6.75;;;3.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:18:46;4.72;;;3.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:23:48;4.57;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:28:49;4.93;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:33:52;2.92;;;2.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:38:54;3.13;;;2.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:43:56;4.68;;;2.38;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:48:59;5.15;;;3.13;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:54:01;3.95;;;2.85;;
16272;SDS011;8244;50.044;9.006;2023-04-24T18:59:03;6.10;;;2.75;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:04:06;3.78;;;2.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:09:08;4.10;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:14:10;6.32;;;3.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:19:13;5.38;;;3.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:24:15;3.25;;;2.88;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:29:18;4.13;;;3.15;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:34:20;4.93;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:39:22;6.30;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:44:24;5.53;;;3.38;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:49:27;6.57;;;4.03;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:54:28;3.58;;;2.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T19:59:30;4.72;;;2.95;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:04:33;5.82;;;2.78;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:09:35;3.83;;;3.00;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:14:36;4.95;;;3.17;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:19:39;4.07;;;2.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:24:41;4.47;;;2.72;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:29:43;4.97;;;3.25;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:34:46;5.10;;;3.03;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:39:48;4.57;;;3.15;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:44:51;4.95;;;3.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:49:54;5.80;;;3.17;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:54:56;5.20;;;3.13;;
16272;SDS011;8244;50.044;9.006;2023-04-24T20:59:58;5.45;;;3.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:05:01;5.95;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:10:03;5.28;;;3.13;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:15:06;4.15;;;2.90;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:20:09;5.25;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:25:11;5.82;;;3.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:30:13;4.85;;;3.22;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:35:16;8.18;;;3.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:40:18;4.10;;;3.28;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:45:20;4.93;;;3.22;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:50:23;6.32;;;3.20;;
16272;SDS011;8244;50.044;9.006;2023-04-24T21:55:25;4.32;;;3.45;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:00:26;4.22;;;3.42;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:05:30;6.13;;;3.53;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:10:31;5.15;;;3.40;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:15:33;4.45;;;3.42;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:20:36;7.22;;;4.18;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:25:38;5.60;;;4.10;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:30:39;6.60;;;4.18;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:35:42;6.93;;;4.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:40:44;5.70;;;4.63;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:45:46;7.80;;;4.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:50:49;6.97;;;4.80;;
16272;SDS011;8244;50.044;9.006;2023-04-24T22:55:51;5.35;;;4.18;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:00:53;6.55;;;4.85;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:05:56;5.70;;;4.25;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:10:57;6.90;;;4.50;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:15:59;5.45;;;4.38;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:21:02;7.80;;;4.57;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:26:05;6.03;;;4.55;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:31:07;8.82;;;5.70;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:36:10;9.18;;;5.65;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:41:12;9.25;;;5.60;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:46:13;11.07;;;6.30;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:51:16;11.07;;;6.13;;
16272;SDS011;8244;50.044;9.006;2023-04-24T23:56:18;10.05;;;6.82;;
