sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5017;DHT22;2527;50.892;16.706;2023-06-14T00:01:24;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:03:50;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:06:16;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:08:42;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:11:08;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:13:33;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:15:59;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:18:25;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:20:54;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:23:20;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:25:46;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:28:12;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:30:38;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:33:03;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:35:29;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:37:55;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:40:21;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:42:47;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:45:14;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:47:40;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:50:08;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:52:34;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:55:00;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:57:27;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T00:59:53;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:02:19;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:04:46;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:14:49;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:17:15;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:19:42;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:22:11;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:24:36;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:27:04;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:29:31;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:32:01;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:34:27;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:36:53;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:39:21;14.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:41:48;14.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:44:14;14.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:46:41;14.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:49:07;14.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:51:33;14.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:53:59;14.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:56:25;14.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T01:58:51;14.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:01:18;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:03:44;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:06:10;14.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:08:36;14.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:11:01;14.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:13:27;14.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:15:53;14.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:18:20;14.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:20:47;14.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:23:13;13.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:25:38;13.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:28:05;13.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:30:31;13.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:32:56;13.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:35:22;13.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:37:51;13.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:40:18;13.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:42:43;13.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:45:09;13.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:47:35;13.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:50:01;13.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:52:28;13.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:54:53;13.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:57:19;13.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T02:59:45;13.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:02:11;13.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:04:36;13.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:07:06;13.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:09:35;13.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:12:03;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:14:29;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:16:56;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:19:22;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:21:48;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:24:15;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:26:41;13.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:29:07;13.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:31:34;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:34:00;13.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:36:26;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:38:53;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:41:20;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:43:45;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:46:11;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:48:36;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:51:02;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:53:28;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:55:55;13.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T03:58:20;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:00:46;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:03:12;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:05:41;13.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:08:09;13.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:10:35;13.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:13:01;13.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:15:27;13.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:17:55;13.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:20:22;13.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:22:49;13.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:25:17;13.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:27:43;13.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:30:09;13.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:32:35;14.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:35:07;14.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:37:33;14.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:39:59;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:42:26;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:44:56;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:47:21;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:49:47;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:52:13;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:54:42;14.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:57:08;14.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T04:59:34;14.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:02:00;14.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:04:26;14.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:06:53;14.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:09:20;14.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:11:46;14.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:14:13;14.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:16:39;15.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:19:05;14.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:21:31;14.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:23:59;14.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:26:25;14.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:28:57;14.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:31:26;14.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:33:52;14.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:36:18;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:38:44;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:41:10;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:43:36;15.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:46:01;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:48:27;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:50:53;15.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:53:18;15.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:55:44;15.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T05:58:10;17.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:00:36;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:03:01;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:05:27;15.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:07:53;15.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:10:19;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:12:45;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:15:12;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:17:38;15.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:20:04;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:22:33;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:24:59;15.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:27:25;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:29:51;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:32:17;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:34:42;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:37:08;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:39:34;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:42:00;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:44:26;15.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:46:51;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:49:17;14.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:51:43;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:54:10;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:56:36;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T06:59:01;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:01:27;15.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:03:54;15.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:06:20;16.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:08:46;16.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:11:15;16.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:13:41;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:16:06;16.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:18:32;16.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:20:58;16.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:23:24;16.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:25:50;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:28:16;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:30:42;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:33:07;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:35:33;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:37:59;16.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:40:24;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:42:50;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:45:16;16.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:47:42;17.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:50:07;17.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:52:33;17.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:54:59;17.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:57:25;17.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T07:59:51;15.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:02:16;18.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:04:42;18.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:07:08;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:09:34;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:12:00;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:14:26;18.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:16:51;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:19:17;18.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:21:43;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:24:11;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:26:38;18.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:29:03;18.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:31:29;19.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:33:54;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:36:20;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:38:48;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:41:14;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:43:45;21.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:46:11;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:48:37;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:51:04;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:53:31;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:56:00;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T08:58:33;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:01:00;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:03:26;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:05:56;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:08:22;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:10:48;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:13:14;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:15:40;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:18:05;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:20:32;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:22:58;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:25:24;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:27:51;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:30:19;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:32:45;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:35:11;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:37:36;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:40:05;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:42:32;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:45:01;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:47:27;19.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:49:53;19.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:52:21;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:54:47;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:57:14;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T09:59:44;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:02:14;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:04:41;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:07:12;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:09:40;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:12:09;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:14:35;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:17:03;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:22:02;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:24:31;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:26:58;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:29:26;20.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:31:55;20.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:34:22;20.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:39:44;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:42:11;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:47:05;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:52:07;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:55:03;19.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:57:32;19.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T10:59:58;19.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:02:37;19.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:05:14;19.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:10:33;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:13:01;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:15:31;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:17:58;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:20:25;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:22:53;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:25:19;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:27:48;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:30:14;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:32:40;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:35:07;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:37:33;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:39:59;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:42:28;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:44:54;19.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:47:19;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:49:46;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:52:11;19.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:54:37;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:57:03;19.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T11:59:30;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:01:56;19.50;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:04:32;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:07:08;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:09:37;19.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:12:03;19.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:14:30;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:17:03;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:19:29;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:21:56;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:24:27;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:26:53;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:29:19;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:31:45;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:34:11;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:36:36;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:39:07;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:41:34;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:44:00;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:46:30;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:48:56;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:51:22;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:53:47;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:56:14;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T12:58:41;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:01:07;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:03:33;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:06:00;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:08:26;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:10:53;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:13:18;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:15:44;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:18:11;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:20:38;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:23:05;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:25:33;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:27:59;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:30:25;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:32:52;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:35:19;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:37:46;20.40;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:40:12;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:42:37;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:45:04;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:47:31;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:49:56;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:52:22;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:54:48;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:57:15;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T13:59:41;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:02:07;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:04:34;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:07:03;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:09:29;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:11:57;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:14:23;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:16:50;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:19:17;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:21:44;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:24:10;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:26:36;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:29:02;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:31:28;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:33:54;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:36:20;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:38:46;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:41:12;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:43:38;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:46:04;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:48:30;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:50:56;20.30;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:53:22;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:55:48;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T14:58:14;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:00:46;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:03:11;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:05:37;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:08:04;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:10:36;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:13:01;20.20;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:15:27;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:17:54;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:20:19;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:22:45;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:25:10;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:27:36;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:30:02;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:32:28;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:34:54;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:37:19;20.10;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:39:45;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:42:11;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:44:37;20.00;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:47:03;19.90;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:49:29;19.80;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:51:55;19.70;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:54:20;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:56:46;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T15:59:11;19.60;99.90
5017;DHT22;2527;50.892;16.706;2023-06-14T16:01:37;19.50;99.90