sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6282;SDS011;3174;53.486;9.568;2024-02-23T00:01:33;0.73;;;0.73;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:04:01;1.43;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:06:29;0.80;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:08:59;0.80;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:11:27;1.90;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:13:55;1.10;;;0.77;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:16:23;0.97;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:18:52;1.37;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:21:20;1.20;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:23:48;2.30;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:26:18;1.57;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:28:46;1.40;;;0.83;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:31:14;0.93;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:33:44;0.67;;;0.67;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:36:12;0.70;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:38:40;1.73;;;0.77;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:41:08;1.60;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:43:41;2.27;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:46:09;0.70;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:48:39;1.60;;;0.63;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:51:08;0.60;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:53:36;0.70;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:56:04;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T00:58:33;1.43;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:01:03;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:03:31;0.70;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:05:59;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:08:27;0.60;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:10:55;0.60;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:13:23;0.70;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:15:51;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:18:21;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:20:50;0.60;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:23:18;0.83;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:25:46;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:28:14;0.60;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:30:42;0.80;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:33:10;1.40;;;0.57;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:35:40;1.27;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:38:08;0.47;;;0.47;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:40:36;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:43:04;0.33;;;0.33;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:45:33;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:48:01;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:50:30;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:53:00;2.43;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:55:29;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T01:58:01;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:00:33;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:03:03;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:05:37;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:08:06;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:10:35;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:13:03;0.60;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:15:32;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:18:00;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:20:28;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:23:01;0.30;;;0.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:25:30;0.30;;;0.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:27:58;0.30;;;0.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:30:26;0.97;;;0.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:32:54;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:35:23;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:37:51;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:40:19;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:42:48;1.67;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:45:16;0.30;;;0.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:47:46;1.10;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:50:14;0.83;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:52:43;0.53;;;0.53;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:55:11;1.03;;;0.63;;
6282;SDS011;3174;53.486;9.568;2024-02-23T02:57:39;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:00:11;1.03;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:02:39;1.20;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:05:07;1.13;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:07:36;0.97;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:10:04;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:12:33;0.57;;;0.57;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:15:01;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:17:31;0.40;;;0.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:19:59;1.40;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:22:28;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:24:56;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:27:27;0.73;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:29:55;0.70;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:32:23;0.57;;;0.57;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:34:53;0.60;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:37:21;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:39:49;1.50;;;0.47;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:42:17;0.87;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:44:45;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:47:13;1.30;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:49:41;1.27;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:52:11;0.60;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:54:39;0.77;;;0.63;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:57:07;0.60;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T03:59:35;0.70;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:02:04;0.53;;;0.53;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:04:33;0.93;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:07:01;1.00;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:09:30;0.60;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:12:00;1.60;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:14:28;1.53;;;0.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:16:56;1.70;;;0.67;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:19:24;0.50;;;0.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:21:52;1.00;;;0.73;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:24:21;1.77;;;0.67;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:26:53;1.67;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:29:21;0.57;;;0.57;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:31:49;1.00;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:34:18;0.87;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:36:46;1.93;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:39:14;0.80;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:41:42;1.20;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:44:11;1.60;;;1.13;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:46:40;1.93;;;0.93;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:49:08;3.73;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:51:38;10.70;;;4.03;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:54:06;12.00;;;5.43;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:56:34;4.90;;;3.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T04:59:02;5.97;;;3.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:01:36;3.73;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:04:04;6.27;;;2.03;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:06:32;3.20;;;1.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:09:01;4.70;;;1.93;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:11:30;2.43;;;1.63;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:13:58;3.03;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:16:26;1.93;;;1.43;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:18:56;4.03;;;1.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:21:24;4.60;;;1.67;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:23:52;3.27;;;1.57;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:26:20;2.03;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:28:48;3.80;;;1.47;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:31:17;2.17;;;1.47;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:33:45;1.20;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:36:16;1.77;;;1.37;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:38:44;2.80;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:41:13;4.17;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:43:41;1.20;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:46:09;3.97;;;1.33;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:48:37;4.37;;;0.93;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:51:05;0.77;;;0.77;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:53:34;1.20;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:56:03;1.23;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T05:58:31;2.03;;;1.13;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:00:59;3.20;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:03:28;1.23;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:05:56;6.57;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:08:24;5.37;;;1.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:10:54;3.00;;;1.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:13:22;1.80;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:15:50;3.97;;;1.87;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:18:18;8.47;;;1.73;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:20:45;6.03;;;2.87;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:23:13;9.27;;;3.23;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:25:41;7.20;;;2.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:28:14;5.57;;;2.37;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:30:42;2.80;;;1.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:33:10;3.33;;;1.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:35:38;4.83;;;2.57;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:38:07;9.73;;;2.93;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:40:36;2.63;;;2.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:43:18;4.10;;;2.77;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:45:48;9.13;;;3.07;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:48:17;15.03;;;5.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:50:45;12.30;;;4.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:53:14;13.70;;;5.03;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:55:42;6.37;;;3.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T06:58:10;4.00;;;2.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:00:41;5.73;;;3.43;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:03:09;4.17;;;2.63;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:05:37;5.03;;;2.83;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:08:06;4.80;;;3.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:10:34;4.30;;;2.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:13:02;5.27;;;2.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:15:32;4.97;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:18:03;5.10;;;2.27;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:20:35;4.60;;;2.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:23:04;5.53;;;1.77;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:25:32;3.03;;;1.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:28:00;2.53;;;1.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:30:28;2.50;;;1.87;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:32:56;3.03;;;1.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:35:26;5.27;;;1.73;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:37:55;3.30;;;1.63;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:40:24;3.50;;;1.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:42:52;3.83;;;1.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:45:19;3.00;;;1.83;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:47:47;2.07;;;1.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:50:15;2.40;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:52:46;4.63;;;1.73;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:55:14;3.40;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T07:57:43;2.57;;;1.67;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:00:11;1.40;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:02:40;7.13;;;1.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:05:08;2.97;;;1.77;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:07:36;3.23;;;1.47;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:10:06;2.43;;;1.43;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:12:35;2.10;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:15:08;1.20;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:17:36;4.70;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:20:05;1.77;;;1.37;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:22:34;6.60;;;1.47;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:25:03;6.97;;;1.73;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:27:33;3.40;;;1.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:30:01;1.20;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:32:29;2.93;;;1.47;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:34:57;3.93;;;1.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:37:27;2.03;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:39:55;2.87;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:42:23;3.30;;;1.23;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:44:52;3.37;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:47:21;3.50;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:49:49;3.27;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:52:17;8.33;;;2.03;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:54:45;2.70;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:57:13;2.90;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T08:59:45;4.27;;;1.83;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:02:15;4.33;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:04:43;5.73;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:07:12;5.70;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:09:40;3.30;;;1.67;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:12:08;2.03;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:14:37;5.13;;;2.23;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:17:07;2.80;;;1.37;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:19:38;1.70;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:22:06;5.00;;;1.53;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:24:34;5.10;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:27:02;4.03;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:29:30;3.90;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:31:59;2.07;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:34:27;4.73;;;1.57;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:36:58;3.03;;;1.63;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:39:26;2.23;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:41:56;5.23;;;1.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:44:26;7.53;;;1.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:46:54;3.50;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:49:22;1.90;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:51:50;3.60;;;1.27;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:54:21;2.83;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:56:49;1.73;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T09:59:18;4.00;;;1.37;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:01:46;1.10;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:04:19;3.20;;;1.23;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:06:47;2.93;;;1.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:09:15;5.30;;;1.27;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:11:44;5.67;;;1.73;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:14:12;3.83;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:16:41;4.00;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:19:09;2.10;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:21:37;1.53;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:24:05;1.53;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:26:33;5.73;;;1.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:29:03;4.03;;;1.47;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:31:32;1.47;;;1.27;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:34:03;4.00;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:36:35;6.90;;;1.77;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:39:05;4.43;;;1.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:41:34;2.13;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:44:04;4.23;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:46:33;4.03;;;1.60;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:49:01;3.67;;;1.40;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:51:31;4.83;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:54:00;4.43;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:56:29;2.67;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T10:58:57;4.77;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:01:27;3.47;;;1.23;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:03:55;3.67;;;1.43;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:06:27;1.53;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:09:04;4.17;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:11:33;4.33;;;1.27;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:14:02;3.23;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:16:32;2.97;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:19:03;1.67;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:21:35;1.50;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:24:04;2.30;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:26:33;1.60;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:29:09;1.87;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:31:43;1.53;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:34:12;3.50;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:36:41;1.47;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:39:09;2.83;;;1.27;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:41:39;3.33;;;1.03;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:44:08;4.03;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:46:36;2.77;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:49:05;4.67;;;0.93;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:51:33;4.87;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:54:01;4.67;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:56:30;2.27;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T11:58:58;3.03;;;1.13;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:01:28;5.47;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:03:57;5.83;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:06:26;2.63;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:08:57;5.13;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:11:25;3.60;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:13:55;1.47;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:16:26;4.33;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:18:54;1.63;;;1.13;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:21:23;1.07;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:23:53;5.07;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:26:21;1.53;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:28:50;1.07;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:31:23;3.70;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:33:53;1.60;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:36:23;1.63;;;0.87;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:38:52;2.00;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:41:20;3.67;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:43:49;1.17;;;0.93;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:46:18;2.10;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:48:46;1.93;;;1.27;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:51:15;1.70;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:53:43;1.13;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:56:13;2.93;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T12:58:43;1.07;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:01:12;1.50;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:03:40;2.67;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:06:08;1.60;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:08:37;1.00;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:11:07;1.50;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:13:36;1.40;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:16:07;2.30;;;0.70;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:18:35;2.53;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:21:03;2.10;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:23:32;2.73;;;0.93;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:26:00;1.03;;;0.87;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:28:29;1.03;;;0.83;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:30:59;3.07;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:33:27;3.73;;;1.13;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:35:55;3.30;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:38:23;1.30;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:40:51;2.43;;;0.87;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:43:20;1.23;;;0.83;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:45:48;4.83;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:48:19;1.27;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:50:47;2.37;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:53:16;1.70;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:55:44;2.73;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T13:58:12;3.10;;;1.23;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:00:40;0.80;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:03:08;1.90;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:05:41;3.10;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:08:11;3.40;;;1.37;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:10:39;8.77;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:13:09;2.27;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:15:38;1.43;;;0.80;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:18:06;2.70;;;0.93;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:20:34;2.20;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:23:04;3.27;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:25:32;1.20;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:28:00;5.33;;;1.23;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:30:28;2.97;;;0.87;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:32:56;1.13;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:35:24;2.37;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:37:52;2.60;;;1.20;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:40:22;1.70;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:42:50;1.47;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:45:18;1.60;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:47:49;2.77;;;1.50;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:50:17;5.17;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:52:45;3.27;;;1.77;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:55:13;2.13;;;1.33;;
6282;SDS011;3174;53.486;9.568;2024-02-23T14:57:43;3.97;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:00:12;1.87;;;1.10;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:02:41;2.93;;;1.33;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:05:09;3.03;;;1.33;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:07:37;3.43;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:10:06;1.53;;;0.97;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:12:35;1.43;;;1.07;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:15:05;1.47;;;1.17;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:17:34;3.43;;;1.00;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:20:02;4.10;;;1.30;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:22:31;1.00;;;0.90;;
6282;SDS011;3174;53.486;9.568;2024-02-23T15:24:59;2.70;;;1.20;;