sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21432;SDS011;18592;49.708;10.900;2023-03-21T00:02:05;3.50;;;3.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:04:06;3.95;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:06:16;4.60;;;3.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:08:18;4.72;;;3.67;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:10:21;4.40;;;3.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:12:40;5.00;;;3.90;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:14:42;3.67;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:16:45;4.65;;;3.58;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:18:52;4.80;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:20:54;4.72;;;3.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:23:19;3.50;;;3.17;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:25:26;4.63;;;3.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:27:28;3.97;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:29:49;4.03;;;3.42;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:31:54;5.00;;;3.92;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:33:58;4.45;;;3.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:36:00;3.75;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:38:08;3.42;;;3.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:40:11;3.60;;;3.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:42:26;3.97;;;3.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:44:30;4.15;;;3.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:46:37;4.47;;;3.55;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:48:59;3.53;;;3.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:51:00;3.42;;;3.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:53:02;3.63;;;3.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:55:04;4.93;;;3.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:57:08;5.68;;;3.47;;
21432;SDS011;18592;49.708;10.900;2023-03-21T00:59:10;4.28;;;2.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:01:11;3.33;;;2.83;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:03:14;4.07;;;2.78;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:05:26;4.40;;;2.92;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:07:49;3.35;;;2.83;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:09:53;3.13;;;2.55;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:11:57;2.80;;;2.47;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:13:59;2.95;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:16:21;4.20;;;2.83;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:18:26;5.00;;;2.78;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:20:32;4.20;;;2.97;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:22:33;3.65;;;2.67;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:24:38;3.45;;;2.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:26:52;3.17;;;2.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:28:56;3.63;;;2.55;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:31:05;2.58;;;2.35;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:33:07;3.92;;;2.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:35:09;3.13;;;2.65;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:37:12;2.70;;;2.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:39:21;3.13;;;2.38;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:41:25;3.05;;;2.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:43:50;2.30;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:48:22;3.05;;;2.22;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:50:30;3.20;;;2.15;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:52:37;3.30;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:54:52;2.97;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:56:56;3.85;;;2.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T01:59:17;2.53;;;2.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:01:43;3.38;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:03:46;2.75;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:06:03;3.90;;;2.58;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:08:12;3.42;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:10:14;3.10;;;2.63;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:12:21;3.10;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:14:24;3.08;;;2.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:16:52;3.15;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:19:15;2.65;;;2.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:21:52;2.90;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:27:14;2.72;;;2.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:31:59;4.70;;;2.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:34:30;3.25;;;2.22;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:36:53;3.03;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:39:12;4.68;;;2.72;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:41:35;2.75;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:44:09;2.72;;;2.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:46:20;2.90;;;2.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:49:06;3.38;;;2.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:51:19;3.20;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:53:24;2.72;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:55:37;2.92;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:57:43;3.10;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T02:59:49;2.92;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:02:04;3.35;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:04:18;3.30;;;2.38;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:06:22;2.90;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:11:19;3.72;;;2.08;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:15:57;2.30;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:20:59;3.53;;;2.08;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:23:11;3.05;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:25:23;3.45;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:27:43;4.47;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:29:46;2.63;;;2.08;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:31:58;2.63;;;2.03;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:34:08;2.25;;;2.05;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:36:16;3.55;;;2.05;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:38:36;3.47;;;1.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:40:47;4.03;;;2.05;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:43:09;2.50;;;1.98;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:45:25;4.28;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:47:33;2.58;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:50:20;2.13;;;1.55;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:52:32;2.33;;;1.90;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:55:11;2.30;;;1.58;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:57:23;2.83;;;1.90;;
21432;SDS011;18592;49.708;10.900;2023-03-21T03:59:29;4.35;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:01:49;2.83;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:03:55;2.65;;;2.15;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:06:13;2.35;;;1.90;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:08:16;3.28;;;1.92;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:10:23;3.20;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:12:25;3.53;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:14:45;2.42;;;2.15;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:16:53;2.53;;;1.98;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:18:55;2.30;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:20:57;3.50;;;2.03;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:23:02;2.85;;;1.95;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:25:17;3.67;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:27:34;3.20;;;1.92;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:29:59;2.30;;;2.03;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:32:27;2.85;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:34:38;3.13;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:36:41;2.28;;;1.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:38:54;2.03;;;1.65;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:41:01;2.95;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:43:08;2.40;;;1.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:45:13;2.92;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:47:18;3.40;;;2.03;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:49:21;3.30;;;1.85;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:51:22;2.58;;;1.95;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:53:24;2.33;;;2.05;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:55:26;2.78;;;1.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:57:32;2.63;;;1.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T04:59:34;2.55;;;2.15;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:01:36;3.50;;;1.98;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:03:38;4.03;;;2.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:05:40;3.22;;;2.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:07:42;3.78;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:09:43;4.13;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:11:47;3.03;;;2.17;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:13:52;3.55;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:15:54;3.35;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:17:58;3.50;;;2.75;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:20:08;4.57;;;2.78;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:22:11;3.42;;;2.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:24:16;4.57;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:26:23;4.70;;;2.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:28:35;3.65;;;2.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:30:38;2.60;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:32:40;4.43;;;2.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:34:44;4.43;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:36:50;2.67;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:38:52;2.97;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:40:54;3.53;;;2.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:42:58;4.07;;;2.05;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:44:59;2.88;;;2.35;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:47:04;4.22;;;2.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:49:18;3.78;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:51:27;3.70;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:53:29;2.25;;;1.75;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:55:31;3.13;;;1.85;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:57:35;4.75;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T05:59:41;4.03;;;2.05;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:01:43;3.33;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:03:48;3.63;;;2.22;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:05:54;3.72;;;2.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:07:59;4.82;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:10:02;5.95;;;2.85;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:12:09;3.88;;;2.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:14:38;4.65;;;2.97;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:16:50;5.57;;;2.72;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:18:54;4.85;;;3.42;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:21:20;4.88;;;3.22;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:23:22;4.15;;;3.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:25:24;6.97;;;3.58;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:27:26;5.35;;;3.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:29:29;4.15;;;3.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:31:31;4.68;;;3.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:33:38;4.45;;;3.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:35:40;6.80;;;3.03;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:37:42;4.15;;;3.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:39:49;4.13;;;2.78;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:41:53;3.20;;;2.67;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:43:54;4.85;;;2.88;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:45:56;3.80;;;3.17;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:48:00;4.10;;;2.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:50:08;3.42;;;2.97;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:52:17;5.10;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:54:19;4.10;;;3.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:56:27;4.28;;;3.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T06:58:34;5.07;;;3.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:00:37;6.55;;;3.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:02:38;8.32;;;3.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:04:48;4.13;;;3.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:06:56;5.57;;;3.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:08:59;7.70;;;4.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:11:05;7.47;;;4.22;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:13:10;5.40;;;3.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:15:19;6.45;;;3.67;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:17:20;6.55;;;3.97;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:19:22;6.93;;;3.63;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:21:24;5.00;;;3.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:23:31;4.05;;;3.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:25:33;4.60;;;3.35;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:27:36;7.15;;;3.53;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:29:50;4.50;;;2.75;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:31:52;4.38;;;3.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:33:56;3.13;;;2.75;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:35:58;5.20;;;2.53;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:38:00;5.78;;;2.47;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:40:02;4.30;;;2.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:42:10;3.83;;;2.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:44:13;4.47;;;3.03;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:46:14;6.03;;;2.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:48:16;3.92;;;2.35;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:50:18;4.03;;;2.55;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:52:26;3.42;;;2.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:54:30;3.25;;;2.35;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:56:32;5.03;;;2.78;;
21432;SDS011;18592;49.708;10.900;2023-03-21T07:58:35;3.72;;;2.63;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:00:36;3.55;;;2.72;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:02:38;3.72;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:04:40;3.25;;;2.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:06:42;3.75;;;2.58;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:08:43;4.40;;;2.38;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:10:45;3.55;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:12:47;3.65;;;2.55;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:14:49;4.28;;;2.17;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:16:51;3.42;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:18:53;3.78;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:20:57;3.38;;;2.13;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:22:59;3.00;;;2.47;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:25:03;2.03;;;1.67;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:27:09;4.03;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:29:12;3.05;;;1.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:31:14;2.10;;;1.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:33:15;3.60;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:35:19;4.47;;;2.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:37:20;2.83;;;2.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:39:22;3.53;;;2.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:41:25;4.25;;;2.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:43:27;3.42;;;2.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:45:29;3.45;;;2.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:47:32;2.88;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:49:34;2.75;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:51:36;3.78;;;1.83;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:53:38;3.80;;;2.38;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:55:42;4.60;;;2.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:57:44;3.42;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T08:59:49;2.90;;;2.58;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:01:50;2.75;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:03:52;2.95;;;1.90;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:06:00;3.75;;;1.65;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:08:02;3.58;;;1.90;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:10:06;2.63;;;1.75;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:12:22;2.58;;;1.83;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:14:23;4.25;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:16:29;5.50;;;2.08;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:18:31;5.55;;;2.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:20:59;4.07;;;2.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:23:01;3.10;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:25:03;3.10;;;1.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:27:12;4.53;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:29:14;6.22;;;2.45;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:31:16;5.20;;;2.55;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:33:24;3.58;;;2.22;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:35:31;4.32;;;2.38;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:37:33;4.00;;;2.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:39:39;3.15;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:44:04;4.07;;;2.03;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:46:18;4.43;;;2.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:48:40;4.28;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:50:58;3.38;;;1.42;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:53:02;2.30;;;1.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:55:12;2.33;;;1.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:57:40;2.80;;;1.48;;
21432;SDS011;18592;49.708;10.900;2023-03-21T09:59:44;2.15;;;1.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:01:48;3.15;;;1.90;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:03:50;3.63;;;1.83;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:05:54;2.95;;;1.65;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:08:03;3.00;;;1.65;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:10:27;2.30;;;1.90;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:12:37;3.47;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:14:45;4.40;;;1.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:16:55;3.80;;;1.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:19:12;2.33;;;1.67;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:21:19;4.35;;;1.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:23:45;3.63;;;1.52;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:25:52;1.75;;;1.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:27:56;2.08;;;1.48;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:30:00;2.83;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:32:01;3.83;;;1.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:34:07;2.65;;;1.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:36:22;2.85;;;1.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:38:30;2.88;;;1.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:40:33;2.45;;;1.48;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:42:35;2.95;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:44:40;2.67;;;1.48;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:46:55;2.65;;;1.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:49:08;2.03;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:51:13;2.25;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:53:22;2.95;;;1.48;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:55:30;3.90;;;1.58;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:57:33;3.20;;;1.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T10:59:39;2.17;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:01:47;1.75;;;1.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:04:41;2.75;;;1.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:06:28;1.95;;;1.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:08:37;2.28;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:10:59;2.28;;;1.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:13:06;3.13;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:17:53;2.42;;;1.42;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:20:02;3.15;;;1.58;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:22:06;3.67;;;1.65;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:24:11;2.17;;;1.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:26:18;2.88;;;1.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:28:37;1.65;;;1.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:30:50;3.30;;;1.73;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:32:56;2.63;;;1.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:35:44;2.13;;;1.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:37:33;1.58;;;1.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:39:39;2.00;;;1.38;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:41:46;2.38;;;1.38;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:43:54;1.88;;;1.25;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:45:58;2.08;;;1.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:48:11;2.55;;;1.48;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:50:15;3.65;;;1.48;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:53:02;1.85;;;1.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T11:57:43;2.33;;;1.15;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:00:06;3.42;;;1.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:05:09;1.95;;;1.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:07:23;2.22;;;1.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:09:46;3.75;;;1.17;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:11:58;1.77;;;1.02;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:14:09;2.10;;;1.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:16:35;1.70;;;0.98;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:18:58;2.63;;;1.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:24:02;3.90;;;1.48;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:35:37;3.10;;;1.17;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:40:38;2.25;;;1.15;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:47:37;2.58;;;1.23;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:49:47;2.03;;;1.30;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:56:54;3.53;;;1.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T12:59:05;2.83;;;1.33;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:01:16;3.30;;;1.60;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:03:29;2.55;;;1.27;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:05:43;4.00;;;2.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:07:52;2.83;;;1.70;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:10:03;3.00;;;1.88;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:14:43;2.45;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:16:53;2.67;;;1.40;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:19:03;2.15;;;1.20;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:21:14;2.42;;;1.10;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:23:32;2.00;;;1.50;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:25:40;3.67;;;1.15;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:32:08;4.80;;;2.00;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:34:19;4.40;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:36:27;5.30;;;2.28;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:38:32;7.20;;;2.80;;
21432;SDS011;18592;49.708;10.900;2023-03-21T13:40:39;12.20;;;3.63;;