sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2023-06-10T00:00:26;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:01:27;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:02:28;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:03:29;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:04:30;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:05:30;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:06:31;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:07:35;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:08:39;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:09:40;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:10:41;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:11:42;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:12:43;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:13:44;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:14:45;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:15:45;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:16:46;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:17:46;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:18:47;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:19:49;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:20:51;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:21:53;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:22:54;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:23:54;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:24:55;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:25:59;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:27:00;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:28:00;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:29:01;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:30:06;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:31:07;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:32:09;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:33:10;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:34:11;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:35:12;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:36:12;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:37:13;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:38:14;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:39:15;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:40:17;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:41:17;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:42:18;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:43:19;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:44:20;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:45:20;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:46:21;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:47:24;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:48:26;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:49:27;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:50:28;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:51:28;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:52:30;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:53:31;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:54:33;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:55:34;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:56:36;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:57:37;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:58:38;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T00:59:40;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:00:41;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:01:42;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:02:43;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:03:44;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:04:45;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:05:59;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:07:14;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:08:32;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:09:43;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:10:53;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:12:05;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:13:13;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:14:14;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:15:16;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:16:21;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:17:22;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:18:29;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:19:32;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:20:37;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:21:41;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:22:42;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:23:43;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:24:44;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:26:01;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:27:08;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:28:17;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:29:25;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:30:32;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:31:51;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:32:55;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:33:58;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:34:59;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:36:03;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:37:04;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:38:05;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:39:08;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:40:09;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:41:12;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:42:14;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:43:15;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:44:20;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:45:21;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:46:22;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:47:23;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:48:23;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:49:24;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:50:26;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:51:27;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:52:28;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:53:28;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:54:29;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:55:30;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:56:30;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:57:31;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:58:32;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T01:59:32;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:00:33;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:01:34;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:02:34;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:03:35;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:04:36;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:05:37;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:06:38;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:07:39;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:08:40;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:09:40;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:10:41;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:11:42;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:12:43;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:13:43;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:14:44;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:15:45;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:16:45;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:17:47;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:18:49;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:19:50;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:20:53;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:21:53;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:22:55;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:23:55;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:24:56;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:25:57;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:26:57;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:28:00;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:29:03;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:30:05;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:31:05;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:32:08;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:33:08;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:34:12;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:35:12;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:36:13;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:37:16;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:38:17;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:39:18;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:40:19;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:41:19;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:42:22;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:43:22;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:44:23;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:45:24;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:46:24;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:47:25;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:48:27;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:49:28;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:50:28;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:51:29;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:52:30;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:53:31;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:54:32;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:55:33;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:56:33;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:57:35;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:58:35;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T02:59:37;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:00:38;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:01:41;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:02:42;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:03:43;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:04:43;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:05:45;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:06:46;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:07:47;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:08:48;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:09:49;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:10:50;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:11:51;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:12:52;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:13:52;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:14:56;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:15:57;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:16:57;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:17:59;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:19:00;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:20:02;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:21:03;19.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:22:12;19.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:23:13;19.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:24:14;19.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:25:14;19.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:26:15;19.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:27:16;19.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:28:17;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:29:17;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:30:18;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:31:19;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:32:20;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:33:20;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:34:21;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:35:22;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:36:22;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:37:24;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:38:25;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:39:25;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:40:29;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:41:31;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:42:32;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:43:33;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:44:34;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:45:34;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:46:35;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:47:37;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:48:38;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:49:39;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:50:40;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:51:41;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:52:42;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:53:42;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:54:43;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:55:44;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:56:46;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:57:49;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:58:50;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T03:59:50;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:00:51;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:01:52;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:02:53;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:03:54;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:04:55;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:05:56;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:06:57;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:07:58;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:08:59;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:10:00;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:11:01;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:12:02;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:13:03;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:14:03;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:15:05;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:16:06;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:17:06;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:18:07;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:19:08;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:20:09;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:21:10;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:22:11;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:23:11;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:24:12;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:25:13;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:26:13;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:27:14;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:28:15;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:29:16;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:30:17;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:31:18;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:32:19;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:33:20;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:34:21;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:35:21;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:36:22;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:37:24;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:38:24;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:39:25;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:40:26;18.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:41:27;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:42:27;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:43:29;18.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:44:30;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:45:31;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:46:32;18.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:47:33;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:48:34;18.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:49:36;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:50:37;18.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:51:38;18.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:52:38;19.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:53:41;19.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:54:42;19.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:55:43;19.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:56:44;19.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:57:45;19.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:58:46;19.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T04:59:47;19.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:00:48;19.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:01:48;20.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:02:49;20.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:03:51;20.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:04:52;20.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:05:53;20.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:06:54;20.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:07:55;20.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:08:55;20.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:09:56;20.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:10:57;20.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:11:58;20.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:12:59;20.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:14:00;20.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:15:00;20.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:16:01;20.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:17:03;20.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:18:06;20.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:19:06;20.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:20:07;20.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:21:08;20.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:22:09;20.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:23:10;20.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:24:11;20.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:25:12;20.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:26:13;20.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:27:14;20.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:28:14;20.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:29:15;20.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:30:16;20.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:31:19;20.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:32:19;20.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:33:20;20.80;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:34:21;20.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:35:22;20.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:36:22;20.90;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:37:25;21.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:38:26;21.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:39:26;21.00;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:40:27;21.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:41:28;21.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:42:28;21.10;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:43:29;21.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:44:30;21.20;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:45:30;21.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:46:31;21.30;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:47:32;21.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:48:32;21.40;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:49:33;21.50;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:50:34;21.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:51:39;21.60;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:52:39;21.70;99.90
20911;DHT22;10615;42.702;23.314;2023-06-10T05:53:43;21.80;99.40
20911;DHT22;10615;42.702;23.314;2023-06-10T05:54:43;21.90;98.80
20911;DHT22;10615;42.702;23.314;2023-06-10T05:55:45;22.00;98.40
20911;DHT22;10615;42.702;23.314;2023-06-10T05:56:46;22.10;98.20
20911;DHT22;10615;42.702;23.314;2023-06-10T05:57:47;22.20;97.70
20911;DHT22;10615;42.702;23.314;2023-06-10T05:58:48;22.10;96.70
20911;DHT22;10615;42.702;23.314;2023-06-10T05:59:48;22.10;96.50
20911;DHT22;10615;42.702;23.314;2023-06-10T06:00:49;22.10;96.60
20911;DHT22;10615;42.702;23.314;2023-06-10T06:01:50;22.20;96.40
20911;DHT22;10615;42.702;23.314;2023-06-10T06:02:50;22.30;96.40
20911;DHT22;10615;42.702;23.314;2023-06-10T06:03:51;22.40;96.50
20911;DHT22;10615;42.702;23.314;2023-06-10T06:04:52;22.50;96.20
20911;DHT22;10615;42.702;23.314;2023-06-10T06:05:53;22.50;95.90
20911;DHT22;10615;42.702;23.314;2023-06-10T06:06:53;22.60;95.90
20911;DHT22;10615;42.702;23.314;2023-06-10T06:07:54;22.70;95.70
20911;DHT22;10615;42.702;23.314;2023-06-10T06:08:55;22.70;95.40
20911;DHT22;10615;42.702;23.314;2023-06-10T06:09:55;22.80;95.20
20911;DHT22;10615;42.702;23.314;2023-06-10T06:10:56;22.80;94.90
20911;DHT22;10615;42.702;23.314;2023-06-10T06:11:57;22.80;94.50
20911;DHT22;10615;42.702;23.314;2023-06-10T06:12:58;22.80;94.70
20911;DHT22;10615;42.702;23.314;2023-06-10T06:13:58;22.80;94.70
20911;DHT22;10615;42.702;23.314;2023-06-10T06:15:00;22.80;94.50
20911;DHT22;10615;42.702;23.314;2023-06-10T06:16:00;22.80;94.50
20911;DHT22;10615;42.702;23.314;2023-06-10T06:17:01;22.80;94.60
20911;DHT22;10615;42.702;23.314;2023-06-10T06:18:02;22.90;94.40
20911;DHT22;10615;42.702;23.314;2023-06-10T06:19:02;22.80;94.50
20911;DHT22;10615;42.702;23.314;2023-06-10T06:20:03;22.70;94.30
20911;DHT22;10615;42.702;23.314;2023-06-10T06:21:04;22.70;94.60
20911;DHT22;10615;42.702;23.314;2023-06-10T06:22:05;22.80;94.80