sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74103;BME280;62853;46.166;3.640;2022-09-28T00:01:52;99500.97;;;7.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:04:17;99496.38;;;7.20;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:06:42;99499.81;;;7.21;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:09:08;99493.09;;;7.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:11:34;99487.88;;;7.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:14:00;99497.19;;;7.21;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:16:33;99496.47;;;7.19;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:18:59;99497.38;;;7.18;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:21:28;99502.63;;;7.18;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:23:55;99502.72;;;7.16;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:26:38;99499.19;;;7.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:29:05;99507.13;;;7.16;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:31:32;99500.28;;;7.13;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:34:00;99499.53;;;7.11;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:36:28;99497.56;;;7.15;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:38:58;99494.22;;;7.13;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:41:25;99498.22;;;7.18;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:43:51;99496.38;;;7.20;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:46:32;99492.69;;;7.23;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:49:02;99486.63;;;7.22;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:51:30;99482.97;;;7.25;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:53:58;99488.00;;;7.28;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:56:27;99481.22;;;7.25;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T00:58:53;99481.13;;;7.27;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:01:19;99482.88;;;7.26;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:03:45;99481.13;;;7.27;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:06:21;99467.06;;;7.28;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:08:49;99467.06;;;7.28;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:11:17;99465.94;;;7.32;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:13:43;99459.13;;;7.30;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:22:23;99457.50;;;7.41;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:24:47;99468.81;;;7.42;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:27:38;99470.41;;;7.44;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:30:24;99464.22;;;7.45;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:32:54;99464.22;;;7.45;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:38:03;99468.50;;;7.47;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:40:30;99470.31;;;7.46;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:43:01;99471.22;;;7.45;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:45:31;99481.72;;;7.45;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:48:01;99474.81;;;7.44;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:50:30;99474.03;;;7.42;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:53:16;99484.41;;;7.43;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:55:47;99489.03;;;7.40;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T01:58:21;99495.00;;;7.42;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:00:50;99487.25;;;7.40;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:03:21;99477.72;;;7.39;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:05:53;99471.53;;;7.40;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:08:32;99476.66;;;7.42;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:11:11;99472.38;;;7.41;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:13:40;99473.41;;;7.38;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:16:36;99473.41;;;7.38;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:19:04;99478.09;;;7.33;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:24:27;99478.94;;;7.34;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:26:59;99478.09;;;7.33;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:29:27;99484.38;;;7.31;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:31:53;99466.50;;;7.23;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:34:18;99471.00;;;7.21;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:36:45;99480.84;;;7.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:39:12;99481.78;;;7.16;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:41:53;99476.53;;;7.16;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T02:46:58;99475.25;;;7.09;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:00:07;99488.88;;;7.00;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:08:00;99496.84;;;6.98;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:13:11;99487.22;;;6.99;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:15:38;99483.00;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:18:04;99492.63;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:20:30;99491.81;;;6.95;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:22:56;99496.19;;;6.95;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:25:21;99490.84;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:27:47;99493.47;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:30:12;99492.56;;;6.97;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:32:38;99489.00;;;6.98;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:35:05;99492.38;;;7.00;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:37:30;99486.94;;;7.03;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:39:56;99491.22;;;7.04;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:42:21;99482.53;;;7.04;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:44:46;99480.56;;;7.07;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:47:12;99485.06;;;7.05;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:49:38;99490.94;;;7.09;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:52:04;99490.13;;;7.08;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:54:29;99494.41;;;7.10;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:56:54;99499.00;;;7.06;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T03:59:20;99498.34;;;7.02;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:01:48;99497.50;;;7.02;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:04:14;99498.44;;;7.01;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:06:39;99491.72;;;6.97;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:09:04;99492.72;;;6.94;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:11:30;99486.56;;;6.95;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:13:55;99487.41;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:16:20;99492.72;;;6.94;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:18:46;99498.72;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:21:14;99492.63;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:23:40;99496.09;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:26:11;99497.03;;;6.95;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:28:37;99498.91;;;6.93;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:31:21;99497.03;;;6.95;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:33:47;99503.94;;;6.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:36:13;99504.72;;;6.98;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:38:38;99489.00;;;6.98;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:41:05;99494.13;;;7.00;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:43:32;99492.56;;;6.97;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:45:58;99487.31;;;6.97;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:48:24;99491.06;;;6.93;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:50:58;99495.34;;;6.94;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:53:25;99487.59;;;6.93;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:55:59;99490.94;;;6.95;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T04:58:25;99490.28;;;6.91;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:00:51;99495.63;;;6.89;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:03:18;99501.81;;;6.88;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:05:44;99502.81;;;6.86;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:08:10;99497.78;;;6.83;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:10:35;99500.50;;;6.81;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:13:07;99498.81;;;6.80;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:15:34;99498.16;;;6.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:18:00;99501.72;;;6.76;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:20:25;99505.28;;;6.75;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:22:50;99501.06;;;6.72;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:25:17;99510.59;;;6.73;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:27:42;99514.88;;;6.74;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:30:08;99511.59;;;6.70;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:32:39;99518.44;;;6.73;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:35:05;99516.00;;;6.70;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:37:30;99512.44;;;6.71;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:39:56;99515.91;;;6.72;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:42:21;99515.84;;;6.73;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:44:46;99508.81;;;6.74;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:47:12;99512.09;;;6.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:49:37;99508.44;;;6.80;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:52:02;99508.44;;;6.80;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:54:28;99505.53;;;6.84;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:56:53;99510.78;;;6.84;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T05:59:18;99508.38;;;6.81;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:01:44;99515.44;;;6.79;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:04:09;99518.91;;;6.80;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:06:34;99519.09;;;6.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:09:00;99519.00;;;6.78;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:11:26;99522.56;;;6.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:13:53;99521.63;;;6.78;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:16:20;99524.25;;;6.78;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:18:45;99527.69;;;6.79;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:21:14;99535.53;;;6.79;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:23:39;99537.31;;;6.78;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:26:05;99534.88;;;6.75;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:28:30;99540.03;;;6.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:30:58;99542.66;;;6.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:33:24;99543.47;;;6.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:35:50;99542.47;;;6.80;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:38:16;99543.41;;;6.79;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:40:41;99545.84;;;6.82;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:43:12;99550.81;;;6.86;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:45:40;99547.97;;;6.89;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:48:06;99542.28;;;6.97;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:50:34;99553.97;;;7.06;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:53:02;99540.69;;;7.09;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:55:28;99546.50;;;7.14;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T06:58:03;99548.94;;;7.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:00:31;99558.56;;;7.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:03:00;99566.13;;;7.21;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:05:26;99562.47;;;7.24;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:07:55;99563.31;;;7.24;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:10:22;99574.34;;;7.30;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:12:51;99575.00;;;7.33;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:15:17;99572.94;;;7.38;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:17:42;99580.06;;;7.36;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:20:08;99577.44;;;7.36;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:22:33;99581.75;;;7.37;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:24:59;99573.03;;;7.37;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:27:25;99572.75;;;7.41;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:29:50;99577.63;;;7.48;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:32:20;99583.31;;;7.54;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:34:45;99575.19;;;7.59;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:37:13;99585.34;;;7.63;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:39:39;99583.38;;;7.67;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:42:24;99586.53;;;7.72;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:44:53;99588.22;;;7.73;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:47:18;99593.28;;;7.76;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:49:51;99591.59;;;7.75;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:52:17;99587.94;;;7.78;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:54:42;99594.94;;;7.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:57:07;99600.31;;;7.76;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T07:59:33;99596.84;;;7.75;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:01:58;99592.56;;;7.74;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:04:23;99592.34;;;7.77;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:06:49;99599.28;;;7.78;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:09:14;99601.69;;;7.81;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:11:40;99597.09;;;7.85;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:14:08;99611.72;;;7.89;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:16:35;99604.78;;;7.88;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:19:00;99610.56;;;7.93;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:21:26;99613.00;;;7.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:24:10;99604.50;;;7.93;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:26:35;99607.84;;;7.95;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:29:01;99609.41;;;7.97;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:31:27;99612.50;;;8.04;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:33:52;99616.63;;;8.08;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:36:19;99609.59;;;8.09;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:38:48;99621.25;;;8.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:44:11;99627.56;;;8.15;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:46:46;99624.75;;;8.18;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:52:22;99632.19;;;8.24;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:57:26;99625.72;;;8.30;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T08:59:56;99637.69;;;8.34;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:02:26;99627.75;;;8.39;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:04:53;99638.25;;;8.39;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:15:41;99644.41;;;8.52;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:18:22;99646.84;;;8.55;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:20:58;99650.63;;;8.64;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:23:35;99664.81;;;8.74;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:45:06;99667.38;;;8.89;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:47:43;99668.84;;;8.93;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:50:22;99670.44;;;8.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:53:01;99671.91;;;9.00;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:55:57;99674.44;;;9.01;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T09:58:29;99667.59;;;8.99;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:01:01;99675.91;;;9.05;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:03:32;99665.09;;;9.10;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:06:08;99663.81;;;9.16;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:08:52;99666.78;;;9.24;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:11:28;99663.09;;;9.39;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:13:55;99667.31;;;9.55;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:16:22;99664.75;;;9.66;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:18:48;99667.06;;;9.71;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:21:16;99668.53;;;9.75;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:23:43;99664.34;;;9.72;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:26:19;99671.16;;;9.75;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:29:02;99656.66;;;9.82;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:31:38;99661.84;;;10.08;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:34:05;99658.03;;;10.12;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:36:33;99662.78;;;10.06;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:39:22;99665.66;;;10.03;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:41:50;99660.00;;;9.97;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:44:16;99660.59;;;10.00;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:46:43;99659.31;;;10.06;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:49:16;99663.53;;;10.09;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:51:47;99668.34;;;10.15;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:54:28;99656.41;;;10.35;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T10:56:55;99648.25;;;10.51;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:05:06;99655.75;;;10.44;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:07:33;99660.03;;;10.45;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:10:18;99660.91;;;10.46;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:12:44;99670.53;;;10.58;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:15:19;99663.13;;;10.63;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:17:45;99663.28;;;10.73;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:22:56;99661.47;;;10.73;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:25:24;99660.16;;;10.68;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:32:49;99665.59;;;10.53;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:35:17;99660.50;;;10.39;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:38:06;99663.47;;;10.34;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:44:20;99662.63;;;10.34;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:47:28;99657.13;;;10.37;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:52:19;99650.00;;;10.50;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T11:58:01;99650.75;;;10.52;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:00:30;99643.59;;;10.54;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:03:24;99644.91;;;10.60;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:06:04;99649.91;;;10.87;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:08:33;99645.44;;;11.12;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:11:32;99646.03;;;11.38;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:14:01;99637.44;;;11.47;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:16:40;99641.50;;;11.51;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:19:18;99643.28;;;11.73;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:22:03;99635.13;;;11.88;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:24:40;99643.56;;;11.93;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:32:30;99638.97;;;12.06;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:35:00;99642.44;;;12.18;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:40:22;99644.53;;;12.36;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T12:51:41;99635.50;;;12.71;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:07:43;99658.06;;;11.87;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:13:01;99665.47;;;11.60;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:18:15;99676.59;;;11.29;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:21:02;99673.97;;;11.18;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:23:38;99669.38;;;11.09;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:26:15;99680.09;;;10.94;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:28:44;99671.84;;;10.88;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:31:11;99671.78;;;10.76;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:33:42;99671.41;;;10.70;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:38:52;99673.53;;;10.65;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T13:52:45;99672.59;;;10.41;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:00:36;99669.34;;;10.38;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:06:11;99674.72;;;10.23;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:16:41;99672.56;;;10.17;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:19:15;99677.59;;;10.20;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:21:53;99671.97;;;10.25;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:32:38;99668.88;;;10.68;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:35:06;99670.09;;;10.75;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:37:40;99674.81;;;10.83;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:40:27;99677.56;;;10.82;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:43:25;99666.56;;;10.88;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:48:54;99674.09;;;10.92;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:53:51;99672.78;;;10.87;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:56:18;99668.47;;;10.86;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T14:58:44;99675.09;;;10.91;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:01:21;99674.81;;;10.94;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:03:53;99680.72;;;10.98;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:06:23;99682.06;;;11.04;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:08:48;99685.06;;;11.10;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:11:21;99685.78;;;11.12;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:13:49;99684.84;;;11.13;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:16:21;99692.03;;;11.11;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:19:02;99692.25;;;11.08;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:21:38;99697.03;;;11.03;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:24:28;99691.38;;;10.96;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:26:56;99695.28;;;10.91;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:29:22;99700.81;;;10.88;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:31:47;99696.59;;;10.85;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:37:10;99709.00;;;10.72;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:39:36;99706.59;;;10.69;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:42:02;99713.53;;;10.70;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:44:31;99718.09;;;10.68;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:47:06;99720.94;;;10.65;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:52:15;99724.13;;;10.57;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:54:46;99719.22;;;10.52;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T15:57:39;99725.41;;;10.51;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T16:00:26;99729.59;;;10.54;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T16:02:57;99732.22;;;10.54;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T16:05:31;99736.56;;;10.55;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T16:08:04;99741.31;;;10.50;100.00
74103;BME280;62853;46.166;3.640;2022-09-28T16:10:32;99740.19;;;10.41;100.00