sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8320;BME280;4197;42.130;24.746;2022-10-16T00:01:08;100208.41;;;10.78;97.38
8320;BME280;4197;42.130;24.746;2022-10-16T00:03:37;100209.44;;;10.73;98.48
8320;BME280;4197;42.130;24.746;2022-10-16T00:06:09;100210.22;;;10.74;98.46
8320;BME280;4197;42.130;24.746;2022-10-16T00:08:37;100216.63;;;10.69;98.62
8320;BME280;4197;42.130;24.746;2022-10-16T00:11:07;100219.56;;;10.64;98.78
8320;BME280;4197;42.130;24.746;2022-10-16T00:13:38;100218.66;;;10.60;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:16:07;100213.78;;;10.53;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:18:36;100217.28;;;10.54;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:21:06;100223.25;;;10.47;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:23:36;100222.66;;;10.41;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:26:06;100218.56;;;10.35;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:28:35;100222.53;;;10.38;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:31:04;100219.72;;;10.34;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:33:33;100225.19;;;10.25;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:36:03;100212.63;;;10.21;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:38:32;100215.22;;;10.17;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:41:02;100224.78;;;10.15;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:43:37;100221.50;;;10.09;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:46:13;100226.75;;;10.05;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:48:45;100234.75;;;10.02;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:51:15;100232.25;;;9.97;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:53:44;100235.63;;;9.94;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:56:14;100237.72;;;9.88;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T00:58:42;100238.41;;;9.85;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:01:10;100244.34;;;9.78;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:03:38;100250.41;;;9.75;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:06:22;100257.06;;;9.78;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:09:03;100259.00;;;9.77;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:11:44;100267.47;;;9.76;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:14:18;100270.84;;;9.73;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:16:52;100271.16;;;9.71;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:19:36;100273.66;;;9.76;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:22:08;100275.28;;;9.69;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:24:39;100270.41;;;9.62;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:27:12;100268.06;;;9.52;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:29:47;100257.28;;;9.43;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:32:20;100277.03;;;9.44;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:34:52;100279.91;;;9.38;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:37:31;100281.34;;;9.36;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:40:03;100275.31;;;9.30;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:42:38;100281.06;;;9.29;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:45:07;100285.06;;;9.23;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:47:39;100283.66;;;9.16;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:50:08;100290.50;;;9.14;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:52:38;100290.84;;;9.12;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:55:10;100301.97;;;9.11;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T01:57:46;100298.78;;;9.09;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:00:17;100297.22;;;9.08;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:02:49;100288.31;;;9.07;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:05:23;100296.41;;;9.07;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:07:53;100296.56;;;9.11;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:10:21;100296.09;;;9.09;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:12:56;100292.13;;;9.06;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:15:26;100288.31;;;9.07;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:17:54;100300.41;;;9.10;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:20:26;100298.78;;;9.09;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:22:55;100296.09;;;9.00;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:25:28;100295.97;;;8.97;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:28:01;100291.81;;;8.99;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:30:34;100296.94;;;9.01;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:33:07;100298.38;;;8.98;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:35:37;100296.94;;;9.01;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:38:06;100306.00;;;8.96;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:40:37;100310.44;;;8.92;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:43:06;100318.41;;;8.88;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:45:34;100308.41;;;8.80;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:48:03;100316.22;;;8.73;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:50:31;100316.84;;;8.70;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:52:59;100311.75;;;8.68;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:55:27;100324.50;;;8.68;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T02:57:55;100326.09;;;8.60;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:00:25;100326.56;;;8.54;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:02:53;100325.59;;;8.49;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:05:21;100338.63;;;8.47;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:07:49;100334.34;;;8.55;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:10:18;100329.09;;;8.59;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:12:46;100328.31;;;8.58;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:15:14;100338.66;;;8.65;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:17:44;100338.47;;;8.70;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:20:12;100334.16;;;8.86;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:22:40;100346.25;;;8.89;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:25:08;100342.13;;;8.91;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:27:36;100342.25;;;8.95;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:30:05;100352.78;;;8.88;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:32:34;100344.03;;;8.82;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:35:08;100344.69;;;8.79;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:37:36;100336.72;;;8.74;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:40:05;100342.13;;;8.74;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:42:33;100356.59;;;8.69;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:45:01;100350.09;;;8.62;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:47:29;100350.41;;;8.60;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:49:59;100359.47;;;8.56;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:52:29;100369.81;;;8.54;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:54:58;100366.50;;;8.48;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:57:26;100365.22;;;8.45;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T03:59:55;100367.56;;;8.47;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:02:24;100379.81;;;8.44;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:04:52;100366.16;;;8.41;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:07:20;100374.56;;;8.39;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:09:50;100370.41;;;8.33;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:12:18;100368.31;;;8.30;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:14:46;100371.66;;;8.27;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:17:14;100367.97;;;8.23;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:19:42;100360.34;;;8.16;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:22:11;100367.34;;;8.17;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:24:39;100361.78;;;8.14;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:27:09;100367.53;;;8.21;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:29:37;100377.03;;;8.10;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:32:07;100378.75;;;8.05;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:34:36;100379.09;;;8.04;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:37:04;100376.81;;;7.97;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:39:33;100375.56;;;8.03;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:42:01;100364.94;;;7.98;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:44:31;100370.00;;;8.00;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:46:59;100374.47;;;7.96;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:49:27;100379.22;;;7.99;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:51:55;100374.13;;;7.97;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:54:23;100375.25;;;7.96;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:56:51;100383.34;;;7.96;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T04:59:20;100386.53;;;7.98;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:01:50;100387.50;;;8.02;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:04:18;100397.53;;;8.11;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:06:47;100395.94;;;8.10;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:09:16;100398.47;;;8.06;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:11:44;100399.88;;;8.03;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:14:12;100406.25;;;8.08;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:16:40;100405.66;;;8.19;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:19:09;100405.81;;;8.23;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:21:55;100417.31;;;8.37;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:24:23;100415.59;;;8.41;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:26:51;100419.53;;;8.35;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:29:20;100425.41;;;8.37;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:31:50;100421.47;;;8.43;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:34:21;100427.19;;;8.42;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:36:49;100426.88;;;8.43;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:39:17;100441.97;;;8.44;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:41:45;100438.66;;;8.47;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:44:14;100441.84;;;8.58;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:46:42;100446.47;;;8.58;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:49:10;100451.53;;;8.51;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:51:40;100453.47;;;8.59;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:54:09;100455.72;;;8.65;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:56:37;100459.34;;;8.61;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T05:59:05;100458.41;;;8.65;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:01:33;100457.94;;;8.72;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:04:02;100459.34;;;8.69;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:06:30;100464.94;;;8.73;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:09:00;100467.66;;;8.82;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:11:29;100477.06;;;8.84;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:14:00;100475.00;;;8.90;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:16:34;100469.41;;;8.86;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:19:02;100467.81;;;8.85;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:21:33;100473.88;;;8.91;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:24:02;100472.28;;;8.99;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:26:31;100478.34;;;9.04;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:28:59;100476.25;;;9.10;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:31:28;100474.34;;;9.28;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:34:00;100487.06;;;9.36;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:36:30;100483.25;;;9.46;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:38:58;100489.28;;;9.60;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:41:27;100490.69;;;9.66;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:43:56;100494.34;;;9.79;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:46:25;100495.63;;;9.73;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:48:53;100508.66;;;9.88;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:51:23;100500.38;;;9.85;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:53:52;100508.16;;;9.86;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:56:32;100509.09;;;9.99;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T06:59:01;100511.63;;;10.04;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:01:29;100507.78;;;10.05;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:03:57;100515.06;;;10.31;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:06:26;100512.50;;;10.34;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:08:55;100514.22;;;10.39;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:11:23;100514.44;;;10.34;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:13:53;100526.81;;;10.43;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:16:24;100525.44;;;10.58;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:18:53;100524.47;;;10.92;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:21:27;100526.22;;;10.88;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:23:57;100526.53;;;10.96;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:26:27;100523.16;;;11.20;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:28:58;100517.06;;;11.23;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:31:27;100517.91;;;11.35;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:33:57;100513.06;;;11.41;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:36:26;100522.13;;;11.45;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:38:54;100524.06;;;11.45;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:41:26;100520.91;;;11.55;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:43:54;100520.03;;;11.63;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:46:26;100511.47;;;11.73;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:48:54;100518.94;;;11.97;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:51:24;100516.91;;;12.07;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:53:53;100523.13;;;12.07;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:56:21;100525.88;;;12.19;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T07:58:50;100518.72;;;12.15;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:01:19;100518.16;;;12.21;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:03:50;100515.47;;;12.34;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:06:19;100525.44;;;12.54;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:08:54;100526.22;;;12.55;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:11:22;100519.66;;;12.68;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:13:51;100511.44;;;12.80;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:16:19;100515.66;;;12.90;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:18:49;100519.47;;;13.01;100.00
8320;BME280;4197;42.130;24.746;2022-10-16T08:21:20;100520.72;;;13.04;99.61
8320;BME280;4197;42.130;24.746;2022-10-16T08:23:50;100522.84;;;13.10;99.91
8320;BME280;4197;42.130;24.746;2022-10-16T08:26:25;100517.63;;;13.17;99.09
8320;BME280;4197;42.130;24.746;2022-10-16T08:28:54;100506.94;;;13.25;98.32
8320;BME280;4197;42.130;24.746;2022-10-16T08:31:22;100510.13;;;13.27;97.82
8320;BME280;4197;42.130;24.746;2022-10-16T08:33:52;100518.31;;;13.55;95.03
8320;BME280;4197;42.130;24.746;2022-10-16T08:36:20;100518.72;;;13.69;94.93
8320;BME280;4197;42.130;24.746;2022-10-16T08:38:49;100514.91;;;13.74;93.70
8320;BME280;4197;42.130;24.746;2022-10-16T08:44:33;100512.94;;;13.87;92.63
8320;BME280;4197;42.130;24.746;2022-10-16T08:47:11;100507.66;;;13.94;92.24
8320;BME280;4197;42.130;24.746;2022-10-16T08:49:55;100520.41;;;14.21;90.27
8320;BME280;4197;42.130;24.746;2022-10-16T08:52:27;100507.81;;;14.33;88.89
8320;BME280;4197;42.130;24.746;2022-10-16T08:54:57;100520.41;;;14.37;89.66
8320;BME280;4197;42.130;24.746;2022-10-16T08:57:25;100505.63;;;14.54;87.90
8320;BME280;4197;42.130;24.746;2022-10-16T08:59:57;100506.56;;;14.78;85.33
8320;BME280;4197;42.130;24.746;2022-10-16T09:02:32;100509.91;;;14.71;86.02
8320;BME280;4197;42.130;24.746;2022-10-16T09:05:14;100510.03;;;14.75;86.05
8320;BME280;4197;42.130;24.746;2022-10-16T09:07:53;100510.53;;;14.80;83.94
8320;BME280;4197;42.130;24.746;2022-10-16T09:10:31;100510.34;;;14.89;81.91
8320;BME280;4197;42.130;24.746;2022-10-16T09:13:12;100510.47;;;14.96;82.91
8320;BME280;4197;42.130;24.746;2022-10-16T09:15:48;100506.69;;;15.01;83.70
8320;BME280;4197;42.130;24.746;2022-10-16T09:18:24;100510.06;;;15.13;80.68
8320;BME280;4197;42.130;24.746;2022-10-16T09:21:05;100505.19;;;15.23;80.30
8320;BME280;4197;42.130;24.746;2022-10-16T09:23:36;100505.25;;;15.26;80.57
8320;BME280;4197;42.130;24.746;2022-10-16T09:26:05;100504.16;;;15.50;79.90
8320;BME280;4197;42.130;24.746;2022-10-16T09:28:37;100507.41;;;15.56;81.11
8320;BME280;4197;42.130;24.746;2022-10-16T09:31:13;100501.69;;;15.65;78.57
8320;BME280;4197;42.130;24.746;2022-10-16T09:33:45;100501.44;;;15.70;78.38
8320;BME280;4197;42.130;24.746;2022-10-16T09:36:16;100501.88;;;15.95;74.83
8320;BME280;4197;42.130;24.746;2022-10-16T09:38:46;100499.44;;;15.90;74.76
8320;BME280;4197;42.130;24.746;2022-10-16T09:41:18;100495.25;;;15.96;74.18
8320;BME280;4197;42.130;24.746;2022-10-16T09:43:49;100493.00;;;16.01;74.89
8320;BME280;4197;42.130;24.746;2022-10-16T09:46:26;100494.75;;;15.90;72.29
8320;BME280;4197;42.130;24.746;2022-10-16T09:48:57;100488.75;;;15.81;72.97
8320;BME280;4197;42.130;24.746;2022-10-16T09:51:28;100487.72;;;15.89;72.15
8320;BME280;4197;42.130;24.746;2022-10-16T09:53:59;100478.25;;;15.83;73.46
8320;BME280;4197;42.130;24.746;2022-10-16T09:56:28;100480.44;;;15.97;73.94
8320;BME280;4197;42.130;24.746;2022-10-16T09:58:59;100478.84;;;16.19;72.24
8320;BME280;4197;42.130;24.746;2022-10-16T10:01:31;100468.06;;;16.30;72.65
8320;BME280;4197;42.130;24.746;2022-10-16T10:03:59;100468.94;;;16.37;71.54
8320;BME280;4197;42.130;24.746;2022-10-16T10:06:33;100468.38;;;16.51;64.30
8320;BME280;4197;42.130;24.746;2022-10-16T10:09:06;100456.44;;;16.63;58.64
8320;BME280;4197;42.130;24.746;2022-10-16T10:11:45;100464.53;;;16.56;58.11
8320;BME280;4197;42.130;24.746;2022-10-16T10:14:30;100459.78;;;16.53;57.60
8320;BME280;4197;42.130;24.746;2022-10-16T10:17:19;100455.25;;;16.64;54.68
8320;BME280;4197;42.130;24.746;2022-10-16T10:19:50;100454.88;;;16.65;53.23
8320;BME280;4197;42.130;24.746;2022-10-16T10:22:26;100451.56;;;16.53;55.60
8320;BME280;4197;42.130;24.746;2022-10-16T10:24:57;100455.72;;;16.43;57.74
8320;BME280;4197;42.130;24.746;2022-10-16T10:27:32;100452.72;;;16.51;58.23
8320;BME280;4197;42.130;24.746;2022-10-16T10:30:08;100449.03;;;16.67;57.27
8320;BME280;4197;42.130;24.746;2022-10-16T10:32:47;100448.09;;;16.82;55.50
8320;BME280;4197;42.130;24.746;2022-10-16T10:35:22;100443.44;;;16.86;55.60
8320;BME280;4197;42.130;24.746;2022-10-16T10:38:09;100433.72;;;16.92;54.95
8320;BME280;4197;42.130;24.746;2022-10-16T10:40:51;100434.53;;;16.93;55.18
8320;BME280;4197;42.130;24.746;2022-10-16T10:43:30;100436.25;;;17.05;51.80
8320;BME280;4197;42.130;24.746;2022-10-16T10:46:09;100430.59;;;16.90;52.56
8320;BME280;4197;42.130;24.746;2022-10-16T10:48:54;100432.16;;;16.91;52.85
8320;BME280;4197;42.130;24.746;2022-10-16T10:51:31;100430.34;;;17.03;52.12
8320;BME280;4197;42.130;24.746;2022-10-16T10:54:14;100427.34;;;17.15;53.16
8320;BME280;4197;42.130;24.746;2022-10-16T10:56:52;100429.38;;;17.22;53.23
8320;BME280;4197;42.130;24.746;2022-10-16T10:59:47;100431.00;;;17.26;54.19
8320;BME280;4197;42.130;24.746;2022-10-16T11:02:26;100422.59;;;17.12;49.86
8320;BME280;4197;42.130;24.746;2022-10-16T11:07:50;100418.28;;;17.07;50.91
8320;BME280;4197;42.130;24.746;2022-10-16T11:10:24;100426.94;;;17.13;50.91
8320;BME280;4197;42.130;24.746;2022-10-16T11:12:58;100423.50;;;17.23;48.90
8320;BME280;4197;42.130;24.746;2022-10-16T11:15:31;100424.72;;;17.26;48.79
8320;BME280;4197;42.130;24.746;2022-10-16T11:18:05;100420.72;;;17.16;48.22
8320;BME280;4197;42.130;24.746;2022-10-16T11:20:37;100412.03;;;17.10;47.76
8320;BME280;4197;42.130;24.746;2022-10-16T11:23:14;100418.03;;;17.23;47.35
8320;BME280;4197;42.130;24.746;2022-10-16T11:25:46;100405.94;;;17.28;46.50
8320;BME280;4197;42.130;24.746;2022-10-16T11:28:19;100407.97;;;17.34;47.20
8320;BME280;4197;42.130;24.746;2022-10-16T11:30:55;100405.59;;;17.29;46.92
8320;BME280;4197;42.130;24.746;2022-10-16T11:33:30;100408.41;;;17.40;45.70
8320;BME280;4197;42.130;24.746;2022-10-16T11:36:03;100394.72;;;17.40;45.39
8320;BME280;4197;42.130;24.746;2022-10-16T11:38:38;100402.13;;;17.36;45.53
8320;BME280;4197;42.130;24.746;2022-10-16T11:41:20;100398.59;;;17.35;45.83
8320;BME280;4197;42.130;24.746;2022-10-16T11:43:58;100394.69;;;17.36;46.01
8320;BME280;4197;42.130;24.746;2022-10-16T11:46:31;100399.75;;;17.34;46.30
8320;BME280;4197;42.130;24.746;2022-10-16T11:49:24;100393.34;;;17.60;45.17
8320;BME280;4197;42.130;24.746;2022-10-16T11:52:00;100399.28;;;17.66;44.97
8320;BME280;4197;42.130;24.746;2022-10-16T11:54:39;100407.09;;;17.68;43.62
8320;BME280;4197;42.130;24.746;2022-10-16T11:57:16;100406.97;;;17.50;43.57
8320;BME280;4197;42.130;24.746;2022-10-16T11:59:50;100401.47;;;17.50;44.37
8320;BME280;4197;42.130;24.746;2022-10-16T12:02:35;100399.59;;;17.57;44.32
8320;BME280;4197;42.130;24.746;2022-10-16T12:05:15;100395.69;;;17.62;44.41
8320;BME280;4197;42.130;24.746;2022-10-16T12:07:51;100399.97;;;17.56;45.25
8320;BME280;4197;42.130;24.746;2022-10-16T12:10:24;100403.59;;;17.67;44.17
8320;BME280;4197;42.130;24.746;2022-10-16T12:12:54;100400.03;;;17.63;44.72
8320;BME280;4197;42.130;24.746;2022-10-16T12:15:26;100399.63;;;17.61;44.91
8320;BME280;4197;42.130;24.746;2022-10-16T12:18:22;100401.63;;;17.68;45.27
8320;BME280;4197;42.130;24.746;2022-10-16T12:20:55;100404.72;;;17.63;45.17
8320;BME280;4197;42.130;24.746;2022-10-16T12:23:27;100399.19;;;17.59;45.09
8320;BME280;4197;42.130;24.746;2022-10-16T12:25:57;100392.63;;;17.71;46.06
8320;BME280;4197;42.130;24.746;2022-10-16T12:28:29;100408.00;;;17.79;45.37
8320;BME280;4197;42.130;24.746;2022-10-16T12:31:00;100411.19;;;17.84;44.73
8320;BME280;4197;42.130;24.746;2022-10-16T12:33:30;100397.88;;;17.83;45.46
8320;BME280;4197;42.130;24.746;2022-10-16T12:36:00;100402.59;;;17.86;46.19
8320;BME280;4197;42.130;24.746;2022-10-16T12:38:38;100399.50;;;17.88;44.89
8320;BME280;4197;42.130;24.746;2022-10-16T12:41:24;100402.97;;;17.84;45.14
8320;BME280;4197;42.130;24.746;2022-10-16T12:43:54;100408.09;;;17.90;45.00
8320;BME280;4197;42.130;24.746;2022-10-16T12:46:35;100404.97;;;17.88;44.14
8320;BME280;4197;42.130;24.746;2022-10-16T12:49:17;100413.94;;;17.84;44.50
8320;BME280;4197;42.130;24.746;2022-10-16T12:51:48;100407.31;;;17.86;45.09
8320;BME280;4197;42.130;24.746;2022-10-16T12:54:17;100407.75;;;17.95;45.17
8320;BME280;4197;42.130;24.746;2022-10-16T12:56:57;100410.50;;;17.95;44.57
8320;BME280;4197;42.130;24.746;2022-10-16T12:59:40;100417.16;;;17.94;44.66
8320;BME280;4197;42.130;24.746;2022-10-16T13:02:41;100415.94;;;17.88;45.34
8320;BME280;4197;42.130;24.746;2022-10-16T13:05:26;100412.78;;;17.86;45.73
8320;BME280;4197;42.130;24.746;2022-10-16T13:08:09;100410.47;;;17.88;46.22
8320;BME280;4197;42.130;24.746;2022-10-16T13:10:50;100411.25;;;17.92;46.21
8320;BME280;4197;42.130;24.746;2022-10-16T13:13:39;100411.69;;;17.94;46.68
8320;BME280;4197;42.130;24.746;2022-10-16T13:16:18;100413.66;;;17.97;47.57
8320;BME280;4197;42.130;24.746;2022-10-16T13:18:56;100413.66;;;17.97;47.61
8320;BME280;4197;42.130;24.746;2022-10-16T13:21:35;100418.38;;;17.96;47.57
8320;BME280;4197;42.130;24.746;2022-10-16T13:24:14;100420.31;;;17.96;47.62
8320;BME280;4197;42.130;24.746;2022-10-16T13:26:51;100413.25;;;17.95;47.47
8320;BME280;4197;42.130;24.746;2022-10-16T13:29:23;100421.06;;;17.93;46.05