sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15997;DHT22;8103;51.340;12.326;2023-07-13T00:01:49;23.10;65.30
15997;DHT22;8103;51.340;12.326;2023-07-13T00:04:20;23.00;64.00
15997;DHT22;8103;51.340;12.326;2023-07-13T00:06:47;23.00;63.70
15997;DHT22;8103;51.340;12.326;2023-07-13T00:09:15;22.90;64.70
15997;DHT22;8103;51.340;12.326;2023-07-13T00:11:44;23.00;66.20
15997;DHT22;8103;51.340;12.326;2023-07-13T00:14:11;23.00;64.40
15997;DHT22;8103;51.340;12.326;2023-07-13T00:16:39;23.00;63.80
15997;DHT22;8103;51.340;12.326;2023-07-13T00:19:12;23.10;64.80
15997;DHT22;8103;51.340;12.326;2023-07-13T00:21:40;23.00;64.00
15997;DHT22;8103;51.340;12.326;2023-07-13T00:24:08;23.00;66.20
15997;DHT22;8103;51.340;12.326;2023-07-13T00:26:39;23.00;64.00
15997;DHT22;8103;51.340;12.326;2023-07-13T00:29:06;23.00;65.00
15997;DHT22;8103;51.340;12.326;2023-07-13T00:31:35;23.00;66.80
15997;DHT22;8103;51.340;12.326;2023-07-13T00:34:02;23.00;63.70
15997;DHT22;8103;51.340;12.326;2023-07-13T00:36:30;23.10;64.10
15997;DHT22;8103;51.340;12.326;2023-07-13T00:38:59;23.00;64.10
15997;DHT22;8103;51.340;12.326;2023-07-13T00:41:26;23.00;65.40
15997;DHT22;8103;51.340;12.326;2023-07-13T00:43:53;22.90;65.50
15997;DHT22;8103;51.340;12.326;2023-07-13T00:46:29;22.90;66.80
15997;DHT22;8103;51.340;12.326;2023-07-13T00:49:02;23.00;66.70
15997;DHT22;8103;51.340;12.326;2023-07-13T00:51:45;22.90;66.50
15997;DHT22;8103;51.340;12.326;2023-07-13T00:54:21;22.90;67.80
15997;DHT22;8103;51.340;12.326;2023-07-13T00:56:51;22.80;67.70
15997;DHT22;8103;51.340;12.326;2023-07-13T00:59:20;22.80;68.10
15997;DHT22;8103;51.340;12.326;2023-07-13T01:01:48;22.30;70.30
15997;DHT22;8103;51.340;12.326;2023-07-13T01:04:17;22.70;67.90
15997;DHT22;8103;51.340;12.326;2023-07-13T01:06:44;22.60;67.00
15997;DHT22;8103;51.340;12.326;2023-07-13T01:09:11;22.60;65.40
15997;DHT22;8103;51.340;12.326;2023-07-13T01:11:38;22.50;62.90
15997;DHT22;8103;51.340;12.326;2023-07-13T01:14:05;22.40;64.90
15997;DHT22;8103;51.340;12.326;2023-07-13T01:16:34;22.30;65.80
15997;DHT22;8103;51.340;12.326;2023-07-13T01:19:05;22.30;68.80
15997;DHT22;8103;51.340;12.326;2023-07-13T01:21:35;22.30;72.60
15997;DHT22;8103;51.340;12.326;2023-07-13T01:24:01;22.20;68.80
15997;DHT22;8103;51.340;12.326;2023-07-13T01:26:28;22.20;69.00
15997;DHT22;8103;51.340;12.326;2023-07-13T01:28:55;22.20;70.10
15997;DHT22;8103;51.340;12.326;2023-07-13T01:31:23;22.20;75.60
15997;DHT22;8103;51.340;12.326;2023-07-13T01:33:50;22.10;70.90
15997;DHT22;8103;51.340;12.326;2023-07-13T01:36:16;22.10;71.80
15997;DHT22;8103;51.340;12.326;2023-07-13T01:38:43;22.10;75.20
15997;DHT22;8103;51.340;12.326;2023-07-13T01:41:10;22.00;71.70
15997;DHT22;8103;51.340;12.326;2023-07-13T01:43:37;21.90;71.80
15997;DHT22;8103;51.340;12.326;2023-07-13T01:46:04;21.90;71.50
15997;DHT22;8103;51.340;12.326;2023-07-13T01:48:47;21.90;74.10
15997;DHT22;8103;51.340;12.326;2023-07-13T01:51:15;21.90;73.60
15997;DHT22;8103;51.340;12.326;2023-07-13T01:53:42;21.90;74.10
15997;DHT22;8103;51.340;12.326;2023-07-13T01:56:09;21.80;74.40
15997;DHT22;8103;51.340;12.326;2023-07-13T01:58:36;21.80;74.90
15997;DHT22;8103;51.340;12.326;2023-07-13T02:01:03;21.70;75.00
15997;DHT22;8103;51.340;12.326;2023-07-13T02:03:29;21.70;75.40
15997;DHT22;8103;51.340;12.326;2023-07-13T02:05:56;21.70;75.00
15997;DHT22;8103;51.340;12.326;2023-07-13T02:08:23;21.60;76.00
15997;DHT22;8103;51.340;12.326;2023-07-13T02:10:50;21.60;79.10
15997;DHT22;8103;51.340;12.326;2023-07-13T02:13:16;21.50;81.60
15997;DHT22;8103;51.340;12.326;2023-07-13T02:15:43;21.50;78.00
15997;DHT22;8103;51.340;12.326;2023-07-13T02:18:10;21.30;78.90
15997;DHT22;8103;51.340;12.326;2023-07-13T02:20:37;21.30;79.70
15997;DHT22;8103;51.340;12.326;2023-07-13T02:23:03;21.30;83.60
15997;DHT22;8103;51.340;12.326;2023-07-13T02:25:32;21.20;83.10
15997;DHT22;8103;51.340;12.326;2023-07-13T02:27:58;21.20;80.00
15997;DHT22;8103;51.340;12.326;2023-07-13T02:30:26;21.20;80.00
15997;DHT22;8103;51.340;12.326;2023-07-13T02:32:53;21.20;80.50
15997;DHT22;8103;51.340;12.326;2023-07-13T02:35:19;21.20;81.40
15997;DHT22;8103;51.340;12.326;2023-07-13T02:37:46;21.20;80.90
15997;DHT22;8103;51.340;12.326;2023-07-13T02:40:13;21.10;81.50
15997;DHT22;8103;51.340;12.326;2023-07-13T02:42:40;21.10;82.00
15997;DHT22;8103;51.340;12.326;2023-07-13T02:45:08;21.00;83.30
15997;DHT22;8103;51.340;12.326;2023-07-13T02:47:36;20.90;85.60
15997;DHT22;8103;51.340;12.326;2023-07-13T02:50:03;20.80;87.70
15997;DHT22;8103;51.340;12.326;2023-07-13T02:52:29;20.70;85.70
15997;DHT22;8103;51.340;12.326;2023-07-13T02:54:56;20.60;86.30
15997;DHT22;8103;51.340;12.326;2023-07-13T02:57:23;20.60;87.60
15997;DHT22;8103;51.340;12.326;2023-07-13T02:59:50;20.50;88.80
15997;DHT22;8103;51.340;12.326;2023-07-13T03:02:16;20.40;87.10
15997;DHT22;8103;51.340;12.326;2023-07-13T03:04:44;20.40;90.20
15997;DHT22;8103;51.340;12.326;2023-07-13T03:07:10;20.40;90.00
15997;DHT22;8103;51.340;12.326;2023-07-13T03:09:37;20.20;90.60
15997;DHT22;8103;51.340;12.326;2023-07-13T03:12:04;20.20;90.80
15997;DHT22;8103;51.340;12.326;2023-07-13T03:14:31;20.20;91.60
15997;DHT22;8103;51.340;12.326;2023-07-13T03:16:58;20.20;94.40
15997;DHT22;8103;51.340;12.326;2023-07-13T03:19:25;19.90;94.50
15997;DHT22;8103;51.340;12.326;2023-07-13T03:21:51;19.90;94.90
15997;DHT22;8103;51.340;12.326;2023-07-13T03:24:18;20.00;95.40
15997;DHT22;8103;51.340;12.326;2023-07-13T03:26:45;20.00;92.90
15997;DHT22;8103;51.340;12.326;2023-07-13T03:29:11;20.00;92.80
15997;DHT22;8103;51.340;12.326;2023-07-13T03:31:39;20.00;92.70
15997;DHT22;8103;51.340;12.326;2023-07-13T03:34:06;19.90;92.30
15997;DHT22;8103;51.340;12.326;2023-07-13T03:36:33;19.80;92.60
15997;DHT22;8103;51.340;12.326;2023-07-13T03:39:01;19.80;92.70
15997;DHT22;8103;51.340;12.326;2023-07-13T03:41:27;19.80;92.90
15997;DHT22;8103;51.340;12.326;2023-07-13T03:43:54;19.70;93.00
15997;DHT22;8103;51.340;12.326;2023-07-13T03:46:21;19.70;93.10
15997;DHT22;8103;51.340;12.326;2023-07-13T03:48:48;19.70;93.30
15997;DHT22;8103;51.340;12.326;2023-07-13T03:51:16;19.60;93.10
15997;DHT22;8103;51.340;12.326;2023-07-13T03:53:45;19.70;93.20
15997;DHT22;8103;51.340;12.326;2023-07-13T03:56:12;19.70;93.20
15997;DHT22;8103;51.340;12.326;2023-07-13T03:58:43;19.50;93.20
15997;DHT22;8103;51.340;12.326;2023-07-13T04:01:11;19.60;91.70
15997;DHT22;8103;51.340;12.326;2023-07-13T04:03:39;19.60;92.90
15997;DHT22;8103;51.340;12.326;2023-07-13T04:06:14;19.60;93.40
15997;DHT22;8103;51.340;12.326;2023-07-13T04:08:42;19.60;93.60
15997;DHT22;8103;51.340;12.326;2023-07-13T04:11:09;19.60;93.30
15997;DHT22;8103;51.340;12.326;2023-07-13T04:13:35;19.50;92.50
15997;DHT22;8103;51.340;12.326;2023-07-13T04:16:02;19.60;93.10
15997;DHT22;8103;51.340;12.326;2023-07-13T04:18:29;19.60;93.60
15997;DHT22;8103;51.340;12.326;2023-07-13T04:20:56;19.60;92.20
15997;DHT22;8103;51.340;12.326;2023-07-13T04:23:22;19.80;91.80
15997;DHT22;8103;51.340;12.326;2023-07-13T04:25:52;19.70;91.70
15997;DHT22;8103;51.340;12.326;2023-07-13T04:28:23;19.80;91.70
15997;DHT22;8103;51.340;12.326;2023-07-13T04:30:50;19.70;91.80
15997;DHT22;8103;51.340;12.326;2023-07-13T04:33:17;19.80;92.60
15997;DHT22;8103;51.340;12.326;2023-07-13T04:35:44;19.80;92.40
15997;DHT22;8103;51.340;12.326;2023-07-13T04:38:13;20.00;92.10
15997;DHT22;8103;51.340;12.326;2023-07-13T04:40:44;20.00;92.10
15997;DHT22;8103;51.340;12.326;2023-07-13T04:43:11;20.10;91.90
15997;DHT22;8103;51.340;12.326;2023-07-13T04:45:38;20.10;91.70
15997;DHT22;8103;51.340;12.326;2023-07-13T04:48:05;20.10;91.40
15997;DHT22;8103;51.340;12.326;2023-07-13T04:50:32;20.10;92.50
15997;DHT22;8103;51.340;12.326;2023-07-13T04:52:59;20.30;93.80
15997;DHT22;8103;51.340;12.326;2023-07-13T04:55:25;20.60;91.50
15997;DHT22;8103;51.340;12.326;2023-07-13T04:57:57;20.30;90.00
15997;DHT22;8103;51.340;12.326;2023-07-13T05:00:26;20.10;90.10
15997;DHT22;8103;51.340;12.326;2023-07-13T05:02:57;20.30;90.30
15997;DHT22;8103;51.340;12.326;2023-07-13T05:05:25;20.30;90.40
15997;DHT22;8103;51.340;12.326;2023-07-13T05:07:53;20.40;91.20
15997;DHT22;8103;51.340;12.326;2023-07-13T05:10:20;20.50;91.30
15997;DHT22;8103;51.340;12.326;2023-07-13T05:12:47;20.60;92.60
15997;DHT22;8103;51.340;12.326;2023-07-13T05:15:14;20.60;91.50
15997;DHT22;8103;51.340;12.326;2023-07-13T05:17:42;20.70;91.40
15997;DHT22;8103;51.340;12.326;2023-07-13T05:20:09;20.80;91.50
15997;DHT22;8103;51.340;12.326;2023-07-13T05:22:36;20.90;90.80
15997;DHT22;8103;51.340;12.326;2023-07-13T05:25:05;21.00;90.50
15997;DHT22;8103;51.340;12.326;2023-07-13T05:27:33;21.10;90.20
15997;DHT22;8103;51.340;12.326;2023-07-13T05:30:01;21.10;90.20
15997;DHT22;8103;51.340;12.326;2023-07-13T05:32:27;21.20;90.30
15997;DHT22;8103;51.340;12.326;2023-07-13T05:34:54;21.20;90.40
15997;DHT22;8103;51.340;12.326;2023-07-13T05:37:21;21.30;90.70
15997;DHT22;8103;51.340;12.326;2023-07-13T05:39:48;21.40;90.20
15997;DHT22;8103;51.340;12.326;2023-07-13T05:42:14;21.50;90.40
15997;DHT22;8103;51.340;12.326;2023-07-13T05:44:41;21.60;90.30
15997;DHT22;8103;51.340;12.326;2023-07-13T05:47:08;21.90;88.30
15997;DHT22;8103;51.340;12.326;2023-07-13T05:49:35;21.70;88.50
15997;DHT22;8103;51.340;12.326;2023-07-13T05:52:02;21.90;88.00
15997;DHT22;8103;51.340;12.326;2023-07-13T05:54:29;22.00;87.30
15997;DHT22;8103;51.340;12.326;2023-07-13T05:56:56;22.10;87.60
15997;DHT22;8103;51.340;12.326;2023-07-13T05:59:23;22.20;87.10
15997;DHT22;8103;51.340;12.326;2023-07-13T06:01:49;22.30;88.10
15997;DHT22;8103;51.340;12.326;2023-07-13T06:04:19;22.40;88.00
15997;DHT22;8103;51.340;12.326;2023-07-13T06:06:48;22.40;88.30
15997;DHT22;8103;51.340;12.326;2023-07-13T06:09:14;22.40;87.60
15997;DHT22;8103;51.340;12.326;2023-07-13T06:11:42;22.30;88.80
15997;DHT22;8103;51.340;12.326;2023-07-13T06:14:09;22.20;91.50
15997;DHT22;8103;51.340;12.326;2023-07-13T06:16:36;22.20;86.70
15997;DHT22;8103;51.340;12.326;2023-07-13T06:19:02;22.20;85.90
15997;DHT22;8103;51.340;12.326;2023-07-13T06:21:29;22.40;85.80
15997;DHT22;8103;51.340;12.326;2023-07-13T06:23:56;22.30;85.20
15997;DHT22;8103;51.340;12.326;2023-07-13T06:26:23;22.40;84.90
15997;DHT22;8103;51.340;12.326;2023-07-13T06:28:50;22.50;84.10
15997;DHT22;8103;51.340;12.326;2023-07-13T06:31:16;22.60;84.30
15997;DHT22;8103;51.340;12.326;2023-07-13T06:33:44;22.80;84.40
15997;DHT22;8103;51.340;12.326;2023-07-13T06:36:11;23.10;85.30
15997;DHT22;8103;51.340;12.326;2023-07-13T06:38:38;23.10;86.00
15997;DHT22;8103;51.340;12.326;2023-07-13T06:41:07;23.40;83.50
15997;DHT22;8103;51.340;12.326;2023-07-13T06:43:34;23.30;81.60
15997;DHT22;8103;51.340;12.326;2023-07-13T06:46:01;23.30;82.40
15997;DHT22;8103;51.340;12.326;2023-07-13T06:48:30;23.30;84.00
15997;DHT22;8103;51.340;12.326;2023-07-13T06:50:56;23.40;81.00
15997;DHT22;8103;51.340;12.326;2023-07-13T06:53:24;23.40;79.30
15997;DHT22;8103;51.340;12.326;2023-07-13T06:55:51;23.70;79.00
15997;DHT22;8103;51.340;12.326;2023-07-13T06:58:18;23.80;78.00
15997;DHT22;8103;51.340;12.326;2023-07-13T07:00:46;23.90;79.50
15997;DHT22;8103;51.340;12.326;2023-07-13T07:03:16;23.80;79.80
15997;DHT22;8103;51.340;12.326;2023-07-13T07:05:45;24.10;80.60
15997;DHT22;8103;51.340;12.326;2023-07-13T07:08:12;24.00;79.10
15997;DHT22;8103;51.340;12.326;2023-07-13T07:10:40;24.70;72.90
15997;DHT22;8103;51.340;12.326;2023-07-13T07:13:07;24.60;71.70
15997;DHT22;8103;51.340;12.326;2023-07-13T07:15:34;24.50;71.00
15997;DHT22;8103;51.340;12.326;2023-07-13T07:18:01;24.00;74.40
15997;DHT22;8103;51.340;12.326;2023-07-13T07:20:28;25.10;77.20
15997;DHT22;8103;51.340;12.326;2023-07-13T07:22:54;24.50;71.20
15997;DHT22;8103;51.340;12.326;2023-07-13T07:25:21;24.70;72.70
15997;DHT22;8103;51.340;12.326;2023-07-13T07:27:48;24.50;71.60
15997;DHT22;8103;51.340;12.326;2023-07-13T07:30:18;24.70;71.80
15997;DHT22;8103;51.340;12.326;2023-07-13T07:32:47;24.60;74.40
15997;DHT22;8103;51.340;12.326;2023-07-13T07:35:17;25.40;73.80
15997;DHT22;8103;51.340;12.326;2023-07-13T07:37:44;25.00;73.20
15997;DHT22;8103;51.340;12.326;2023-07-13T07:40:13;25.30;69.80
15997;DHT22;8103;51.340;12.326;2023-07-13T07:42:43;25.60;68.40
15997;DHT22;8103;51.340;12.326;2023-07-13T07:45:10;25.90;71.90
15997;DHT22;8103;51.340;12.326;2023-07-13T07:47:38;25.90;66.80
15997;DHT22;8103;51.340;12.326;2023-07-13T07:50:05;26.10;65.80
15997;DHT22;8103;51.340;12.326;2023-07-13T07:52:32;26.10;64.10
15997;DHT22;8103;51.340;12.326;2023-07-13T07:54:59;25.60;64.10
15997;DHT22;8103;51.340;12.326;2023-07-13T07:57:28;25.80;64.10
15997;DHT22;8103;51.340;12.326;2023-07-13T08:00:16;25.50;64.70
15997;DHT22;8103;51.340;12.326;2023-07-13T08:02:46;25.10;66.30
15997;DHT22;8103;51.340;12.326;2023-07-13T08:05:15;25.00;66.60
15997;DHT22;8103;51.340;12.326;2023-07-13T08:07:45;25.00;67.20
15997;DHT22;8103;51.340;12.326;2023-07-13T08:10:12;25.20;67.30
15997;DHT22;8103;51.340;12.326;2023-07-13T08:12:40;25.10;66.90
15997;DHT22;8103;51.340;12.326;2023-07-13T08:15:13;25.40;63.00
15997;DHT22;8103;51.340;12.326;2023-07-13T08:17:40;25.70;70.60
15997;DHT22;8103;51.340;12.326;2023-07-13T08:20:07;26.10;67.30
15997;DHT22;8103;51.340;12.326;2023-07-13T08:22:35;26.50;65.30
15997;DHT22;8103;51.340;12.326;2023-07-13T08:25:03;26.20;64.10
15997;DHT22;8103;51.340;12.326;2023-07-13T08:27:29;26.60;63.70
15997;DHT22;8103;51.340;12.326;2023-07-13T08:29:56;26.20;61.10
15997;DHT22;8103;51.340;12.326;2023-07-13T08:32:23;26.30;61.00
15997;DHT22;8103;51.340;12.326;2023-07-13T08:34:51;26.20;62.90
15997;DHT22;8103;51.340;12.326;2023-07-13T08:37:18;26.40;65.50
15997;DHT22;8103;51.340;12.326;2023-07-13T08:39:46;26.80;63.60
15997;DHT22;8103;51.340;12.326;2023-07-13T08:45:06;27.20;62.30
15997;DHT22;8103;51.340;12.326;2023-07-13T08:47:38;27.60;62.30
15997;DHT22;8103;51.340;12.326;2023-07-13T08:50:12;27.70;56.20
15997;DHT22;8103;51.340;12.326;2023-07-13T08:52:41;27.60;56.50
15997;DHT22;8103;51.340;12.326;2023-07-13T08:55:17;27.30;56.50
15997;DHT22;8103;51.340;12.326;2023-07-13T08:57:48;27.40;57.20
15997;DHT22;8103;51.340;12.326;2023-07-13T09:00:15;27.60;58.00
15997;DHT22;8103;51.340;12.326;2023-07-13T09:02:56;28.40;58.50
15997;DHT22;8103;51.340;12.326;2023-07-13T09:05:31;28.30;56.20
15997;DHT22;8103;51.340;12.326;2023-07-13T09:08:04;28.90;59.70
15997;DHT22;8103;51.340;12.326;2023-07-13T09:10:43;29.50;51.80
15997;DHT22;8103;51.340;12.326;2023-07-13T09:15:50;29.80;52.10
15997;DHT22;8103;51.340;12.326;2023-07-13T09:18:25;29.30;51.60
15997;DHT22;8103;51.340;12.326;2023-07-13T09:21:16;28.90;53.10
15997;DHT22;8103;51.340;12.326;2023-07-13T09:23:44;28.70;51.70
15997;DHT22;8103;51.340;12.326;2023-07-13T09:26:21;27.70;52.20
15997;DHT22;8103;51.340;12.326;2023-07-13T09:28:53;28.50;55.20
15997;DHT22;8103;51.340;12.326;2023-07-13T09:31:38;28.20;54.70
15997;DHT22;8103;51.340;12.326;2023-07-13T09:34:10;28.60;53.70
15997;DHT22;8103;51.340;12.326;2023-07-13T09:36:38;29.40;52.20
15997;DHT22;8103;51.340;12.326;2023-07-13T09:41:47;29.50;51.80
15997;DHT22;8103;51.340;12.326;2023-07-13T09:44:17;29.30;52.70
15997;DHT22;8103;51.340;12.326;2023-07-13T09:46:46;28.60;51.90
15997;DHT22;8103;51.340;12.326;2023-07-13T09:49:13;28.60;52.70
15997;DHT22;8103;51.340;12.326;2023-07-13T09:51:41;28.40;56.20
15997;DHT22;8103;51.340;12.326;2023-07-13T09:54:23;28.30;54.60
15997;DHT22;8103;51.340;12.326;2023-07-13T09:56:55;28.90;53.80
15997;DHT22;8103;51.340;12.326;2023-07-13T09:59:27;29.20;55.70
15997;DHT22;8103;51.340;12.326;2023-07-13T10:01:57;29.00;49.80
15997;DHT22;8103;51.340;12.326;2023-07-13T10:04:33;29.10;50.50
15997;DHT22;8103;51.340;12.326;2023-07-13T10:07:12;29.40;49.10
15997;DHT22;8103;51.340;12.326;2023-07-13T10:09:58;29.80;49.70
15997;DHT22;8103;51.340;12.326;2023-07-13T10:12:29;30.50;50.50
15997;DHT22;8103;51.340;12.326;2023-07-13T10:14:59;31.20;48.90
15997;DHT22;8103;51.340;12.326;2023-07-13T10:17:43;31.10;47.20
15997;DHT22;8103;51.340;12.326;2023-07-13T10:20:11;30.70;47.50
15997;DHT22;8103;51.340;12.326;2023-07-13T10:25:19;31.20;48.40
15997;DHT22;8103;51.340;12.326;2023-07-13T10:27:50;31.90;47.50
15997;DHT22;8103;51.340;12.326;2023-07-13T10:30:24;31.90;47.10
15997;DHT22;8103;51.340;12.326;2023-07-13T10:32:52;30.80;48.60
15997;DHT22;8103;51.340;12.326;2023-07-13T10:35:21;30.00;50.00
15997;DHT22;8103;51.340;12.326;2023-07-13T10:38:05;30.20;50.70
15997;DHT22;8103;51.340;12.326;2023-07-13T10:40:43;32.00;48.00
15997;DHT22;8103;51.340;12.326;2023-07-13T10:43:19;35.00;46.60
15997;DHT22;8103;51.340;12.326;2023-07-13T10:45:47;36.40;43.90
15997;DHT22;8103;51.340;12.326;2023-07-13T10:48:17;36.90;42.10
15997;DHT22;8103;51.340;12.326;2023-07-13T10:50:45;35.80;42.00
15997;DHT22;8103;51.340;12.326;2023-07-13T10:53:30;34.70;41.10
15997;DHT22;8103;51.340;12.326;2023-07-13T10:58:42;32.60;44.20
15997;DHT22;8103;51.340;12.326;2023-07-13T11:01:15;31.70;45.50
15997;DHT22;8103;51.340;12.326;2023-07-13T11:03:49;31.20;47.10
15997;DHT22;8103;51.340;12.326;2023-07-13T11:21:30;39.90;34.10
15997;DHT22;8103;51.340;12.326;2023-07-13T11:26:44;38.30;34.00
15997;DHT22;8103;51.340;12.326;2023-07-13T11:29:24;39.80;33.20
15997;DHT22;8103;51.340;12.326;2023-07-13T11:31:57;40.10;32.90
15997;DHT22;8103;51.340;12.326;2023-07-13T11:34:33;41.20;32.00
15997;DHT22;8103;51.340;12.326;2023-07-13T11:37:01;42.40;31.50
15997;DHT22;8103;51.340;12.326;2023-07-13T11:39:36;42.30;31.80
15997;DHT22;8103;51.340;12.326;2023-07-13T11:42:17;40.90;32.00
15997;DHT22;8103;51.340;12.326;2023-07-13T11:44:47;41.40;32.60
15997;DHT22;8103;51.340;12.326;2023-07-13T11:47:30;41.40;30.70
15997;DHT22;8103;51.340;12.326;2023-07-13T11:49:57;42.20;30.00
15997;DHT22;8103;51.340;12.326;2023-07-13T11:52:34;41.70;29.90
15997;DHT22;8103;51.340;12.326;2023-07-13T11:55:02;39.40;32.60
15997;DHT22;8103;51.340;12.326;2023-07-13T11:57:30;37.80;33.60
15997;DHT22;8103;51.340;12.326;2023-07-13T12:00:03;37.90;31.50
15997;DHT22;8103;51.340;12.326;2023-07-13T12:02:37;38.80;32.90
15997;DHT22;8103;51.340;12.326;2023-07-13T12:05:06;39.90;32.10
15997;DHT22;8103;51.340;12.326;2023-07-13T12:07:36;41.40;29.40
15997;DHT22;8103;51.340;12.326;2023-07-13T12:10:20;41.60;28.90
15997;DHT22;8103;51.340;12.326;2023-07-13T12:13:04;41.90;28.60
15997;DHT22;8103;51.340;12.326;2023-07-13T12:15:40;41.70;28.20
15997;DHT22;8103;51.340;12.326;2023-07-13T12:18:16;42.30;27.90
15997;DHT22;8103;51.340;12.326;2023-07-13T12:20:46;42.90;27.70
15997;DHT22;8103;51.340;12.326;2023-07-13T12:23:28;43.40;27.80
15997;DHT22;8103;51.340;12.326;2023-07-13T12:25:56;44.10;27.40
15997;DHT22;8103;51.340;12.326;2023-07-13T12:28:40;44.30;31.70
15997;DHT22;8103;51.340;12.326;2023-07-13T12:37:48;39.10;31.70
15997;DHT22;8103;51.340;12.326;2023-07-13T12:40:17;37.80;32.40
15997;DHT22;8103;51.340;12.326;2023-07-13T12:42:52;37.90;31.70
15997;DHT22;8103;51.340;12.326;2023-07-13T12:45:24;38.80;32.10
15997;DHT22;8103;51.340;12.326;2023-07-13T12:47:57;39.90;32.60
15997;DHT22;8103;51.340;12.326;2023-07-13T12:50:50;41.00;28.50
15997;DHT22;8103;51.340;12.326;2023-07-13T12:53:23;41.50;27.80
15997;DHT22;8103;51.340;12.326;2023-07-13T12:56:02;42.30;28.50
15997;DHT22;8103;51.340;12.326;2023-07-13T12:58:38;43.20;29.30
15997;DHT22;8103;51.340;12.326;2023-07-13T13:01:05;43.10;29.70
15997;DHT22;8103;51.340;12.326;2023-07-13T13:08:46;42.10;29.90
15997;DHT22;8103;51.340;12.326;2023-07-13T13:11:20;42.50;28.70
15997;DHT22;8103;51.340;12.326;2023-07-13T13:13:47;42.90;28.10
15997;DHT22;8103;51.340;12.326;2023-07-13T13:16:45;42.60;28.60
15997;DHT22;8103;51.340;12.326;2023-07-13T13:19:19;42.80;26.70
15997;DHT22;8103;51.340;12.326;2023-07-13T13:21:48;43.30;26.30
15997;DHT22;8103;51.340;12.326;2023-07-13T13:24:21;43.20;26.20
15997;DHT22;8103;51.340;12.326;2023-07-13T13:26:50;44.20;26.50
15997;DHT22;8103;51.340;12.326;2023-07-13T13:29:22;44.50;25.50
15997;DHT22;8103;51.340;12.326;2023-07-13T13:31:54;42.50;26.10
15997;DHT22;8103;51.340;12.326;2023-07-13T13:34:23;41.10;28.60
15997;DHT22;8103;51.340;12.326;2023-07-13T13:36:52;39.30;30.50
15997;DHT22;8103;51.340;12.326;2023-07-13T13:39:36;38.30;33.20
15997;DHT22;8103;51.340;12.326;2023-07-13T13:42:09;37.30;33.10
15997;DHT22;8103;51.340;12.326;2023-07-13T13:44:36;36.50;32.20
15997;DHT22;8103;51.340;12.326;2023-07-13T13:47:03;37.20;32.30
15997;DHT22;8103;51.340;12.326;2023-07-13T13:49:30;38.20;32.50
15997;DHT22;8103;51.340;12.326;2023-07-13T13:51:57;38.70;31.70
15997;DHT22;8103;51.340;12.326;2023-07-13T13:54:25;38.80;31.30
15997;DHT22;8103;51.340;12.326;2023-07-13T13:56:53;38.90;31.40
15997;DHT22;8103;51.340;12.326;2023-07-13T13:59:20;38.80;31.30
15997;DHT22;8103;51.340;12.326;2023-07-13T14:01:48;37.70;32.30
15997;DHT22;8103;51.340;12.326;2023-07-13T14:04:20;37.40;33.60
15997;DHT22;8103;51.340;12.326;2023-07-13T14:06:48;39.00;32.40
15997;DHT22;8103;51.340;12.326;2023-07-13T14:09:17;39.00;31.30
15997;DHT22;8103;51.340;12.326;2023-07-13T14:11:46;37.50;33.70
15997;DHT22;8103;51.340;12.326;2023-07-13T14:14:19;36.20;34.10
15997;DHT22;8103;51.340;12.326;2023-07-13T14:16:47;35.40;35.50
15997;DHT22;8103;51.340;12.326;2023-07-13T14:19:20;35.80;35.70
15997;DHT22;8103;51.340;12.326;2023-07-13T14:21:50;35.70;35.70
15997;DHT22;8103;51.340;12.326;2023-07-13T14:24:20;35.30;38.60
15997;DHT22;8103;51.340;12.326;2023-07-13T14:26:48;34.90;39.20
15997;DHT22;8103;51.340;12.326;2023-07-13T14:29:18;35.60;39.40
15997;DHT22;8103;51.340;12.326;2023-07-13T14:31:49;37.00;37.90
15997;DHT22;8103;51.340;12.326;2023-07-13T14:34:16;36.80;37.40
15997;DHT22;8103;51.340;12.326;2023-07-13T14:36:45;35.90;38.30
15997;DHT22;8103;51.340;12.326;2023-07-13T14:39:19;34.50;37.30
15997;DHT22;8103;51.340;12.326;2023-07-13T14:41:49;33.30;38.80
15997;DHT22;8103;51.340;12.326;2023-07-13T14:44:20;32.90;39.00
15997;DHT22;8103;51.340;12.326;2023-07-13T14:46:47;33.40;39.60
15997;DHT22;8103;51.340;12.326;2023-07-13T14:49:34;33.40;37.80
15997;DHT22;8103;51.340;12.326;2023-07-13T14:52:13;33.00;38.50
15997;DHT22;8103;51.340;12.326;2023-07-13T14:54:41;33.20;40.20
15997;DHT22;8103;51.340;12.326;2023-07-13T14:57:16;35.40;41.80
15997;DHT22;8103;51.340;12.326;2023-07-13T14:59:43;36.10;33.90
15997;DHT22;8103;51.340;12.326;2023-07-13T15:04:51;37.10;34.10
15997;DHT22;8103;51.340;12.326;2023-07-13T15:07:19;35.50;34.20
15997;DHT22;8103;51.340;12.326;2023-07-13T15:09:46;34.20;36.50
15997;DHT22;8103;51.340;12.326;2023-07-13T15:12:14;33.30;37.60
15997;DHT22;8103;51.340;12.326;2023-07-13T15:14:41;32.60;41.30
15997;DHT22;8103;51.340;12.326;2023-07-13T15:17:24;31.70;40.40
15997;DHT22;8103;51.340;12.326;2023-07-13T15:19:53;31.90;41.40
15997;DHT22;8103;51.340;12.326;2023-07-13T15:22:19;32.40;40.70
15997;DHT22;8103;51.340;12.326;2023-07-13T15:24:46;33.00;39.90
15997;DHT22;8103;51.340;12.326;2023-07-13T15:27:13;32.90;38.50
15997;DHT22;8103;51.340;12.326;2023-07-13T15:29:40;32.60;40.10
15997;DHT22;8103;51.340;12.326;2023-07-13T15:32:13;31.60;40.40
15997;DHT22;8103;51.340;12.326;2023-07-13T15:34:41;31.60;41.00
15997;DHT22;8103;51.340;12.326;2023-07-13T15:37:15;31.80;41.70
15997;DHT22;8103;51.340;12.326;2023-07-13T15:39:47;31.90;41.00
15997;DHT22;8103;51.340;12.326;2023-07-13T15:42:15;31.60;41.80
15997;DHT22;8103;51.340;12.326;2023-07-13T15:44:42;31.50;41.70
15997;DHT22;8103;51.340;12.326;2023-07-13T15:47:13;31.30;41.80
15997;DHT22;8103;51.340;12.326;2023-07-13T15:49:41;31.30;41.50
15997;DHT22;8103;51.340;12.326;2023-07-13T15:52:19;31.50;42.50
15997;DHT22;8103;51.340;12.326;2023-07-13T15:54:46;32.00;42.30
15997;DHT22;8103;51.340;12.326;2023-07-13T15:57:14;32.00;41.60
15997;DHT22;8103;51.340;12.326;2023-07-13T15:59:42;31.50;42.00
15997;DHT22;8103;51.340;12.326;2023-07-13T16:02:17;31.10;42.40
15997;DHT22;8103;51.340;12.326;2023-07-13T16:04:45;30.60;42.40
15997;DHT22;8103;51.340;12.326;2023-07-13T16:07:13;30.20;43.00
15997;DHT22;8103;51.340;12.326;2023-07-13T16:09:40;29.90;43.30
15997;DHT22;8103;51.340;12.326;2023-07-13T16:12:11;29.80;44.30
15997;DHT22;8103;51.340;12.326;2023-07-13T16:14:39;29.60;44.60
15997;DHT22;8103;51.340;12.326;2023-07-13T16:17:13;29.50;45.40
15997;DHT22;8103;51.340;12.326;2023-07-13T16:19:40;29.30;45.60
15997;DHT22;8103;51.340;12.326;2023-07-13T16:22:17;29.20;45.60
15997;DHT22;8103;51.340;12.326;2023-07-13T16:24:44;29.30;45.70
15997;DHT22;8103;51.340;12.326;2023-07-13T16:27:12;29.30;45.80
15997;DHT22;8103;51.340;12.326;2023-07-13T16:29:39;29.30;46.00
15997;DHT22;8103;51.340;12.326;2023-07-13T16:32:13;29.20;46.30