sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63096;BME280;49184;55.596;37.770;2023-06-14T00:04:16;99909.16;;;13.35;56.70
63096;BME280;49184;55.596;37.770;2023-06-14T00:10:17;99985.25;;;13.75;58.17
63096;BME280;49184;55.596;37.770;2023-06-14T00:13:13;99995.28;;;13.79;57.96
63096;BME280;49184;55.596;37.770;2023-06-14T00:16:05;100000.94;;;13.74;57.83
63096;BME280;49184;55.596;37.770;2023-06-14T00:19:46;99975.75;;;13.50;57.95
63096;BME280;49184;55.596;37.770;2023-06-14T00:22:40;99972.53;;;13.48;57.40
63096;BME280;49184;55.596;37.770;2023-06-14T00:28:36;99986.13;;;13.53;58.90
63096;BME280;49184;55.596;37.770;2023-06-14T00:35:40;99964.06;;;13.35;59.13
63096;BME280;49184;55.596;37.770;2023-06-14T00:38:53;99959.72;;;13.34;59.10
63096;BME280;49184;55.596;37.770;2023-06-14T00:48:51;100008.00;;;13.35;59.73
63096;BME280;49184;55.596;37.770;2023-06-14T00:51:28;100002.50;;;13.35;60.24
63096;BME280;49184;55.596;37.770;2023-06-14T00:55:28;99973.13;;;13.13;60.11
63096;BME280;49184;55.596;37.770;2023-06-14T01:04:43;99969.72;;;13.08;60.73
63096;BME280;49184;55.596;37.770;2023-06-14T01:20:41;100001.78;;;12.99;61.10
63096;BME280;49184;55.596;37.770;2023-06-14T01:23:07;99957.06;;;12.76;60.77
63096;BME280;49184;55.596;37.770;2023-06-14T01:26:03;99910.22;;;12.50;60.54
63096;BME280;49184;55.596;37.770;2023-06-14T01:33:28;99957.94;;;12.85;60.79
63096;BME280;49184;55.596;37.770;2023-06-14T01:40:35;99999.03;;;13.21;60.64
63096;BME280;49184;55.596;37.770;2023-06-14T01:43:34;99951.34;;;12.94;60.52
63096;BME280;49184;55.596;37.770;2023-06-14T01:46:30;100003.25;;;13.27;60.73
63096;BME280;49184;55.596;37.770;2023-06-14T01:50:22;99922.38;;;12.80;60.69
63096;BME280;49184;55.596;37.770;2023-06-14T01:57:23;99917.94;;;12.92;60.73
63096;BME280;49184;55.596;37.770;2023-06-14T02:03:49;100007.97;;;13.58;60.39
63096;BME280;49184;55.596;37.770;2023-06-14T02:11:43;99906.59;;;13.16;60.93
63096;BME280;49184;55.596;37.770;2023-06-14T02:14:24;99905.97;;;13.20;61.60
63096;BME280;49184;55.596;37.770;2023-06-14T02:17:15;99968.22;;;13.64;61.43
63096;BME280;49184;55.596;37.770;2023-06-14T02:20:28;99936.00;;;13.47;61.23
63096;BME280;49184;55.596;37.770;2023-06-14T02:23:35;99924.06;;;13.52;61.16
63096;BME280;49184;55.596;37.770;2023-06-14T02:26:21;99978.84;;;13.97;61.15
63096;BME280;49184;55.596;37.770;2023-06-14T02:42:25;99912.09;;;14.05;57.32
63096;BME280;49184;55.596;37.770;2023-06-14T02:45:10;100004.53;;;14.75;55.65
63096;BME280;49184;55.596;37.770;2023-06-14T02:51:37;99946.44;;;14.68;54.23
63096;BME280;49184;55.596;37.770;2023-06-14T02:54:10;99952.41;;;14.79;53.96
63096;BME280;49184;55.596;37.770;2023-06-14T02:57:20;99929.44;;;14.75;53.12
63096;BME280;49184;55.596;37.770;2023-06-14T03:00:35;99968.75;;;15.10;52.02
63096;BME280;49184;55.596;37.770;2023-06-14T03:06:47;99937.81;;;15.04;51.68
63096;BME280;49184;55.596;37.770;2023-06-14T03:20:36;99926.50;;;15.36;51.39
63096;BME280;49184;55.596;37.770;2023-06-14T03:23:33;100009.94;;;16.01;51.42
63096;BME280;49184;55.596;37.770;2023-06-14T03:26:00;100014.59;;;16.09;51.19
63096;BME280;49184;55.596;37.770;2023-06-14T03:29:02;99974.59;;;15.94;51.21
63096;BME280;49184;55.596;37.770;2023-06-14T03:38:07;99932.75;;;15.92;49.99
63096;BME280;49184;55.596;37.770;2023-06-14T03:44:48;99969.16;;;16.36;50.22
63096;BME280;49184;55.596;37.770;2023-06-14T03:51:19;99965.72;;;16.39;50.47
63096;BME280;49184;55.596;37.770;2023-06-14T03:53:49;99990.03;;;16.66;49.69
63096;BME280;49184;55.596;37.770;2023-06-14T04:01:23;99938.97;;;16.52;49.60
63096;BME280;49184;55.596;37.770;2023-06-14T04:09:57;99956.81;;;16.96;48.87
63096;BME280;49184;55.596;37.770;2023-06-14T04:16:07;99925.41;;;17.01;48.33
63096;BME280;49184;55.596;37.770;2023-06-14T04:25:15;99973.19;;;17.59;47.00
63096;BME280;49184;55.596;37.770;2023-06-14T04:31:43;99989.03;;;17.83;45.45
63096;BME280;49184;55.596;37.770;2023-06-14T04:34:28;99998.59;;;17.98;44.90
63096;BME280;49184;55.596;37.770;2023-06-14T04:40:34;99948.47;;;17.87;45.63
63096;BME280;49184;55.596;37.770;2023-06-14T04:43:28;100000.78;;;18.29;45.58
63096;BME280;49184;55.596;37.770;2023-06-14T05:07:15;99917.13;;;18.48;45.16
63096;BME280;49184;55.596;37.770;2023-06-14T05:13:57;99991.75;;;19.13;43.73
63096;BME280;49184;55.596;37.770;2023-06-14T05:24:32;99994.84;;;19.39;41.70
63096;BME280;49184;55.596;37.770;2023-06-14T05:26:59;99967.09;;;19.23;42.08
63096;BME280;49184;55.596;37.770;2023-06-14T05:29:57;100000.34;;;19.52;41.89
63096;BME280;49184;55.596;37.770;2023-06-14T05:36:17;99949.25;;;19.53;42.29
63096;BME280;49184;55.596;37.770;2023-06-14T05:38:45;99950.59;;;19.59;41.64
63096;BME280;49184;55.596;37.770;2023-06-14T05:41:58;99982.56;;;19.84;38.48
63096;BME280;49184;55.596;37.770;2023-06-14T05:44:50;99995.25;;;20.01;39.42
63096;BME280;49184;55.596;37.770;2023-06-14T05:47:16;99954.28;;;19.79;38.46
63096;BME280;49184;55.596;37.770;2023-06-14T06:16:27;99983.72;;;20.89;35.66
63096;BME280;49184;55.596;37.770;2023-06-14T06:29:43;99999.38;;;21.17;35.03
63096;BME280;49184;55.596;37.770;2023-06-14T06:32:09;99999.44;;;21.20;34.55
63096;BME280;49184;55.596;37.770;2023-06-14T06:34:35;99967.41;;;21.07;34.32
63096;BME280;49184;55.596;37.770;2023-06-14T06:37:02;100000.59;;;21.39;34.93
63096;BME280;49184;55.596;37.770;2023-06-14T06:47:00;99948.94;;;21.38;33.90
63096;BME280;49184;55.596;37.770;2023-06-14T06:49:45;99933.03;;;21.38;33.27
63096;BME280;49184;55.596;37.770;2023-06-14T06:52:11;99923.19;;;21.21;31.48
63096;BME280;49184;55.596;37.770;2023-06-14T06:54:48;99949.72;;;21.38;32.96
63096;BME280;49184;55.596;37.770;2023-06-14T06:57:16;99938.03;;;21.52;33.85
63096;BME280;49184;55.596;37.770;2023-06-14T06:59:42;99957.44;;;21.71;33.16
63096;BME280;49184;55.596;37.770;2023-06-14T07:02:08;99984.78;;;21.89;33.23
63096;BME280;49184;55.596;37.770;2023-06-14T07:04:49;99894.91;;;21.39;33.54
63096;BME280;49184;55.596;37.770;2023-06-14T07:07:19;99951.31;;;21.85;33.43
63096;BME280;49184;55.596;37.770;2023-06-14T07:13:19;99988.03;;;22.17;31.84
63096;BME280;49184;55.596;37.770;2023-06-14T07:16:11;99981.75;;;22.24;33.78
63096;BME280;49184;55.596;37.770;2023-06-14T07:18:38;99960.50;;;22.12;31.96
63096;BME280;49184;55.596;37.770;2023-06-14T07:21:04;99960.56;;;22.16;33.76
63096;BME280;49184;55.596;37.770;2023-06-14T07:23:34;99915.72;;;21.98;33.39
63096;BME280;49184;55.596;37.770;2023-06-14T07:26:04;99964.31;;;22.27;33.03
63096;BME280;49184;55.596;37.770;2023-06-14T07:28:40;99908.44;;;21.90;32.20
63096;BME280;49184;55.596;37.770;2023-06-14T07:31:07;99979.94;;;22.35;33.28
63096;BME280;49184;55.596;37.770;2023-06-14T07:33:37;99952.91;;;22.36;33.87
63096;BME280;49184;55.596;37.770;2023-06-14T07:38:50;99963.47;;;22.53;32.02
63096;BME280;49184;55.596;37.770;2023-06-14T07:41:16;99927.06;;;22.39;31.33
63096;BME280;49184;55.596;37.770;2023-06-14T07:44:13;99950.59;;;22.45;32.07
63096;BME280;49184;55.596;37.770;2023-06-14T07:46:39;99927.81;;;22.36;32.56
63096;BME280;49184;55.596;37.770;2023-06-14T07:49:06;99962.94;;;22.74;31.10
63096;BME280;49184;55.596;37.770;2023-06-14T07:51:32;99968.75;;;22.92;31.73
63096;BME280;49184;55.596;37.770;2023-06-14T07:54:01;99925.84;;;22.70;31.32
63096;BME280;49184;55.596;37.770;2023-06-14T07:56:29;99970.38;;;22.93;29.84
63096;BME280;49184;55.596;37.770;2023-06-14T07:59:01;99922.59;;;22.64;30.52
63096;BME280;49184;55.596;37.770;2023-06-14T08:01:28;99924.63;;;22.67;30.99
63096;BME280;49184;55.596;37.770;2023-06-14T08:03:55;99947.94;;;22.86;30.33
63096;BME280;49184;55.596;37.770;2023-06-14T08:10:21;99957.69;;;22.99;30.32
63096;BME280;49184;55.596;37.770;2023-06-14T08:13:52;99977.72;;;23.08;29.27
63096;BME280;49184;55.596;37.770;2023-06-14T08:16:18;99918.00;;;22.79;29.89
63096;BME280;49184;55.596;37.770;2023-06-14T08:21:36;99924.47;;;22.87;28.50
63096;BME280;49184;55.596;37.770;2023-06-14T08:24:02;99898.75;;;22.67;28.28
63096;BME280;49184;55.596;37.770;2023-06-14T08:26:30;99919.28;;;22.85;29.87
63096;BME280;49184;55.596;37.770;2023-06-14T08:29:00;99919.22;;;22.82;29.21
63096;BME280;49184;55.596;37.770;2023-06-14T08:31:28;99915.97;;;22.76;28.61
63096;BME280;49184;55.596;37.770;2023-06-14T08:33:54;99886.28;;;22.57;29.59
63096;BME280;49184;55.596;37.770;2023-06-14T08:36:24;99888.47;;;22.74;30.47
63096;BME280;49184;55.596;37.770;2023-06-14T08:39:00;99878.16;;;22.75;28.82
63096;BME280;49184;55.596;37.770;2023-06-14T08:41:28;99933.09;;;23.08;28.77
63096;BME280;49184;55.596;37.770;2023-06-14T08:44:20;99944.91;;;23.35;29.75
63096;BME280;49184;55.596;37.770;2023-06-14T08:46:47;99916.09;;;23.24;28.80
63096;BME280;49184;55.596;37.770;2023-06-14T08:49:16;99925.47;;;23.46;29.14
63096;BME280;49184;55.596;37.770;2023-06-14T08:58:16;99912.69;;;23.41;27.50
63096;BME280;49184;55.596;37.770;2023-06-14T09:00:43;99941.16;;;23.61;28.13
63096;BME280;49184;55.596;37.770;2023-06-14T09:03:28;99928.84;;;23.66;27.30
63096;BME280;49184;55.596;37.770;2023-06-14T09:08:47;99928.22;;;23.87;28.75
63096;BME280;49184;55.596;37.770;2023-06-14T09:11:41;99944.34;;;24.08;28.51
63096;BME280;49184;55.596;37.770;2023-06-14T09:14:07;99897.91;;;23.89;26.62
63096;BME280;49184;55.596;37.770;2023-06-14T09:16:34;99940.38;;;24.16;28.26
63096;BME280;49184;55.596;37.770;2023-06-14T09:20:00;99918.63;;;23.81;26.95
63096;BME280;49184;55.596;37.770;2023-06-14T09:26:31;99928.38;;;24.12;28.75
63096;BME280;49184;55.596;37.770;2023-06-14T09:29:22;99928.91;;;24.35;28.65
63096;BME280;49184;55.596;37.770;2023-06-14T09:31:48;99929.00;;;24.46;28.52
63096;BME280;49184;55.596;37.770;2023-06-14T09:34:16;99900.97;;;24.39;28.69
63096;BME280;49184;55.596;37.770;2023-06-14T09:36:43;99911.88;;;24.55;29.39
63096;BME280;49184;55.596;37.770;2023-06-14T09:39:35;99931.44;;;24.51;26.19
63096;BME280;49184;55.596;37.770;2023-06-14T09:42:16;99927.84;;;24.54;28.46
63096;BME280;49184;55.596;37.770;2023-06-14T09:44:46;99906.28;;;24.51;26.60
63096;BME280;49184;55.596;37.770;2023-06-14T09:47:29;99879.47;;;24.43;26.61
63096;BME280;49184;55.596;37.770;2023-06-14T09:52:43;99855.44;;;24.31;26.60
63096;BME280;49184;55.596;37.770;2023-06-14T09:55:36;99913.56;;;24.88;28.20
63096;BME280;49184;55.596;37.770;2023-06-14T09:58:21;99875.19;;;24.78;27.41
63096;BME280;49184;55.596;37.770;2023-06-14T10:00:50;99874.41;;;24.77;26.61
63096;BME280;49184;55.596;37.770;2023-06-14T10:03:24;99843.59;;;24.63;28.67
63096;BME280;49184;55.596;37.770;2023-06-14T10:06:09;99878.44;;;25.01;27.58
63096;BME280;49184;55.596;37.770;2023-06-14T10:08:38;99896.84;;;25.13;26.38
63096;BME280;49184;55.596;37.770;2023-06-14T10:11:06;99885.19;;;24.90;25.92
63096;BME280;49184;55.596;37.770;2023-06-14T10:13:58;99873.66;;;24.98;27.15
63096;BME280;49184;55.596;37.770;2023-06-14T10:17:00;99885.28;;;25.33;28.41
63096;BME280;49184;55.596;37.770;2023-06-14T10:22:47;99864.91;;;25.28;25.53
63096;BME280;49184;55.596;37.770;2023-06-14T10:26:03;99841.66;;;24.81;24.45
63096;BME280;49184;55.596;37.770;2023-06-14T10:28:39;99858.03;;;24.87;23.68
63096;BME280;49184;55.596;37.770;2023-06-14T10:34:33;99844.03;;;24.72;24.35
63096;BME280;49184;55.596;37.770;2023-06-14T10:37:07;99868.44;;;24.93;25.50
63096;BME280;49184;55.596;37.770;2023-06-14T10:40:03;99882.47;;;25.11;25.21
63096;BME280;49184;55.596;37.770;2023-06-14T10:43:24;99856.06;;;25.08;26.00
63096;BME280;49184;55.596;37.770;2023-06-14T10:46:14;99854.50;;;25.22;24.68
63096;BME280;49184;55.596;37.770;2023-06-14T10:48:56;99808.91;;;24.89;24.95
63096;BME280;49184;55.596;37.770;2023-06-14T10:55:08;99862.91;;;25.43;23.99
63096;BME280;49184;55.596;37.770;2023-06-14T10:57:40;99862.50;;;25.38;23.79
63096;BME280;49184;55.596;37.770;2023-06-14T11:00:07;99834.50;;;25.13;24.34
63096;BME280;49184;55.596;37.770;2023-06-14T11:06:13;99845.72;;;25.34;24.38
63096;BME280;49184;55.596;37.770;2023-06-14T11:11:32;99818.47;;;25.74;26.10
63096;BME280;49184;55.596;37.770;2023-06-14T11:14:04;99811.28;;;25.80;24.11
63096;BME280;49184;55.596;37.770;2023-06-14T11:16:30;99829.22;;;26.00;24.59
63096;BME280;49184;55.596;37.770;2023-06-14T11:19:01;99849.97;;;26.21;25.67
63096;BME280;49184;55.596;37.770;2023-06-14T11:21:28;99800.84;;;25.91;25.12
63096;BME280;49184;55.596;37.770;2023-06-14T11:24:22;99829.56;;;26.17;24.99
63096;BME280;49184;55.596;37.770;2023-06-14T11:27:13;99844.34;;;26.28;25.13
63096;BME280;49184;55.596;37.770;2023-06-14T11:29:49;99794.78;;;26.07;25.63
63096;BME280;49184;55.596;37.770;2023-06-14T11:32:15;99841.81;;;26.55;25.23
63096;BME280;49184;55.596;37.770;2023-06-14T11:34:50;99837.84;;;26.53;24.33
63096;BME280;49184;55.596;37.770;2023-06-14T11:38:09;99840.69;;;26.49;24.36
63096;BME280;49184;55.596;37.770;2023-06-14T11:40:42;99826.13;;;26.68;26.46
63096;BME280;49184;55.596;37.770;2023-06-14T11:43:09;99805.34;;;26.66;24.77
63096;BME280;49184;55.596;37.770;2023-06-14T11:45:36;99755.75;;;26.48;25.52
63096;BME280;49184;55.596;37.770;2023-06-14T11:48:06;99803.72;;;26.65;24.23
63096;BME280;49184;55.596;37.770;2023-06-14T11:51:01;99807.56;;;26.92;25.07
63096;BME280;49184;55.596;37.770;2023-06-14T11:53:27;99750.47;;;26.61;24.05
63096;BME280;49184;55.596;37.770;2023-06-14T11:55:54;99763.56;;;26.75;23.93
63096;BME280;49184;55.596;37.770;2023-06-14T11:58:22;99785.19;;;26.78;22.67
63096;BME280;49184;55.596;37.770;2023-06-14T12:00:52;99772.34;;;26.81;25.19
63096;BME280;49184;55.596;37.770;2023-06-14T12:03:26;99801.72;;;27.21;25.36
63096;BME280;49184;55.596;37.770;2023-06-14T12:09:33;99746.13;;;27.02;24.63
63096;BME280;49184;55.596;37.770;2023-06-14T12:12:01;99764.50;;;27.13;24.74
63096;BME280;49184;55.596;37.770;2023-06-14T12:15:21;99775.13;;;27.36;24.69
63096;BME280;49184;55.596;37.770;2023-06-14T12:17:48;99789.22;;;27.29;24.00
63096;BME280;49184;55.596;37.770;2023-06-14T13:08:45;99761.22;;;28.28;23.33
63096;BME280;49184;55.596;37.770;2023-06-14T13:15:07;99695.50;;;27.88;23.46
63096;BME280;49184;55.596;37.770;2023-06-14T13:17:36;99705.91;;;28.22;23.62
63096;BME280;49184;55.596;37.770;2023-06-14T13:24:12;99673.00;;;27.92;24.94
63096;BME280;49184;55.596;37.770;2023-06-14T13:26:51;99701.97;;;28.16;23.47
63096;BME280;49184;55.596;37.770;2023-06-14T13:29:20;99700.84;;;28.09;23.12
63096;BME280;49184;55.596;37.770;2023-06-14T13:39:55;99738.63;;;28.36;23.50
63096;BME280;49184;55.596;37.770;2023-06-14T13:46:21;99733.78;;;28.36;22.05
63096;BME280;49184;55.596;37.770;2023-06-14T13:53:10;99640.19;;;27.81;22.58
63096;BME280;49184;55.596;37.770;2023-06-14T13:55:37;99652.16;;;27.89;24.44
63096;BME280;49184;55.596;37.770;2023-06-14T13:58:23;99736.16;;;28.38;22.48
63096;BME280;49184;55.596;37.770;2023-06-14T14:06:35;99663.09;;;27.80;21.29
63096;BME280;49184;55.596;37.770;2023-06-14T14:09:01;99710.44;;;28.12;22.16
63096;BME280;49184;55.596;37.770;2023-06-14T14:19:39;99729.97;;;28.23;24.45
63096;BME280;49184;55.596;37.770;2023-06-14T14:26:47;99716.50;;;28.41;23.54
63096;BME280;49184;55.596;37.770;2023-06-14T14:34:17;99642.34;;;28.01;24.97
63096;BME280;49184;55.596;37.770;2023-06-14T14:41:05;99676.34;;;28.10;22.83
63096;BME280;49184;55.596;37.770;2023-06-14T14:43:32;99676.09;;;27.97;23.08
63096;BME280;49184;55.596;37.770;2023-06-14T14:46:07;99661.53;;;27.75;23.54
63096;BME280;49184;55.596;37.770;2023-06-14T14:59:42;99703.91;;;27.92;23.37
63096;BME280;49184;55.596;37.770;2023-06-14T15:02:09;99705.06;;;27.94;23.31
63096;BME280;49184;55.596;37.770;2023-06-14T15:05:08;99642.84;;;27.61;24.26
63096;BME280;49184;55.596;37.770;2023-06-14T15:07:34;99659.06;;;27.81;23.25
63096;BME280;49184;55.596;37.770;2023-06-14T15:16:38;99664.34;;;27.75;23.51
63096;BME280;49184;55.596;37.770;2023-06-14T15:19:04;99670.81;;;27.72;23.17
63096;BME280;49184;55.596;37.770;2023-06-14T15:21:32;99688.25;;;27.91;24.23
63096;BME280;49184;55.596;37.770;2023-06-14T15:45:30;99663.88;;;27.50;23.21
63096;BME280;49184;55.596;37.770;2023-06-14T15:48:22;99714.84;;;27.82;23.74
63096;BME280;49184;55.596;37.770;2023-06-14T15:50:54;99654.34;;;27.40;24.68
63096;BME280;49184;55.596;37.770;2023-06-14T15:53:38;99656.03;;;27.34;23.92
63096;BME280;49184;55.596;37.770;2023-06-14T15:59:49;99698.19;;;27.30;23.18
63096;BME280;49184;55.596;37.770;2023-06-14T16:08:41;99688.97;;;26.85;23.63
63096;BME280;49184;55.596;37.770;2023-06-14T16:11:07;99714.22;;;26.85;23.30
63096;BME280;49184;55.596;37.770;2023-06-14T16:13:34;99690.84;;;26.54;23.45
63096;BME280;49184;55.596;37.770;2023-06-14T16:16:47;99651.50;;;26.05;23.07
63096;BME280;49184;55.596;37.770;2023-06-14T16:19:45;99686.41;;;25.79;23.83
63096;BME280;49184;55.596;37.770;2023-06-14T16:32:07;99743.38;;;25.19;26.03
63096;BME280;49184;55.596;37.770;2023-06-14T16:38:34;99769.34;;;25.05;25.88
63096;BME280;49184;55.596;37.770;2023-06-14T16:41:01;99718.63;;;24.67;26.08
63096;BME280;49184;55.596;37.770;2023-06-14T16:43:27;99673.84;;;24.35;25.63
63096;BME280;49184;55.596;37.770;2023-06-14T16:45:56;99702.59;;;24.46;26.50
63096;BME280;49184;55.596;37.770;2023-06-14T16:48:45;99759.34;;;24.79;28.01
63096;BME280;49184;55.596;37.770;2023-06-14T16:51:50;99761.72;;;24.63;29.36
63096;BME280;49184;55.596;37.770;2023-06-14T16:54:22;99769.69;;;24.43;28.82
63096;BME280;49184;55.596;37.770;2023-06-14T16:57:33;99717.22;;;23.89;29.18
63096;BME280;49184;55.596;37.770;2023-06-14T17:00:30;99691.56;;;23.62;29.88
63096;BME280;49184;55.596;37.770;2023-06-14T17:03:26;99723.13;;;23.70;29.69
63096;BME280;49184;55.596;37.770;2023-06-14T17:06:17;99749.44;;;23.73;30.11
63096;BME280;49184;55.596;37.770;2023-06-14T17:13:14;99723.59;;;23.20;33.82
63096;BME280;49184;55.596;37.770;2023-06-14T17:15:39;99744.38;;;23.27;32.03
63096;BME280;49184;55.596;37.770;2023-06-14T17:18:08;99700.22;;;22.84;31.96
63096;BME280;49184;55.596;37.770;2023-06-14T17:21:02;99746.22;;;23.05;30.71
63096;BME280;49184;55.596;37.770;2023-06-14T17:23:28;99725.28;;;22.81;30.68
63096;BME280;49184;55.596;37.770;2023-06-14T17:25:55;99734.06;;;22.83;32.25
63096;BME280;49184;55.596;37.770;2023-06-14T17:28:21;99696.72;;;22.46;31.58
63096;BME280;49184;55.596;37.770;2023-06-14T17:37:24;99752.03;;;22.48;31.70
63096;BME280;49184;55.596;37.770;2023-06-14T17:39:55;99701.38;;;22.01;32.71
63096;BME280;49184;55.596;37.770;2023-06-14T17:42:21;99740.09;;;22.10;32.48
63096;BME280;49184;55.596;37.770;2023-06-14T17:44:59;99691.16;;;21.75;32.47
63096;BME280;49184;55.596;37.770;2023-06-14T17:47:27;99678.66;;;21.62;32.68
63096;BME280;49184;55.596;37.770;2023-06-14T17:53:01;99746.59;;;21.91;35.00
63096;BME280;49184;55.596;37.770;2023-06-14T17:55:51;99768.50;;;21.93;34.86
63096;BME280;49184;55.596;37.770;2023-06-14T17:58:17;99765.13;;;21.76;33.09
63096;BME280;49184;55.596;37.770;2023-06-14T18:07:23;99747.63;;;21.46;35.34
63096;BME280;49184;55.596;37.770;2023-06-14T18:09:50;99752.53;;;21.29;33.93
63096;BME280;49184;55.596;37.770;2023-06-14T18:12:16;99806.72;;;21.66;34.66
63096;BME280;49184;55.596;37.770;2023-06-14T18:14:43;99806.28;;;21.64;35.47
63096;BME280;49184;55.596;37.770;2023-06-14T18:17:09;99811.47;;;21.65;35.96
63096;BME280;49184;55.596;37.770;2023-06-14T18:19:38;99790.94;;;21.47;35.36
63096;BME280;49184;55.596;37.770;2023-06-14T18:22:06;99785.63;;;21.38;35.56
63096;BME280;49184;55.596;37.770;2023-06-14T18:24:32;99794.72;;;21.35;33.95
63096;BME280;49184;55.596;37.770;2023-06-14T18:27:07;99763.28;;;21.08;34.89
63096;BME280;49184;55.596;37.770;2023-06-14T18:30:02;99715.84;;;20.71;34.36
63096;BME280;49184;55.596;37.770;2023-06-14T18:32:54;99808.38;;;21.21;33.62
63096;BME280;49184;55.596;37.770;2023-06-14T18:35:25;99764.84;;;20.82;33.33
63096;BME280;49184;55.596;37.770;2023-06-14T18:41:10;99739.44;;;20.57;33.42
63096;BME280;49184;55.596;37.770;2023-06-14T18:43:36;99764.16;;;20.66;34.09
63096;BME280;49184;55.596;37.770;2023-06-14T18:46:04;99815.44;;;20.92;34.27
63096;BME280;49184;55.596;37.770;2023-06-14T18:48:30;99818.66;;;20.94;34.72
63096;BME280;49184;55.596;37.770;2023-06-14T18:50:57;99724.50;;;20.23;34.92
63096;BME280;49184;55.596;37.770;2023-06-14T18:53:23;99779.69;;;20.48;34.71
63096;BME280;49184;55.596;37.770;2023-06-14T18:55:53;99755.31;;;20.37;34.52
63096;BME280;49184;55.596;37.770;2023-06-14T18:58:19;99766.63;;;20.29;35.26
63096;BME280;49184;55.596;37.770;2023-06-14T19:00:45;99819.13;;;20.53;35.08
63096;BME280;49184;55.596;37.770;2023-06-14T19:03:12;99819.19;;;20.57;35.32
63096;BME280;49184;55.596;37.770;2023-06-14T19:05:38;99804.50;;;20.37;36.47
63096;BME280;49184;55.596;37.770;2023-06-14T19:08:05;99812.88;;;20.40;35.39
63096;BME280;49184;55.596;37.770;2023-06-14T19:10:31;99810.47;;;20.39;35.91
63096;BME280;49184;55.596;37.770;2023-06-14T19:12:57;99818.72;;;20.35;35.14
63096;BME280;49184;55.596;37.770;2023-06-14T19:15:23;99821.44;;;20.32;35.72
63096;BME280;49184;55.596;37.770;2023-06-14T19:18:00;99814.56;;;20.26;36.08
63096;BME280;49184;55.596;37.770;2023-06-14T19:20:26;99816.94;;;20.24;36.35
63096;BME280;49184;55.596;37.770;2023-06-14T19:22:53;99752.94;;;19.78;36.82
63096;BME280;49184;55.596;37.770;2023-06-14T19:25:20;99820.22;;;20.10;36.96
63096;BME280;49184;55.596;37.770;2023-06-14T19:27:46;99790.75;;;19.86;37.40
63096;BME280;49184;55.596;37.770;2023-06-14T19:30:13;99776.66;;;19.75;37.03
63096;BME280;49184;55.596;37.770;2023-06-14T19:32:39;99787.38;;;19.77;36.87
63096;BME280;49184;55.596;37.770;2023-06-14T19:35:09;99800.91;;;19.78;37.24
63096;BME280;49184;55.596;37.770;2023-06-14T19:37:38;99806.28;;;19.71;37.22
63096;BME280;49184;55.596;37.770;2023-06-14T19:40:05;99817.81;;;19.73;38.04
63096;BME280;49184;55.596;37.770;2023-06-14T19:42:31;99777.78;;;19.39;37.66
63096;BME280;49184;55.596;37.770;2023-06-14T19:45:25;99825.34;;;19.57;38.50
63096;BME280;49184;55.596;37.770;2023-06-14T19:47:53;99776.94;;;19.19;38.40
63096;BME280;49184;55.596;37.770;2023-06-14T19:50:43;99824.75;;;19.47;38.55
63096;BME280;49184;55.596;37.770;2023-06-14T19:53:18;99806.44;;;19.27;38.76
63096;BME280;49184;55.596;37.770;2023-06-14T19:55:44;99794.28;;;19.16;38.78
63096;BME280;49184;55.596;37.770;2023-06-14T19:58:20;99735.50;;;18.75;39.12
63096;BME280;49184;55.596;37.770;2023-06-14T20:00:46;99809.31;;;19.15;39.26
63096;BME280;49184;55.596;37.770;2023-06-14T20:03:12;99791.50;;;19.00;39.43
63096;BME280;49184;55.596;37.770;2023-06-14T20:05:38;99837.56;;;19.20;38.85
63096;BME280;49184;55.596;37.770;2023-06-14T20:08:04;99812.06;;;18.99;38.90
63096;BME280;49184;55.596;37.770;2023-06-14T20:10:38;99813.75;;;19.04;38.59
63096;BME280;49184;55.596;37.770;2023-06-14T20:13:05;99799.56;;;18.89;39.31
63096;BME280;49184;55.596;37.770;2023-06-14T20:15:31;99816.19;;;19.05;38.73
63096;BME280;49184;55.596;37.770;2023-06-14T20:17:57;99835.50;;;19.17;40.18
63096;BME280;49184;55.596;37.770;2023-06-14T20:20:23;99827.00;;;19.10;38.90
63096;BME280;49184;55.596;37.770;2023-06-14T20:22:48;99809.94;;;19.08;40.58
63096;BME280;49184;55.596;37.770;2023-06-14T20:25:14;99840.44;;;19.24;39.72
63096;BME280;49184;55.596;37.770;2023-06-14T20:27:40;99794.66;;;18.98;39.18
63096;BME280;49184;55.596;37.770;2023-06-14T20:30:06;99819.38;;;19.07;38.75
63096;BME280;49184;55.596;37.770;2023-06-14T20:32:33;99802.50;;;18.96;38.72
63096;BME280;49184;55.596;37.770;2023-06-14T20:34:59;99790.44;;;18.73;39.37
63096;BME280;49184;55.596;37.770;2023-06-14T20:37:25;99821.00;;;18.92;39.66
63096;BME280;49184;55.596;37.770;2023-06-14T20:43:59;99844.53;;;18.98;39.75
63096;BME280;49184;55.596;37.770;2023-06-14T20:46:39;99761.97;;;18.44;39.87
63096;BME280;49184;55.596;37.770;2023-06-14T20:49:09;99787.50;;;18.53;39.43
63096;BME280;49184;55.596;37.770;2023-06-14T20:52:50;99795.47;;;18.55;40.13
63096;BME280;49184;55.596;37.770;2023-06-14T20:55:16;99809.97;;;18.64;39.83
63096;BME280;49184;55.596;37.770;2023-06-14T20:57:52;99765.25;;;18.34;39.80
63096;BME280;49184;55.596;37.770;2023-06-14T21:00:27;99790.66;;;18.52;40.01
63096;BME280;49184;55.596;37.770;2023-06-14T21:09:39;99816.00;;;18.54;39.64
63096;BME280;49184;55.596;37.770;2023-06-14T21:12:56;99782.59;;;18.31;40.93
63096;BME280;49184;55.596;37.770;2023-06-14T21:25:08;99846.63;;;18.45;41.63
63096;BME280;49184;55.596;37.770;2023-06-14T21:44:29;99795.78;;;17.69;42.96
63096;BME280;49184;55.596;37.770;2023-06-14T21:46:56;99743.06;;;17.37;43.14
63096;BME280;49184;55.596;37.770;2023-06-14T21:49:34;99744.25;;;17.36;43.86
63096;BME280;49184;55.596;37.770;2023-06-14T21:52:04;99813.16;;;17.70;44.47
63096;BME280;49184;55.596;37.770;2023-06-14T21:59:04;99834.59;;;17.73;44.31