sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27275;SDS011;14772;47.398;8.080;2022-09-24T00:00:24;16.47;;;8.03;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:05:21;15.90;;;8.73;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:10:18;16.80;;;8.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:15:16;18.63;;;9.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:20:13;17.13;;;8.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:25:10;19.77;;;10.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:30:08;19.43;;;10.30;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:35:07;18.90;;;9.93;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:40:05;17.50;;;9.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:45:06;17.23;;;9.67;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:50:06;20.53;;;10.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T00:55:09;17.63;;;9.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:00:09;20.53;;;9.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:05:08;18.93;;;10.33;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:10:05;18.07;;;10.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:15:06;18.40;;;9.77;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:20:18;18.83;;;9.87;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:25:25;19.97;;;9.77;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:30:25;16.53;;;9.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:35:26;18.57;;;10.03;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:40:26;18.87;;;9.87;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:45:25;17.53;;;10.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:50:24;18.70;;;10.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T01:55:25;19.40;;;10.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:00:24;19.73;;;10.77;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:05:30;17.10;;;10.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:10:25;18.93;;;10.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:15:26;18.77;;;10.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:20:26;19.30;;;10.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:25:27;18.50;;;11.17;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:30:27;19.83;;;11.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:35:26;19.83;;;10.87;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:40:23;20.20;;;11.17;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:45:21;22.00;;;11.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:50:19;20.43;;;11.43;;
27275;SDS011;14772;47.398;8.080;2022-09-24T02:55:16;19.83;;;10.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:00:14;18.73;;;10.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:05:11;20.50;;;11.47;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:10:09;18.37;;;10.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:15:07;20.13;;;10.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:20:06;19.23;;;10.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:25:05;19.57;;;11.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:30:04;18.57;;;11.07;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:35:03;19.13;;;11.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:40:01;19.03;;;11.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:44:59;20.00;;;11.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:49:56;19.63;;;11.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:54:53;20.50;;;11.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T03:59:50;18.30;;;11.47;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:04:47;19.63;;;11.93;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:09:44;19.97;;;12.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:14:42;18.30;;;11.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:19:40;17.17;;;10.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:24:37;20.70;;;11.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:29:34;17.53;;;10.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:34:31;18.00;;;11.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:39:28;20.30;;;12.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:44:25;18.73;;;11.53;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:49:23;19.13;;;11.67;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:54:20;20.27;;;11.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T04:59:17;17.93;;;11.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:04:15;18.83;;;11.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:09:12;21.37;;;12.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:14:09;19.93;;;12.10;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:19:06;18.80;;;11.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:24:04;17.97;;;11.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:29:01;21.27;;;12.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:33:59;18.47;;;11.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:38:56;20.43;;;11.33;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:43:54;18.60;;;9.47;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:48:53;12.37;;;5.97;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:53:50;11.80;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T05:58:48;12.87;;;5.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:03:45;11.57;;;5.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:08:42;12.53;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:13:39;12.47;;;6.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:18:37;13.53;;;5.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:23:36;12.83;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:28:33;11.47;;;4.87;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:33:31;11.47;;;4.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:38:29;12.47;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:43:26;12.37;;;5.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:48:24;13.03;;;5.17;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:53:22;13.50;;;5.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T06:58:20;12.20;;;5.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:03:17;13.40;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:08:15;13.80;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:13:13;13.47;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:18:11;12.17;;;5.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:23:08;13.27;;;6.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:28:09;15.27;;;7.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:33:07;14.13;;;7.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:38:05;14.83;;;7.30;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:43:05;14.73;;;7.10;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:48:02;14.00;;;6.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:53:01;14.37;;;6.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T07:57:59;13.83;;;7.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:02:56;15.20;;;6.97;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:07:54;13.23;;;6.87;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:12:52;16.47;;;7.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:17:49;15.40;;;8.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:22:46;14.40;;;7.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:27:45;15.33;;;8.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:32:45;15.30;;;7.67;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:37:43;14.43;;;8.10;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:42:41;15.70;;;8.07;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:47:41;13.83;;;7.03;;
27275;SDS011;14772;47.398;8.080;2022-09-24T08:58:32;15.80;;;7.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:03:35;13.70;;;7.77;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:08:36;14.77;;;7.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:13:38;16.87;;;9.53;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:18:38;14.20;;;6.87;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:23:38;14.33;;;7.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:28:39;14.50;;;8.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:33:43;13.83;;;6.93;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:38:46;15.23;;;7.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:43:46;17.67;;;12.03;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:48:44;15.90;;;8.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:53:51;14.93;;;7.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T09:58:50;14.77;;;7.87;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:03:49;14.70;;;8.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:08:46;15.10;;;7.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:13:43;15.83;;;8.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:18:41;14.47;;;7.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:23:41;14.30;;;8.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:28:44;15.00;;;8.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:33:43;14.93;;;8.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:38:42;14.47;;;7.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:43:48;13.90;;;7.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:48:47;15.73;;;7.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:53:49;14.37;;;6.77;;
27275;SDS011;14772;47.398;8.080;2022-09-24T10:58:55;13.53;;;7.17;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:04:05;12.97;;;6.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:09:15;12.83;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:14:23;12.43;;;5.77;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:25:32;13.87;;;7.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:30:36;15.83;;;8.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:35:44;13.37;;;6.93;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:40:58;15.37;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:46:15;11.53;;;5.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:51:20;12.00;;;5.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T11:56:22;11.50;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:01:22;12.53;;;5.67;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:06:23;11.67;;;5.30;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:11:24;11.13;;;5.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:16:25;13.03;;;5.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:21:25;11.40;;;5.07;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:26:25;11.57;;;5.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:31:26;11.70;;;5.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:36:33;11.03;;;4.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:41:28;10.37;;;4.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:46:27;7.93;;;3.10;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:51:34;10.30;;;3.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T12:56:32;9.93;;;3.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:01:30;10.40;;;3.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:06:30;9.10;;;3.43;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:11:30;10.03;;;3.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:16:28;10.83;;;4.10;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:21:26;11.27;;;4.17;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:26:26;12.03;;;4.53;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:31:32;11.20;;;4.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:36:39;11.03;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:41:41;12.30;;;4.67;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:46:43;13.13;;;4.77;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:51:42;9.87;;;3.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T13:56:43;11.07;;;4.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:01:51;10.70;;;4.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:06:49;10.87;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:11:48;10.67;;;4.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:16:47;10.10;;;4.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:21:45;11.00;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:26:46;10.00;;;4.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:31:47;12.07;;;4.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:36:46;10.20;;;4.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:41:43;10.47;;;4.03;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:46:44;9.37;;;3.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:51:49;10.43;;;3.67;;
27275;SDS011;14772;47.398;8.080;2022-09-24T14:56:48;9.83;;;3.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:01:45;10.50;;;3.73;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:06:44;8.80;;;3.30;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:11:42;10.13;;;3.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:16:40;9.90;;;3.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:21:37;11.63;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:26:35;13.67;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:31:34;12.80;;;4.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:36:31;12.83;;;4.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:41:29;12.67;;;4.53;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:46:26;14.73;;;6.30;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:51:23;10.03;;;3.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T15:56:20;11.97;;;5.10;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:01:17;12.17;;;4.97;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:06:15;11.30;;;4.10;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:11:12;11.00;;;3.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:16:09;8.40;;;3.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:21:07;10.27;;;3.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:26:05;9.43;;;3.53;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:31:04;11.73;;;3.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:36:03;9.70;;;3.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:41:01;10.30;;;3.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:46:00;12.20;;;3.93;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:51:00;11.07;;;3.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T16:56:03;14.97;;;4.03;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:01:03;13.20;;;4.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:06:01;15.17;;;4.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:10:59;10.80;;;3.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:15:56;10.57;;;3.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:20:59;9.60;;;3.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:26:00;8.83;;;3.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:30:58;9.80;;;2.97;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:35:56;8.07;;;2.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:40:55;11.83;;;3.47;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:45:56;7.90;;;2.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:50:55;8.70;;;2.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T17:56:12;10.00;;;3.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:01:12;10.53;;;3.17;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:06:11;11.40;;;3.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:11:11;9.70;;;3.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:16:11;12.20;;;3.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:21:11;10.37;;;3.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:26:20;11.43;;;4.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:31:18;11.27;;;4.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:36:18;13.33;;;5.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:41:18;13.17;;;6.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:46:17;18.10;;;6.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:51:21;13.73;;;6.17;;
27275;SDS011;14772;47.398;8.080;2022-09-24T18:56:20;12.83;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:01:18;16.10;;;6.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:06:16;13.93;;;5.73;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:11:13;15.33;;;6.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:16:11;13.73;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:21:11;14.70;;;5.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:26:31;13.30;;;5.73;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:37:20;13.60;;;5.33;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:42:18;13.17;;;5.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:47:15;14.50;;;5.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:52:13;12.50;;;5.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T19:57:10;12.93;;;5.43;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:02:08;13.53;;;5.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:07:05;14.13;;;5.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:12:06;12.33;;;5.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:17:03;14.07;;;5.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:22:00;13.53;;;4.80;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:26:58;14.77;;;5.43;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:31:55;13.93;;;5.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:36:52;13.23;;;6.03;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:41:50;13.60;;;5.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:46:48;14.70;;;5.40;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:51:45;13.10;;;5.30;;
27275;SDS011;14772;47.398;8.080;2022-09-24T20:56:42;14.50;;;6.07;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:01:39;15.07;;;6.00;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:06:40;14.53;;;5.90;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:11:37;14.03;;;6.10;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:16:34;13.83;;;5.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:21:32;14.07;;;6.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:26:31;20.20;;;8.97;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:31:30;17.07;;;8.60;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:36:38;21.03;;;10.97;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:41:36;21.73;;;10.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:46:33;16.87;;;8.23;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:51:31;16.67;;;7.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T21:56:28;18.47;;;9.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:01:27;20.80;;;10.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:06:26;21.70;;;11.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:11:24;20.43;;;11.13;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:16:22;31.73;;;17.47;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:21:19;23.53;;;12.97;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:26:16;19.27;;;11.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:31:14;22.17;;;12.63;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:36:12;22.47;;;11.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:41:10;21.20;;;11.43;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:46:08;21.23;;;11.70;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:51:07;25.47;;;11.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T22:56:05;17.90;;;9.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:01:07;16.20;;;8.67;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:06:06;20.40;;;9.20;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:11:04;21.47;;;8.83;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:16:07;17.47;;;8.37;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:21:06;17.37;;;8.50;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:26:05;18.23;;;8.73;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:31:05;17.20;;;9.27;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:36:04;18.47;;;9.53;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:41:03;18.47;;;9.87;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:46:01;18.07;;;9.73;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:50:59;20.30;;;9.57;;
27275;SDS011;14772;47.398;8.080;2022-09-24T23:55:56;19.53;;;8.93;;
