sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
792;DHT22;379;49.022;12.148;2023-03-01T00:00:48;-1.90;90.60
792;DHT22;379;49.022;12.148;2023-03-01T00:03:15;-2.00;90.80
792;DHT22;379;49.022;12.148;2023-03-01T00:05:44;-2.00;91.00
792;DHT22;379;49.022;12.148;2023-03-01T00:08:12;-2.00;91.20
792;DHT22;379;49.022;12.148;2023-03-01T00:10:39;-1.90;91.30
792;DHT22;379;49.022;12.148;2023-03-01T00:13:05;-1.90;91.30
792;DHT22;379;49.022;12.148;2023-03-01T00:15:32;-1.80;91.60
792;DHT22;379;49.022;12.148;2023-03-01T00:18:00;-1.60;91.60
792;DHT22;379;49.022;12.148;2023-03-01T00:20:27;-1.40;91.40
792;DHT22;379;49.022;12.148;2023-03-01T00:22:53;-1.30;91.00
792;DHT22;379;49.022;12.148;2023-03-01T00:25:21;-1.20;90.70
792;DHT22;379;49.022;12.148;2023-03-01T00:27:48;-1.30;90.50
792;DHT22;379;49.022;12.148;2023-03-01T00:30:15;-1.30;90.70
792;DHT22;379;49.022;12.148;2023-03-01T00:32:42;-1.30;90.60
792;DHT22;379;49.022;12.148;2023-03-01T00:35:09;-1.30;90.60
792;DHT22;379;49.022;12.148;2023-03-01T00:37:35;-1.30;90.60
792;DHT22;379;49.022;12.148;2023-03-01T00:40:02;-1.30;90.60
792;DHT22;379;49.022;12.148;2023-03-01T00:42:32;-1.20;90.70
792;DHT22;379;49.022;12.148;2023-03-01T00:44:59;-1.10;90.60
792;DHT22;379;49.022;12.148;2023-03-01T00:47:28;-1.10;90.50
792;DHT22;379;49.022;12.148;2023-03-01T00:49:55;-1.20;90.30
792;DHT22;379;49.022;12.148;2023-03-01T00:52:22;-1.30;90.40
792;DHT22;379;49.022;12.148;2023-03-01T00:54:53;-1.30;90.50
792;DHT22;379;49.022;12.148;2023-03-01T00:57:19;-1.30;90.60
792;DHT22;379;49.022;12.148;2023-03-01T00:59:47;-1.30;90.60
792;DHT22;379;49.022;12.148;2023-03-01T01:02:14;-1.20;90.90
792;DHT22;379;49.022;12.148;2023-03-01T01:04:41;-1.20;90.60
792;DHT22;379;49.022;12.148;2023-03-01T01:07:08;-1.10;90.50
792;DHT22;379;49.022;12.148;2023-03-01T01:09:35;-1.10;90.30
792;DHT22;379;49.022;12.148;2023-03-01T01:12:02;-1.00;90.20
792;DHT22;379;49.022;12.148;2023-03-01T01:14:29;-1.00;89.90
792;DHT22;379;49.022;12.148;2023-03-01T01:16:57;-1.00;89.60
792;DHT22;379;49.022;12.148;2023-03-01T01:19:24;-1.00;89.60
792;DHT22;379;49.022;12.148;2023-03-01T01:21:52;-1.10;89.50
792;DHT22;379;49.022;12.148;2023-03-01T01:24:19;-1.10;89.60
792;DHT22;379;49.022;12.148;2023-03-01T01:26:46;-1.20;89.80
792;DHT22;379;49.022;12.148;2023-03-01T01:29:13;-1.20;89.60
792;DHT22;379;49.022;12.148;2023-03-01T01:31:42;-1.30;89.60
792;DHT22;379;49.022;12.148;2023-03-01T01:34:15;-1.50;89.80
792;DHT22;379;49.022;12.148;2023-03-01T01:36:42;-1.60;90.20
792;DHT22;379;49.022;12.148;2023-03-01T01:39:09;-1.60;90.30
792;DHT22;379;49.022;12.148;2023-03-01T01:41:39;-1.50;90.40
792;DHT22;379;49.022;12.148;2023-03-01T01:44:13;-1.50;90.30
792;DHT22;379;49.022;12.148;2023-03-01T01:46:41;-1.60;90.20
792;DHT22;379;49.022;12.148;2023-03-01T01:49:26;-1.60;90.40
792;DHT22;379;49.022;12.148;2023-03-01T01:51:59;-1.70;90.40
792;DHT22;379;49.022;12.148;2023-03-01T01:54:30;-1.60;90.40
792;DHT22;379;49.022;12.148;2023-03-01T01:57:01;-1.60;90.40
792;DHT22;379;49.022;12.148;2023-03-01T01:59:30;-1.60;90.30
792;DHT22;379;49.022;12.148;2023-03-01T02:01:59;-1.60;90.30
792;DHT22;379;49.022;12.148;2023-03-01T02:04:28;-1.70;90.20
792;DHT22;379;49.022;12.148;2023-03-01T02:06:59;-1.80;90.30
792;DHT22;379;49.022;12.148;2023-03-01T02:09:28;-1.90;90.20
792;DHT22;379;49.022;12.148;2023-03-01T02:11:55;-2.10;90.30
792;DHT22;379;49.022;12.148;2023-03-01T02:14:21;-2.20;90.60
792;DHT22;379;49.022;12.148;2023-03-01T02:16:49;-2.30;91.20
792;DHT22;379;49.022;12.148;2023-03-01T02:19:27;-2.40;91.30
792;DHT22;379;49.022;12.148;2023-03-01T02:22:03;-2.40;91.50
792;DHT22;379;49.022;12.148;2023-03-01T02:24:38;-2.40;91.50
792;DHT22;379;49.022;12.148;2023-03-01T02:27:09;-2.40;91.50
792;DHT22;379;49.022;12.148;2023-03-01T02:29:37;-2.50;91.60
792;DHT22;379;49.022;12.148;2023-03-01T02:32:05;-2.40;91.80
792;DHT22;379;49.022;12.148;2023-03-01T02:34:31;-2.30;91.70
792;DHT22;379;49.022;12.148;2023-03-01T02:37:02;-2.20;91.40
792;DHT22;379;49.022;12.148;2023-03-01T02:39:33;-2.40;90.90
792;DHT22;379;49.022;12.148;2023-03-01T02:42:02;-2.50;91.00
792;DHT22;379;49.022;12.148;2023-03-01T02:44:29;-2.60;91.30
792;DHT22;379;49.022;12.148;2023-03-01T02:47:01;-2.70;91.50
792;DHT22;379;49.022;12.148;2023-03-01T02:49:31;-2.70;91.60
792;DHT22;379;49.022;12.148;2023-03-01T02:55:06;-2.80;91.80
792;DHT22;379;49.022;12.148;2023-03-01T02:57:35;-2.70;91.90
792;DHT22;379;49.022;12.148;2023-03-01T03:00:05;-2.60;91.90
792;DHT22;379;49.022;12.148;2023-03-01T03:02:34;-2.60;91.70
792;DHT22;379;49.022;12.148;2023-03-01T03:05:07;-2.70;91.50
792;DHT22;379;49.022;12.148;2023-03-01T03:07:35;-2.70;91.60
792;DHT22;379;49.022;12.148;2023-03-01T03:10:03;-2.70;92.00
792;DHT22;379;49.022;12.148;2023-03-01T03:12:30;-2.50;91.90
792;DHT22;379;49.022;12.148;2023-03-01T03:14:57;-2.40;91.60
792;DHT22;379;49.022;12.148;2023-03-01T03:17:24;-2.30;91.30
792;DHT22;379;49.022;12.148;2023-03-01T03:19:52;-2.30;91.00
792;DHT22;379;49.022;12.148;2023-03-01T03:22:19;-2.50;90.80
792;DHT22;379;49.022;12.148;2023-03-01T03:24:45;-2.60;90.90
792;DHT22;379;49.022;12.148;2023-03-01T03:27:12;-2.60;91.20
792;DHT22;379;49.022;12.148;2023-03-01T03:29:39;-2.70;91.10
792;DHT22;379;49.022;12.148;2023-03-01T03:32:06;-3.00;91.00
792;DHT22;379;49.022;12.148;2023-03-01T03:34:33;-3.20;91.20
792;DHT22;379;49.022;12.148;2023-03-01T03:37:01;-3.40;91.40
792;DHT22;379;49.022;12.148;2023-03-01T03:39:31;-3.40;91.90
792;DHT22;379;49.022;12.148;2023-03-01T03:42:00;-3.50;92.10
792;DHT22;379;49.022;12.148;2023-03-01T03:44:27;-3.70;92.20
792;DHT22;379;49.022;12.148;2023-03-01T03:46:54;-3.80;92.40
792;DHT22;379;49.022;12.148;2023-03-01T03:49:20;-3.90;92.60
792;DHT22;379;49.022;12.148;2023-03-01T03:51:47;-4.00;92.80
792;DHT22;379;49.022;12.148;2023-03-01T03:54:15;-4.10;93.10
792;DHT22;379;49.022;12.148;2023-03-01T03:56:42;-4.10;93.50
792;DHT22;379;49.022;12.148;2023-03-01T03:59:09;-4.10;93.90
792;DHT22;379;49.022;12.148;2023-03-01T04:01:36;-4.00;94.70
792;DHT22;379;49.022;12.148;2023-03-01T04:04:03;-3.90;95.00
792;DHT22;379;49.022;12.148;2023-03-01T04:06:31;-3.90;95.20
792;DHT22;379;49.022;12.148;2023-03-01T04:08:57;-3.70;95.60
792;DHT22;379;49.022;12.148;2023-03-01T04:11:27;-3.50;95.70
792;DHT22;379;49.022;12.148;2023-03-01T04:13:56;-3.30;95.40
792;DHT22;379;49.022;12.148;2023-03-01T04:16:24;-3.20;95.00
792;DHT22;379;49.022;12.148;2023-03-01T04:18:51;-3.20;94.40
792;DHT22;379;49.022;12.148;2023-03-01T04:21:19;-3.30;94.00
792;DHT22;379;49.022;12.148;2023-03-01T04:23:45;-3.30;94.30
792;DHT22;379;49.022;12.148;2023-03-01T04:26:12;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T04:28:42;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T04:31:12;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T04:33:40;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T04:36:08;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T04:38:36;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T04:41:04;-3.30;94.30
792;DHT22;379;49.022;12.148;2023-03-01T04:43:31;-3.20;94.20
792;DHT22;379;49.022;12.148;2023-03-01T04:46:02;-3.20;93.90
792;DHT22;379;49.022;12.148;2023-03-01T04:48:30;-3.30;93.50
792;DHT22;379;49.022;12.148;2023-03-01T04:50:58;-3.50;93.50
792;DHT22;379;49.022;12.148;2023-03-01T04:53:25;-3.50;93.90
792;DHT22;379;49.022;12.148;2023-03-01T04:55:52;-3.50;94.00
792;DHT22;379;49.022;12.148;2023-03-01T04:58:20;-3.50;94.00
792;DHT22;379;49.022;12.148;2023-03-01T05:00:46;-3.50;94.00
792;DHT22;379;49.022;12.148;2023-03-01T05:03:14;-3.60;94.10
792;DHT22;379;49.022;12.148;2023-03-01T05:05:44;-3.60;94.30
792;DHT22;379;49.022;12.148;2023-03-01T05:08:12;-3.60;94.60
792;DHT22;379;49.022;12.148;2023-03-01T05:10:44;-3.40;94.80
792;DHT22;379;49.022;12.148;2023-03-01T05:13:11;-3.40;94.60
792;DHT22;379;49.022;12.148;2023-03-01T05:15:40;-3.30;94.40
792;DHT22;379;49.022;12.148;2023-03-01T05:18:07;-3.40;94.10
792;DHT22;379;49.022;12.148;2023-03-01T05:20:38;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T05:23:05;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T05:25:33;-3.30;94.10
792;DHT22;379;49.022;12.148;2023-03-01T05:28:00;-3.30;93.90
792;DHT22;379;49.022;12.148;2023-03-01T05:30:30;-3.40;93.90
792;DHT22;379;49.022;12.148;2023-03-01T05:32:58;-3.40;94.10
792;DHT22;379;49.022;12.148;2023-03-01T05:35:25;-3.40;94.10
792;DHT22;379;49.022;12.148;2023-03-01T05:37:53;-3.40;94.20
792;DHT22;379;49.022;12.148;2023-03-01T05:40:21;-3.40;94.20
792;DHT22;379;49.022;12.148;2023-03-01T05:42:52;-3.50;93.70
792;DHT22;379;49.022;12.148;2023-03-01T05:45:20;-3.60;93.90
792;DHT22;379;49.022;12.148;2023-03-01T05:47:48;-3.60;94.20
792;DHT22;379;49.022;12.148;2023-03-01T05:50:17;-3.50;94.60
792;DHT22;379;49.022;12.148;2023-03-01T05:52:45;-3.30;94.60
792;DHT22;379;49.022;12.148;2023-03-01T05:55:16;-3.30;94.20
792;DHT22;379;49.022;12.148;2023-03-01T05:57:43;-3.30;94.10
792;DHT22;379;49.022;12.148;2023-03-01T06:00:11;-3.20;94.10
792;DHT22;379;49.022;12.148;2023-03-01T06:02:38;-3.20;94.00
792;DHT22;379;49.022;12.148;2023-03-01T06:05:06;-3.10;93.80
792;DHT22;379;49.022;12.148;2023-03-01T06:07:33;-3.10;93.50
792;DHT22;379;49.022;12.148;2023-03-01T06:10:00;-3.10;93.50
792;DHT22;379;49.022;12.148;2023-03-01T06:12:31;-3.20;93.30
792;DHT22;379;49.022;12.148;2023-03-01T06:14:58;-3.20;93.50
792;DHT22;379;49.022;12.148;2023-03-01T06:17:25;-3.10;93.50
792;DHT22;379;49.022;12.148;2023-03-01T06:19:52;-3.10;93.50
792;DHT22;379;49.022;12.148;2023-03-01T06:22:19;-3.10;93.50
792;DHT22;379;49.022;12.148;2023-03-01T06:24:45;-3.10;93.40
792;DHT22;379;49.022;12.148;2023-03-01T06:27:12;-3.00;93.50
792;DHT22;379;49.022;12.148;2023-03-01T06:29:40;-2.90;93.50
792;DHT22;379;49.022;12.148;2023-03-01T06:32:07;-2.90;93.30
792;DHT22;379;49.022;12.148;2023-03-01T06:34:34;-2.80;93.30
792;DHT22;379;49.022;12.148;2023-03-01T06:37:01;-2.70;93.20
792;DHT22;379;49.022;12.148;2023-03-01T06:39:30;-2.80;93.10
792;DHT22;379;49.022;12.148;2023-03-01T06:41:57;-2.60;93.20
792;DHT22;379;49.022;12.148;2023-03-01T06:44:24;-2.50;93.10
792;DHT22;379;49.022;12.148;2023-03-01T06:46:52;-2.40;92.90
792;DHT22;379;49.022;12.148;2023-03-01T06:49:19;-2.30;92.60
792;DHT22;379;49.022;12.148;2023-03-01T06:51:46;-2.30;92.30
792;DHT22;379;49.022;12.148;2023-03-01T06:54:13;-2.20;92.20
792;DHT22;379;49.022;12.148;2023-03-01T06:56:40;-2.10;91.90
792;DHT22;379;49.022;12.148;2023-03-01T06:59:07;-2.00;91.60
792;DHT22;379;49.022;12.148;2023-03-01T07:01:34;-1.90;91.20
792;DHT22;379;49.022;12.148;2023-03-01T07:04:02;-1.80;91.00
792;DHT22;379;49.022;12.148;2023-03-01T07:06:28;-1.70;90.90
792;DHT22;379;49.022;12.148;2023-03-01T07:08:55;-1.60;90.80
792;DHT22;379;49.022;12.148;2023-03-01T07:11:22;-1.50;90.60
792;DHT22;379;49.022;12.148;2023-03-01T07:13:49;-1.40;90.10
792;DHT22;379;49.022;12.148;2023-03-01T07:16:16;-1.40;89.70
792;DHT22;379;49.022;12.148;2023-03-01T07:18:42;-1.30;89.70
792;DHT22;379;49.022;12.148;2023-03-01T07:21:13;-1.30;89.40
792;DHT22;379;49.022;12.148;2023-03-01T07:23:40;-1.20;89.20
792;DHT22;379;49.022;12.148;2023-03-01T07:26:07;-1.10;89.30
792;DHT22;379;49.022;12.148;2023-03-01T07:28:34;-1.10;88.90
792;DHT22;379;49.022;12.148;2023-03-01T07:31:04;-1.00;89.00
792;DHT22;379;49.022;12.148;2023-03-01T07:33:32;-0.90;88.50
792;DHT22;379;49.022;12.148;2023-03-01T07:36:00;-0.90;87.90
792;DHT22;379;49.022;12.148;2023-03-01T07:38:29;-0.80;87.30
792;DHT22;379;49.022;12.148;2023-03-01T07:40:58;-0.70;87.70
792;DHT22;379;49.022;12.148;2023-03-01T07:43:25;-0.60;87.60
792;DHT22;379;49.022;12.148;2023-03-01T07:45:52;-0.50;87.00
792;DHT22;379;49.022;12.148;2023-03-01T07:48:19;-0.50;87.10
792;DHT22;379;49.022;12.148;2023-03-01T07:50:45;-0.40;87.10
792;DHT22;379;49.022;12.148;2023-03-01T07:53:12;-0.30;87.00
792;DHT22;379;49.022;12.148;2023-03-01T07:55:40;-0.20;85.20
792;DHT22;379;49.022;12.148;2023-03-01T07:58:07;-0.10;85.00
792;DHT22;379;49.022;12.148;2023-03-01T08:00:34;-0.10;84.60
792;DHT22;379;49.022;12.148;2023-03-01T08:03:01;0.00;84.50
792;DHT22;379;49.022;12.148;2023-03-01T08:05:28;0.00;83.80
792;DHT22;379;49.022;12.148;2023-03-01T08:07:55;0.10;83.90
792;DHT22;379;49.022;12.148;2023-03-01T08:10:22;0.10;84.10
792;DHT22;379;49.022;12.148;2023-03-01T08:12:52;0.20;84.00
792;DHT22;379;49.022;12.148;2023-03-01T08:15:19;0.20;84.20
792;DHT22;379;49.022;12.148;2023-03-01T08:17:48;0.40;84.10
792;DHT22;379;49.022;12.148;2023-03-01T08:20:15;0.40;84.20
792;DHT22;379;49.022;12.148;2023-03-01T08:22:42;0.50;84.40
792;DHT22;379;49.022;12.148;2023-03-01T08:25:09;0.60;84.40
792;DHT22;379;49.022;12.148;2023-03-01T08:27:35;0.60;84.00
792;DHT22;379;49.022;12.148;2023-03-01T08:30:05;0.60;83.70
792;DHT22;379;49.022;12.148;2023-03-01T08:32:36;0.70;83.50
792;DHT22;379;49.022;12.148;2023-03-01T08:35:03;0.80;83.40
792;DHT22;379;49.022;12.148;2023-03-01T08:37:29;0.80;83.40
792;DHT22;379;49.022;12.148;2023-03-01T08:39:59;0.90;83.20
792;DHT22;379;49.022;12.148;2023-03-01T08:42:25;0.90;83.20
792;DHT22;379;49.022;12.148;2023-03-01T08:44:52;0.90;82.90
792;DHT22;379;49.022;12.148;2023-03-01T08:47:20;1.00;83.00
792;DHT22;379;49.022;12.148;2023-03-01T08:49:48;1.00;82.80
792;DHT22;379;49.022;12.148;2023-03-01T08:52:15;1.10;82.80
792;DHT22;379;49.022;12.148;2023-03-01T08:54:42;1.20;82.80
792;DHT22;379;49.022;12.148;2023-03-01T08:57:09;1.30;82.70
792;DHT22;379;49.022;12.148;2023-03-01T08:59:35;1.40;82.50
792;DHT22;379;49.022;12.148;2023-03-01T09:02:02;1.50;82.40
792;DHT22;379;49.022;12.148;2023-03-01T09:04:31;1.50;82.00
792;DHT22;379;49.022;12.148;2023-03-01T09:06:58;1.60;81.90
792;DHT22;379;49.022;12.148;2023-03-01T09:09:25;1.70;81.80
792;DHT22;379;49.022;12.148;2023-03-01T09:11:52;1.80;81.50
792;DHT22;379;49.022;12.148;2023-03-01T09:14:19;1.80;81.00
792;DHT22;379;49.022;12.148;2023-03-01T09:16:45;1.80;80.50
792;DHT22;379;49.022;12.148;2023-03-01T09:19:12;1.80;80.50
792;DHT22;379;49.022;12.148;2023-03-01T09:21:41;1.90;80.30
792;DHT22;379;49.022;12.148;2023-03-01T09:24:19;1.90;80.90
792;DHT22;379;49.022;12.148;2023-03-01T09:26:47;2.10;79.90
792;DHT22;379;49.022;12.148;2023-03-01T09:29:14;2.10;79.20
792;DHT22;379;49.022;12.148;2023-03-01T09:31:41;2.20;77.20
792;DHT22;379;49.022;12.148;2023-03-01T09:34:15;2.30;75.30
792;DHT22;379;49.022;12.148;2023-03-01T09:36:49;2.40;73.90
792;DHT22;379;49.022;12.148;2023-03-01T09:39:17;2.50;74.40
792;DHT22;379;49.022;12.148;2023-03-01T09:41:47;2.60;73.30
792;DHT22;379;49.022;12.148;2023-03-01T09:44:28;2.70;71.70
792;DHT22;379;49.022;12.148;2023-03-01T09:46:56;2.80;71.40
792;DHT22;379;49.022;12.148;2023-03-01T09:49:25;2.90;71.30
792;DHT22;379;49.022;12.148;2023-03-01T09:52:00;2.90;71.10
792;DHT22;379;49.022;12.148;2023-03-01T09:54:30;3.00;70.00
792;DHT22;379;49.022;12.148;2023-03-01T09:57:05;3.10;69.80
792;DHT22;379;49.022;12.148;2023-03-01T09:59:40;3.10;69.80
792;DHT22;379;49.022;12.148;2023-03-01T10:02:23;3.10;69.50
792;DHT22;379;49.022;12.148;2023-03-01T10:04:52;3.20;69.70
792;DHT22;379;49.022;12.148;2023-03-01T10:07:28;3.30;69.70
792;DHT22;379;49.022;12.148;2023-03-01T10:09:58;3.40;69.90
792;DHT22;379;49.022;12.148;2023-03-01T10:12:31;3.50;69.70
792;DHT22;379;49.022;12.148;2023-03-01T10:15:03;3.50;68.00
792;DHT22;379;49.022;12.148;2023-03-01T10:17:34;3.60;68.20
792;DHT22;379;49.022;12.148;2023-03-01T10:20:18;3.60;68.00
792;DHT22;379;49.022;12.148;2023-03-01T10:22:47;3.70;67.30
792;DHT22;379;49.022;12.148;2023-03-01T10:25:17;3.80;67.30
792;DHT22;379;49.022;12.148;2023-03-01T10:27:52;3.90;66.90
792;DHT22;379;49.022;12.148;2023-03-01T10:30:21;3.90;65.70
792;DHT22;379;49.022;12.148;2023-03-01T10:32:51;3.90;65.00
792;DHT22;379;49.022;12.148;2023-03-01T10:35:21;3.90;65.30
792;DHT22;379;49.022;12.148;2023-03-01T10:38:03;3.90;65.60
792;DHT22;379;49.022;12.148;2023-03-01T10:40:30;4.00;65.50
792;DHT22;379;49.022;12.148;2023-03-01T10:42:58;4.10;64.90
792;DHT22;379;49.022;12.148;2023-03-01T10:45:33;4.30;64.30
792;DHT22;379;49.022;12.148;2023-03-01T10:48:14;4.30;64.10
792;DHT22;379;49.022;12.148;2023-03-01T10:50:42;4.40;64.20
792;DHT22;379;49.022;12.148;2023-03-01T10:53:26;4.40;64.00
792;DHT22;379;49.022;12.148;2023-03-01T10:56:00;4.50;63.60
792;DHT22;379;49.022;12.148;2023-03-01T10:58:29;4.50;63.40
792;DHT22;379;49.022;12.148;2023-03-01T11:00:57;4.60;62.90
792;DHT22;379;49.022;12.148;2023-03-01T11:03:26;4.70;62.30
792;DHT22;379;49.022;12.148;2023-03-01T11:05:59;4.70;62.50
792;DHT22;379;49.022;12.148;2023-03-01T11:08:33;4.80;61.00
792;DHT22;379;49.022;12.148;2023-03-01T11:11:21;4.80;61.80
792;DHT22;379;49.022;12.148;2023-03-01T11:13:53;4.90;62.20
792;DHT22;379;49.022;12.148;2023-03-01T11:16:38;5.00;60.70
792;DHT22;379;49.022;12.148;2023-03-01T11:19:20;5.10;60.80
792;DHT22;379;49.022;12.148;2023-03-01T11:21:57;5.10;60.50
792;DHT22;379;49.022;12.148;2023-03-01T11:24:36;5.10;60.50
792;DHT22;379;49.022;12.148;2023-03-01T11:27:11;5.10;60.70
792;DHT22;379;49.022;12.148;2023-03-01T11:29:42;5.20;60.20
792;DHT22;379;49.022;12.148;2023-03-01T11:32:13;5.20;60.30
792;DHT22;379;49.022;12.148;2023-03-01T11:34:45;5.30;60.90
792;DHT22;379;49.022;12.148;2023-03-01T11:37:21;5.30;60.80
792;DHT22;379;49.022;12.148;2023-03-01T11:39:58;5.40;61.00
792;DHT22;379;49.022;12.148;2023-03-01T11:42:41;5.40;61.00
792;DHT22;379;49.022;12.148;2023-03-01T11:45:11;5.50;60.20
792;DHT22;379;49.022;12.148;2023-03-01T11:47:55;5.50;60.80
792;DHT22;379;49.022;12.148;2023-03-01T11:50:29;5.70;60.90
792;DHT22;379;49.022;12.148;2023-03-01T11:53:11;5.70;60.40
792;DHT22;379;49.022;12.148;2023-03-01T11:55:57;5.80;60.40
792;DHT22;379;49.022;12.148;2023-03-01T11:58:34;5.80;60.40
792;DHT22;379;49.022;12.148;2023-03-01T12:01:16;5.80;60.00
792;DHT22;379;49.022;12.148;2023-03-01T12:04:06;5.80;60.10
792;DHT22;379;49.022;12.148;2023-03-01T12:06:45;5.80;60.10
792;DHT22;379;49.022;12.148;2023-03-01T12:09:22;5.90;60.50
792;DHT22;379;49.022;12.148;2023-03-01T12:12:15;5.90;60.60
792;DHT22;379;49.022;12.148;2023-03-01T12:14:54;5.90;61.00
792;DHT22;379;49.022;12.148;2023-03-01T12:17:35;5.90;61.80
792;DHT22;379;49.022;12.148;2023-03-01T12:20:16;6.00;61.70
792;DHT22;379;49.022;12.148;2023-03-01T12:23:02;6.00;61.70
792;DHT22;379;49.022;12.148;2023-03-01T12:25:35;6.10;62.30
792;DHT22;379;49.022;12.148;2023-03-01T12:28:29;6.10;61.60
792;DHT22;379;49.022;12.148;2023-03-01T12:34:15;6.20;61.80
792;DHT22;379;49.022;12.148;2023-03-01T12:37:10;6.20;62.10
792;DHT22;379;49.022;12.148;2023-03-01T12:39:49;6.20;61.90
792;DHT22;379;49.022;12.148;2023-03-01T12:42:24;6.30;61.70
792;DHT22;379;49.022;12.148;2023-03-01T12:47:58;6.50;61.50
792;DHT22;379;49.022;12.148;2023-03-01T12:50:38;6.50;60.80
792;DHT22;379;49.022;12.148;2023-03-01T12:53:19;6.50;61.40
792;DHT22;379;49.022;12.148;2023-03-01T12:55:49;6.50;61.80
792;DHT22;379;49.022;12.148;2023-03-01T12:58:24;6.60;61.60
792;DHT22;379;49.022;12.148;2023-03-01T13:01:03;6.60;61.70
792;DHT22;379;49.022;12.148;2023-03-01T13:03:38;6.70;61.50
792;DHT22;379;49.022;12.148;2023-03-01T13:06:15;6.70;61.60
792;DHT22;379;49.022;12.148;2023-03-01T13:08:46;6.70;61.40
792;DHT22;379;49.022;12.148;2023-03-01T13:11:17;6.70;61.20
792;DHT22;379;49.022;12.148;2023-03-01T13:13:45;6.80;61.30
792;DHT22;379;49.022;12.148;2023-03-01T13:19:10;6.70;61.80
792;DHT22;379;49.022;12.148;2023-03-01T13:21:39;6.70;61.80
792;DHT22;379;49.022;12.148;2023-03-01T13:24:24;6.70;62.00
792;DHT22;379;49.022;12.148;2023-03-01T13:27:11;6.80;62.00
792;DHT22;379;49.022;12.148;2023-03-01T13:29:52;6.80;62.10
792;DHT22;379;49.022;12.148;2023-03-01T13:32:22;6.90;61.60
792;DHT22;379;49.022;12.148;2023-03-01T13:34:57;6.90;61.60
792;DHT22;379;49.022;12.148;2023-03-01T13:37:32;6.90;61.90
792;DHT22;379;49.022;12.148;2023-03-01T13:40:02;7.00;62.00
792;DHT22;379;49.022;12.148;2023-03-01T13:42:42;7.00;62.20
792;DHT22;379;49.022;12.148;2023-03-01T13:45:23;7.00;61.80
792;DHT22;379;49.022;12.148;2023-03-01T13:47:56;7.10;61.20
792;DHT22;379;49.022;12.148;2023-03-01T13:50:27;7.10;61.70
792;DHT22;379;49.022;12.148;2023-03-01T13:52:56;7.10;61.70
792;DHT22;379;49.022;12.148;2023-03-01T13:55:27;7.10;61.70
792;DHT22;379;49.022;12.148;2023-03-01T13:57:57;7.10;61.60
792;DHT22;379;49.022;12.148;2023-03-01T14:00:30;7.10;61.70
792;DHT22;379;49.022;12.148;2023-03-01T14:03:09;7.10;61.90
792;DHT22;379;49.022;12.148;2023-03-01T14:05:37;7.10;61.90
792;DHT22;379;49.022;12.148;2023-03-01T14:08:04;7.10;62.20
792;DHT22;379;49.022;12.148;2023-03-01T14:10:44;7.10;62.20
792;DHT22;379;49.022;12.148;2023-03-01T14:13:26;7.10;62.50
792;DHT22;379;49.022;12.148;2023-03-01T14:16:09;7.20;62.60
792;DHT22;379;49.022;12.148;2023-03-01T14:18:43;7.10;62.70
792;DHT22;379;49.022;12.148;2023-03-01T14:21:14;7.20;62.40
792;DHT22;379;49.022;12.148;2023-03-01T14:23:42;7.10;62.30
792;DHT22;379;49.022;12.148;2023-03-01T14:26:09;7.10;62.60
792;DHT22;379;49.022;12.148;2023-03-01T14:28:38;7.10;63.00
792;DHT22;379;49.022;12.148;2023-03-01T14:34:19;7.10;62.60
792;DHT22;379;49.022;12.148;2023-03-01T14:36:46;7.00;62.70
792;DHT22;379;49.022;12.148;2023-03-01T14:39:18;7.00;63.10
792;DHT22;379;49.022;12.148;2023-03-01T14:41:45;6.90;63.30
792;DHT22;379;49.022;12.148;2023-03-01T14:44:16;6.90;63.20
792;DHT22;379;49.022;12.148;2023-03-01T14:46:45;6.90;63.50
792;DHT22;379;49.022;12.148;2023-03-01T14:49:16;6.90;63.60
792;DHT22;379;49.022;12.148;2023-03-01T14:51:49;6.90;63.60
792;DHT22;379;49.022;12.148;2023-03-01T14:54:21;6.90;63.70
792;DHT22;379;49.022;12.148;2023-03-01T14:56:51;6.90;64.00
792;DHT22;379;49.022;12.148;2023-03-01T14:59:21;6.80;63.90
792;DHT22;379;49.022;12.148;2023-03-01T15:01:49;6.80;63.90
792;DHT22;379;49.022;12.148;2023-03-01T15:04:18;6.80;64.00
792;DHT22;379;49.022;12.148;2023-03-01T15:06:46;6.70;64.30
792;DHT22;379;49.022;12.148;2023-03-01T15:09:15;6.70;64.60
792;DHT22;379;49.022;12.148;2023-03-01T15:11:43;6.70;64.70
792;DHT22;379;49.022;12.148;2023-03-01T15:14:29;6.70;64.50
792;DHT22;379;49.022;12.148;2023-03-01T15:17:04;6.70;64.40
792;DHT22;379;49.022;12.148;2023-03-01T15:19:32;6.70;64.90
792;DHT22;379;49.022;12.148;2023-03-01T15:21:59;6.70;65.60
792;DHT22;379;49.022;12.148;2023-03-01T15:24:37;6.70;65.10
792;DHT22;379;49.022;12.148;2023-03-01T15:27:04;6.60;65.10
792;DHT22;379;49.022;12.148;2023-03-01T15:29:33;6.60;65.00
792;DHT22;379;49.022;12.148;2023-03-01T15:32:21;6.50;65.00
792;DHT22;379;49.022;12.148;2023-03-01T15:34:51;6.50;65.50
792;DHT22;379;49.022;12.148;2023-03-01T15:37:39;6.40;65.80
792;DHT22;379;49.022;12.148;2023-03-01T15:40:18;6.30;65.90
792;DHT22;379;49.022;12.148;2023-03-01T15:42:45;6.30;66.20
792;DHT22;379;49.022;12.148;2023-03-01T15:45:22;6.20;66.40
792;DHT22;379;49.022;12.148;2023-03-01T15:47:50;6.20;66.70
792;DHT22;379;49.022;12.148;2023-03-01T15:50:21;6.20;67.50
792;DHT22;379;49.022;12.148;2023-03-01T15:52:49;6.10;66.90
792;DHT22;379;49.022;12.148;2023-03-01T15:55:18;6.10;66.90
792;DHT22;379;49.022;12.148;2023-03-01T15:57:46;6.10;67.20
792;DHT22;379;49.022;12.148;2023-03-01T16:00:13;6.00;67.20
792;DHT22;379;49.022;12.148;2023-03-01T16:02:41;6.00;67.30
792;DHT22;379;49.022;12.148;2023-03-01T16:05:17;6.00;67.40
792;DHT22;379;49.022;12.148;2023-03-01T16:07:46;5.90;67.30
792;DHT22;379;49.022;12.148;2023-03-01T16:10:12;5.90;67.50
792;DHT22;379;49.022;12.148;2023-03-01T16:12:39;5.90;67.70
792;DHT22;379;49.022;12.148;2023-03-01T16:15:13;5.80;67.90
792;DHT22;379;49.022;12.148;2023-03-01T16:17:42;5.80;68.00
792;DHT22;379;49.022;12.148;2023-03-01T16:20:09;5.70;68.10
792;DHT22;379;49.022;12.148;2023-03-01T16:22:36;5.70;68.20
792;DHT22;379;49.022;12.148;2023-03-01T16:25:05;5.60;68.30
792;DHT22;379;49.022;12.148;2023-03-01T16:27:33;5.60;68.20
792;DHT22;379;49.022;12.148;2023-03-01T16:30:00;5.60;68.60
792;DHT22;379;49.022;12.148;2023-03-01T16:32:27;5.50;68.70
792;DHT22;379;49.022;12.148;2023-03-01T16:34:53;5.40;68.90
792;DHT22;379;49.022;12.148;2023-03-01T16:37:20;5.40;69.00
792;DHT22;379;49.022;12.148;2023-03-01T16:39:47;5.40;69.90
792;DHT22;379;49.022;12.148;2023-03-01T16:42:16;5.30;69.40
792;DHT22;379;49.022;12.148;2023-03-01T16:44:43;5.20;69.60
792;DHT22;379;49.022;12.148;2023-03-01T16:47:10;5.10;69.80
792;DHT22;379;49.022;12.148;2023-03-01T16:49:37;5.00;70.00
792;DHT22;379;49.022;12.148;2023-03-01T16:52:03;5.00;70.20
792;DHT22;379;49.022;12.148;2023-03-01T16:54:30;4.90;70.50
792;DHT22;379;49.022;12.148;2023-03-01T16:56:57;4.80;71.30
792;DHT22;379;49.022;12.148;2023-03-01T16:59:25;4.80;70.70
792;DHT22;379;49.022;12.148;2023-03-01T17:01:52;4.80;70.80