sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64396;DHT22;50717;53.360;6.290;2023-03-01T00:03:03;0.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T00:15:13;0.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T00:17:39;0.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T00:27:28;0.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T00:37:21;0.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T00:42:13;0.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T00:47:05;0.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T00:49:30;0.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T01:46:03;-0.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T02:13:15;-0.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T02:18:10;-1.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T02:28:35;-0.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T03:18:19;0.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T03:20:45;0.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T04:15:01;-0.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T05:23:24;0.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T06:22:33;-0.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T06:34:43;-0.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T07:35:42;-0.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T07:40:34;-0.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:02:30;0.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:19:34;0.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:34:17;0.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:36:45;1.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:41:39;0.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:51:26;0.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:53:52;2.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:56:18;1.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T08:58:46;1.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:01:15;1.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:15:59;2.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:30:38;3.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:33:04;2.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:35:30;3.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:43:24;2.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:45:54;3.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:48:24;3.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:50:52;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T09:53:21;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:06:23;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:16:50;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:22:27;4.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:24:54;4.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:27:35;4.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:32:39;4.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:35:26;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:40:24;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:48:18;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:50:46;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:53:38;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:56:07;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T10:58:38;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:01:25;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:06:34;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:14:18;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:16:46;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:24:12;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:26:44;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:29:38;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:32:08;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:37:35;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:40:29;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:43:05;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T11:51:04;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:02:40;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:10:27;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:16:35;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:30:27;8.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:38:33;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:44:15;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:49:41;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:54:49;8.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T12:57:37;8.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:00:26;8.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:03:21;8.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:11:20;9.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:13:47;8.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:16:41;9.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:19:21;9.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:21:49;9.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:24:39;9.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:29:57;10.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:32:30;10.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:35:01;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:37:31;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:39:59;10.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:42:39;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:45:46;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:48:18;10.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:50:51;10.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:53:20;10.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:56:06;10.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T13:59:02;9.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:01:31;9.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:03:58;8.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:06:29;8.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:09:18;8.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:15:06;8.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:22:45;8.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:25:28;8.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:30:45;9.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:33:23;9.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:38:34;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:41:21;10.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:43:53;10.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:46:36;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:49:15;11.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:52:08;10.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:54:47;10.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:57:25;9.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T14:59:55;9.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:02:25;9.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:04:56;9.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:07:28;8.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:09:55;8.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:12:39;8.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:18:02;8.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:20:29;8.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:22:57;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:25:27;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:27:55;7.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:30:39;7.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:33:37;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:36:30;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:38:59;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:43:51;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:46:32;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:49:00;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:51:33;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:54:08;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:56:38;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T15:59:03;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:01:30;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:03:56;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:06:23;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:08:49;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:11:17;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:13:44;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:16:11;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:18:45;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:21:29;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:23:56;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:26:21;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:28:47;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:31:18;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:33:44;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:36:15;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:38:42;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:41:15;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:43:41;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:46:29;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:48:56;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:51:23;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:53:49;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:56:16;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T16:58:43;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:01:17;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:03:44;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:06:15;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:08:42;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:11:10;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:13:37;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:16:04;5.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:18:31;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:20:56;5.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:23:22;4.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:25:48;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:28:14;4.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:30:44;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:33:12;4.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:35:38;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:38:05;5.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:40:31;4.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:42:58;4.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:45:24;5.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:47:50;4.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:50:15;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:52:41;4.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:55:08;4.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T17:57:34;4.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:00:03;4.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:02:29;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:04:57;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:07:26;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:09:52;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:12:17;4.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:14:43;4.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:17:09;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:19:39;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:22:09;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:24:36;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:27:02;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:29:28;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:31:54;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:34:19;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:36:45;3.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:39:11;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:44:08;4.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:46:34;3.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:49:01;4.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:51:27;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:56:20;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T18:58:46;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:01:15;4.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:03:41;4.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:06:07;4.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:08:32;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:11:00;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:13:27;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:16:08;4.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:18:35;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:21:03;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:23:30;4.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:28:26;4.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:30:57;4.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:33:25;4.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:35:50;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:38:16;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:40:42;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:43:07;4.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:45:33;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:47:59;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:50:25;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:52:51;4.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T19:55:17;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:00:10;4.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:02:35;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:07:27;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:09:53;4.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:12:19;4.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:14:44;4.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:17:10;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:19:36;4.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:22:02;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:24:28;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:26:57;4.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:29:23;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:31:48;4.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:34:14;4.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:36:40;4.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:41:36;3.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:44:03;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:46:32;4.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:48:59;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:51:25;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:53:51;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:56:19;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T20:58:45;4.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:01:15;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:03:41;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:06:06;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:08:34;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:10:59;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:13:26;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:15:53;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:18:20;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:20:45;4.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:23:11;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:25:37;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:28:03;3.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:30:28;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:32:55;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:35:21;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:37:47;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:40:13;4.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:45:07;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:47:33;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:50:00;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:52:26;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:57:19;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T21:59:45;4.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:02:12;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:04:39;4.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:07:05;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:09:32;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:12:00;4.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:14:28;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:16:54;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:19:20;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:21:48;4.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:24:16;3.40;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:26:44;3.70;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:31:37;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:34:04;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:41:31;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:43:57;3.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:46:23;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:48:49;3.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:51:24;4.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:53:50;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T22:56:18;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:01:21;3.60;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:03:47;3.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:06:15;3.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:08:42;4.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:11:10;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:13:36;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:16:02;4.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:18:28;3.30;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:23:20;3.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:28:19;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:30:57;3.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:33:24;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:38:16;3.10;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:40:42;3.20;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:43:07;3.90;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:45:37;3.80;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:50:34;3.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:53:07;4.00;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:55:33;3.50;99.90
64396;DHT22;50717;53.360;6.290;2023-03-01T23:57:59;3.60;99.90
