sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15674;BME280;7937;48.090;16.212;2023-07-20T00:01:57;97234.88;;;17.42;73.22
15674;BME280;7937;48.090;16.212;2023-07-20T00:04:59;97221.97;;;17.39;73.61
15674;BME280;7937;48.090;16.212;2023-07-20T00:08:02;97219.59;;;17.37;73.43
15674;BME280;7937;48.090;16.212;2023-07-20T00:11:04;97217.28;;;17.31;73.55
15674;BME280;7937;48.090;16.212;2023-07-20T00:14:06;97216.50;;;17.30;73.71
15674;BME280;7937;48.090;16.212;2023-07-20T00:17:08;97236.72;;;17.27;74.03
15674;BME280;7937;48.090;16.212;2023-07-20T00:20:11;97245.63;;;17.42;73.71
15674;BME280;7937;48.090;16.212;2023-07-20T00:23:13;97247.75;;;17.45;74.13
15674;BME280;7937;48.090;16.212;2023-07-20T00:26:16;97248.06;;;17.57;73.75
15674;BME280;7937;48.090;16.212;2023-07-20T00:29:20;97249.09;;;18.16;70.71
15674;BME280;7937;48.090;16.212;2023-07-20T00:32:22;97238.97;;;18.36;69.99
15674;BME280;7937;48.090;16.212;2023-07-20T00:35:25;97268.16;;;18.84;68.77
15674;BME280;7937;48.090;16.212;2023-07-20T00:38:28;97260.66;;;20.19;61.60
15674;BME280;7937;48.090;16.212;2023-07-20T00:41:32;97266.81;;;20.50;60.64
15674;BME280;7937;48.090;16.212;2023-07-20T00:44:38;97257.75;;;20.98;57.54
15674;BME280;7937;48.090;16.212;2023-07-20T00:47:43;97278.44;;;21.29;56.90
15674;BME280;7937;48.090;16.212;2023-07-20T00:50:48;97264.13;;;21.20;58.38
15674;BME280;7937;48.090;16.212;2023-07-20T00:54:01;97270.81;;;21.05;59.65
15674;BME280;7937;48.090;16.212;2023-07-20T00:57:16;97254.91;;;20.86;60.73
15674;BME280;7937;48.090;16.212;2023-07-20T01:00:24;97260.81;;;20.79;60.05
15674;BME280;7937;48.090;16.212;2023-07-20T01:03:28;97248.34;;;20.78;60.88
15674;BME280;7937;48.090;16.212;2023-07-20T01:06:41;97239.13;;;20.88;59.43
15674;BME280;7937;48.090;16.212;2023-07-20T01:10:04;97240.72;;;20.80;60.74
15674;BME280;7937;48.090;16.212;2023-07-20T01:13:10;97231.63;;;20.59;62.23
15674;BME280;7937;48.090;16.212;2023-07-20T01:16:13;97246.94;;;20.55;62.56
15674;BME280;7937;48.090;16.212;2023-07-20T01:19:17;97247.09;;;20.50;63.67
15674;BME280;7937;48.090;16.212;2023-07-20T01:32:17;97253.78;;;20.61;60.74
15674;BME280;7937;48.090;16.212;2023-07-20T01:35:23;97242.94;;;20.61;60.41
15674;BME280;7937;48.090;16.212;2023-07-20T01:38:32;97248.34;;;20.78;59.15
15674;BME280;7937;48.090;16.212;2023-07-20T01:41:35;97241.50;;;20.64;60.43
15674;BME280;7937;48.090;16.212;2023-07-20T01:44:39;97243.09;;;20.56;61.78
15674;BME280;7937;48.090;16.212;2023-07-20T01:47:43;97228.41;;;20.40;61.86
15674;BME280;7937;48.090;16.212;2023-07-20T01:50:46;97227.94;;;20.46;60.85
15674;BME280;7937;48.090;16.212;2023-07-20T01:53:52;97218.72;;;20.47;61.82
15674;BME280;7937;48.090;16.212;2023-07-20T01:56:56;97226.06;;;20.55;60.47
15674;BME280;7937;48.090;16.212;2023-07-20T02:00:03;97223.19;;;20.52;60.80
15674;BME280;7937;48.090;16.212;2023-07-20T02:03:15;97228.59;;;20.52;61.25
15674;BME280;7937;48.090;16.212;2023-07-20T02:06:20;97228.44;;;20.48;61.56
15674;BME280;7937;48.090;16.212;2023-07-20T02:09:25;97246.59;;;20.56;59.71
15674;BME280;7937;48.090;16.212;2023-07-20T02:12:32;97247.56;;;20.60;60.51
15674;BME280;7937;48.090;16.212;2023-07-20T02:15:38;97248.50;;;20.56;61.30
15674;BME280;7937;48.090;16.212;2023-07-20T02:18:45;97251.69;;;20.49;61.45
15674;BME280;7937;48.090;16.212;2023-07-20T02:21:50;97252.13;;;20.43;61.83
15674;BME280;7937;48.090;16.212;2023-07-20T02:24:53;97259.41;;;20.33;62.04
15674;BME280;7937;48.090;16.212;2023-07-20T02:27:56;97239.03;;;20.27;62.30
15674;BME280;7937;48.090;16.212;2023-07-20T02:31:00;97252.75;;;20.31;62.28
15674;BME280;7937;48.090;16.212;2023-07-20T02:34:03;97258.91;;;20.23;61.05
15674;BME280;7937;48.090;16.212;2023-07-20T02:37:06;97266.38;;;20.17;62.63
15674;BME280;7937;48.090;16.212;2023-07-20T02:40:12;97276.28;;;20.30;58.52
15674;BME280;7937;48.090;16.212;2023-07-20T02:43:14;97280.91;;;20.39;59.61
15674;BME280;7937;48.090;16.212;2023-07-20T02:46:16;97271.69;;;20.31;60.64
15674;BME280;7937;48.090;16.212;2023-07-20T02:49:19;97276.78;;;20.32;59.56
15674;BME280;7937;48.090;16.212;2023-07-20T02:52:21;97266.28;;;20.31;59.41
15674;BME280;7937;48.090;16.212;2023-07-20T02:55:23;97267.53;;;20.33;59.25
15674;BME280;7937;48.090;16.212;2023-07-20T02:58:26;97277.28;;;20.34;58.87
15674;BME280;7937;48.090;16.212;2023-07-20T03:01:28;97277.91;;;20.40;57.99
15674;BME280;7937;48.090;16.212;2023-07-20T03:04:33;97298.41;;;20.32;58.97
15674;BME280;7937;48.090;16.212;2023-07-20T03:07:35;97292.84;;;20.38;57.37
15674;BME280;7937;48.090;16.212;2023-07-20T03:10:41;97300.94;;;20.29;56.59
15674;BME280;7937;48.090;16.212;2023-07-20T03:13:43;97305.44;;;20.42;56.49
15674;BME280;7937;48.090;16.212;2023-07-20T03:16:46;97325.44;;;20.72;54.62
15674;BME280;7937;48.090;16.212;2023-07-20T03:19:49;97319.72;;;20.91;54.46
15674;BME280;7937;48.090;16.212;2023-07-20T03:22:51;97315.41;;;20.81;55.35
15674;BME280;7937;48.090;16.212;2023-07-20T03:25:53;97298.66;;;20.62;55.88
15674;BME280;7937;48.090;16.212;2023-07-20T03:28:57;97334.97;;;20.78;57.29
15674;BME280;7937;48.090;16.212;2023-07-20T03:32:00;97327.38;;;20.80;57.25
15674;BME280;7937;48.090;16.212;2023-07-20T03:35:03;97337.38;;;20.71;57.98
15674;BME280;7937;48.090;16.212;2023-07-20T03:38:05;97320.16;;;20.67;57.80
15674;BME280;7937;48.090;16.212;2023-07-20T03:41:08;97331.50;;;20.69;59.30
15674;BME280;7937;48.090;16.212;2023-07-20T03:44:11;97347.72;;;20.69;58.83
15674;BME280;7937;48.090;16.212;2023-07-20T03:47:14;97347.72;;;20.69;59.25
15674;BME280;7937;48.090;16.212;2023-07-20T03:50:16;97346.13;;;20.59;60.42
15674;BME280;7937;48.090;16.212;2023-07-20T03:53:19;97352.16;;;20.56;60.94
15674;BME280;7937;48.090;16.212;2023-07-20T03:56:22;97350.59;;;20.64;59.97
15674;BME280;7937;48.090;16.212;2023-07-20T03:59:25;97349.94;;;20.67;60.39
15674;BME280;7937;48.090;16.212;2023-07-20T04:02:27;97348.03;;;20.68;60.21
15674;BME280;7937;48.090;16.212;2023-07-20T04:05:30;97344.19;;;20.69;60.30
15674;BME280;7937;48.090;16.212;2023-07-20T04:08:32;97357.91;;;20.72;60.10
15674;BME280;7937;48.090;16.212;2023-07-20T04:11:34;97355.34;;;20.67;59.85
15674;BME280;7937;48.090;16.212;2023-07-20T04:14:37;97357.13;;;20.72;60.37
15674;BME280;7937;48.090;16.212;2023-07-20T04:17:42;97355.41;;;20.84;59.24
15674;BME280;7937;48.090;16.212;2023-07-20T04:20:45;97346.13;;;20.68;59.38
15674;BME280;7937;48.090;16.212;2023-07-20T04:23:47;97357.75;;;20.77;60.05
15674;BME280;7937;48.090;16.212;2023-07-20T04:26:49;97362.22;;;20.65;61.97
15674;BME280;7937;48.090;16.212;2023-07-20T04:29:52;97342.44;;;20.55;60.61
15674;BME280;7937;48.090;16.212;2023-07-20T04:32:54;97367.13;;;20.63;61.46
15674;BME280;7937;48.090;16.212;2023-07-20T04:35:57;97376.97;;;20.58;62.67
15674;BME280;7937;48.090;16.212;2023-07-20T04:39:03;97375.88;;;20.59;62.27
15674;BME280;7937;48.090;16.212;2023-07-20T04:42:18;97375.06;;;20.59;63.36
15674;BME280;7937;48.090;16.212;2023-07-20T04:45:20;97371.72;;;20.53;63.18
15674;BME280;7937;48.090;16.212;2023-07-20T04:48:25;97379.69;;;20.58;63.04
15674;BME280;7937;48.090;16.212;2023-07-20T04:51:29;97378.88;;;20.58;62.28
15674;BME280;7937;48.090;16.212;2023-07-20T04:54:32;97373.50;;;20.67;62.10
15674;BME280;7937;48.090;16.212;2023-07-20T04:57:34;97372.56;;;20.71;60.60
15674;BME280;7937;48.090;16.212;2023-07-20T05:00:38;97361.38;;;20.55;60.23
15674;BME280;7937;48.090;16.212;2023-07-20T05:03:41;97369.66;;;20.59;60.66
15674;BME280;7937;48.090;16.212;2023-07-20T05:06:44;97386.72;;;20.59;61.50
15674;BME280;7937;48.090;16.212;2023-07-20T05:09:47;97386.72;;;20.59;61.68
15674;BME280;7937;48.090;16.212;2023-07-20T05:12:49;97393.53;;;20.57;62.10
15674;BME280;7937;48.090;16.212;2023-07-20T05:15:52;97393.72;;;20.60;61.26
15674;BME280;7937;48.090;16.212;2023-07-20T05:18:55;97388.47;;;20.64;61.56
15674;BME280;7937;48.090;16.212;2023-07-20T05:21:59;97389.28;;;20.65;61.98
15674;BME280;7937;48.090;16.212;2023-07-20T05:25:02;97374.91;;;20.55;62.75
15674;BME280;7937;48.090;16.212;2023-07-20T05:28:05;97381.66;;;20.75;60.19
15674;BME280;7937;48.090;16.212;2023-07-20T05:31:08;97378.44;;;20.73;61.31
15674;BME280;7937;48.090;16.212;2023-07-20T05:34:10;97367.31;;;20.66;60.77
15674;BME280;7937;48.090;16.212;2023-07-20T05:37:12;97371.13;;;20.65;61.21
15674;BME280;7937;48.090;16.212;2023-07-20T05:40:16;97385.47;;;20.74;60.85
15674;BME280;7937;48.090;16.212;2023-07-20T05:43:21;97394.91;;;20.85;60.21
15674;BME280;7937;48.090;16.212;2023-07-20T05:46:25;97393.75;;;20.78;61.66
15674;BME280;7937;48.090;16.212;2023-07-20T05:49:36;97396.81;;;20.85;60.80
15674;BME280;7937;48.090;16.212;2023-07-20T05:52:39;97392.47;;;20.67;61.15
15674;BME280;7937;48.090;16.212;2023-07-20T05:55:42;97394.84;;;20.68;61.43
15674;BME280;7937;48.090;16.212;2023-07-20T05:58:44;97398.19;;;20.65;62.39
15674;BME280;7937;48.090;16.212;2023-07-20T06:01:47;97377.91;;;20.54;63.07
15674;BME280;7937;48.090;16.212;2023-07-20T06:04:50;97407.28;;;20.69;62.26
15674;BME280;7937;48.090;16.212;2023-07-20T06:07:53;97399.03;;;20.74;62.54
15674;BME280;7937;48.090;16.212;2023-07-20T06:10:57;97395.00;;;20.72;62.19
15674;BME280;7937;48.090;16.212;2023-07-20T06:13:59;97391.59;;;21.06;61.21
15674;BME280;7937;48.090;16.212;2023-07-20T06:17:02;97401.94;;;21.04;60.52
15674;BME280;7937;48.090;16.212;2023-07-20T06:20:05;97400.22;;;21.25;59.69
15674;BME280;7937;48.090;16.212;2023-07-20T06:23:09;97396.09;;;21.36;59.80
15674;BME280;7937;48.090;16.212;2023-07-20T06:26:11;97335.47;;;20.98;60.07
15674;BME280;7937;48.090;16.212;2023-07-20T06:29:14;97399.13;;;21.52;58.34
15674;BME280;7937;48.090;16.212;2023-07-20T06:32:16;97404.69;;;21.64;58.15
15674;BME280;7937;48.090;16.212;2023-07-20T06:35:18;97405.78;;;21.81;57.69
15674;BME280;7937;48.090;16.212;2023-07-20T06:38:21;97394.81;;;21.77;57.37
15674;BME280;7937;48.090;16.212;2023-07-20T06:41:28;97422.69;;;21.86;58.62
15674;BME280;7937;48.090;16.212;2023-07-20T06:44:33;97417.13;;;21.83;59.76
15674;BME280;7937;48.090;16.212;2023-07-20T06:47:38;97426.06;;;21.83;58.17
15674;BME280;7937;48.090;16.212;2023-07-20T06:50:43;97427.66;;;21.93;56.86
15674;BME280;7937;48.090;16.212;2023-07-20T06:53:45;97416.13;;;22.05;56.56
15674;BME280;7937;48.090;16.212;2023-07-20T06:56:48;97431.44;;;22.09;56.98
15674;BME280;7937;48.090;16.212;2023-07-20T07:00:02;97418.84;;;22.13;55.82
15674;BME280;7937;48.090;16.212;2023-07-20T07:03:06;97423.63;;;22.08;56.12
15674;BME280;7937;48.090;16.212;2023-07-20T07:06:09;97423.00;;;22.02;56.56
15674;BME280;7937;48.090;16.212;2023-07-20T07:09:13;97434.03;;;21.97;57.76
15674;BME280;7937;48.090;16.212;2023-07-20T07:12:16;97418.19;;;22.08;56.85
15674;BME280;7937;48.090;16.212;2023-07-20T07:15:18;97427.16;;;22.17;56.97
15674;BME280;7937;48.090;16.212;2023-07-20T07:18:23;97428.56;;;22.14;55.60
15674;BME280;7937;48.090;16.212;2023-07-20T07:21:27;97418.66;;;22.27;55.40
15674;BME280;7937;48.090;16.212;2023-07-20T07:24:30;97429.53;;;22.19;56.53
15674;BME280;7937;48.090;16.212;2023-07-20T07:27:37;97419.13;;;22.21;56.45
15674;BME280;7937;48.090;16.212;2023-07-20T07:30:43;97418.75;;;22.39;55.61
15674;BME280;7937;48.090;16.212;2023-07-20T07:33:45;97418.31;;;22.29;56.26
15674;BME280;7937;48.090;16.212;2023-07-20T07:36:48;97406.69;;;22.28;57.09
15674;BME280;7937;48.090;16.212;2023-07-20T07:39:52;97412.53;;;22.39;56.24
15674;BME280;7937;48.090;16.212;2023-07-20T07:42:54;97426.34;;;22.63;54.13
15674;BME280;7937;48.090;16.212;2023-07-20T07:45:56;97423.53;;;22.81;53.59
15674;BME280;7937;48.090;16.212;2023-07-20T07:48:59;97425.44;;;22.80;52.42
15674;BME280;7937;48.090;16.212;2023-07-20T07:52:02;97407.59;;;22.71;52.76
15674;BME280;7937;48.090;16.212;2023-07-20T07:55:04;97415.94;;;22.65;53.14
15674;BME280;7937;48.090;16.212;2023-07-20T07:58:07;97397.38;;;22.76;52.96
15674;BME280;7937;48.090;16.212;2023-07-20T08:01:11;97406.97;;;23.03;52.50
15674;BME280;7937;48.090;16.212;2023-07-20T08:04:13;97419.50;;;22.96;52.35
15674;BME280;7937;48.090;16.212;2023-07-20T08:07:16;97413.88;;;23.01;52.52
15674;BME280;7937;48.090;16.212;2023-07-20T08:10:19;97418.72;;;23.16;50.46
15674;BME280;7937;48.090;16.212;2023-07-20T08:13:22;97409.44;;;23.17;49.97
15674;BME280;7937;48.090;16.212;2023-07-20T08:16:24;97417.78;;;23.12;51.56
15674;BME280;7937;48.090;16.212;2023-07-20T08:19:28;97407.88;;;23.37;50.90
15674;BME280;7937;48.090;16.212;2023-07-20T08:22:31;97406.19;;;23.24;50.75
15674;BME280;7937;48.090;16.212;2023-07-20T08:25:36;97408.47;;;23.22;51.50
15674;BME280;7937;48.090;16.212;2023-07-20T08:28:44;97420.56;;;23.24;52.29
15674;BME280;7937;48.090;16.212;2023-07-20T08:31:46;97419.31;;;23.42;49.60
15674;BME280;7937;48.090;16.212;2023-07-20T08:34:50;97433.00;;;23.55;52.57
15674;BME280;7937;48.090;16.212;2023-07-20T08:37:53;97427.78;;;23.71;48.48
15674;BME280;7937;48.090;16.212;2023-07-20T08:40:59;97414.41;;;23.78;49.36
15674;BME280;7937;48.090;16.212;2023-07-20T08:44:02;97405.53;;;23.68;49.54
15674;BME280;7937;48.090;16.212;2023-07-20T08:47:05;97402.75;;;23.77;47.91
15674;BME280;7937;48.090;16.212;2023-07-20T08:50:09;97409.34;;;23.88;47.16
15674;BME280;7937;48.090;16.212;2023-07-20T08:53:13;97410.47;;;23.87;50.03
15674;BME280;7937;48.090;16.212;2023-07-20T08:56:18;97429.25;;;24.01;46.94
15674;BME280;7937;48.090;16.212;2023-07-20T08:59:23;97361.13;;;23.64;49.04
15674;BME280;7937;48.090;16.212;2023-07-20T09:02:27;97423.03;;;24.13;44.93
15674;BME280;7937;48.090;16.212;2023-07-20T09:05:30;97400.97;;;23.93;47.54
15674;BME280;7937;48.090;16.212;2023-07-20T09:08:38;97432.91;;;24.17;45.75
15674;BME280;7937;48.090;16.212;2023-07-20T09:11:40;97416.94;;;24.16;46.02
15674;BME280;7937;48.090;16.212;2023-07-20T09:14:43;97422.16;;;24.33;45.28
15674;BME280;7937;48.090;16.212;2023-07-20T09:17:48;97434.91;;;24.41;43.25
15674;BME280;7937;48.090;16.212;2023-07-20T09:20:51;97434.41;;;24.27;42.89
15674;BME280;7937;48.090;16.212;2023-07-20T09:23:57;97411.78;;;24.02;43.92
15674;BME280;7937;48.090;16.212;2023-07-20T09:27:01;97426.19;;;24.36;42.11
15674;BME280;7937;48.090;16.212;2023-07-20T09:30:06;97423.81;;;24.47;47.09
15674;BME280;7937;48.090;16.212;2023-07-20T09:33:21;97419.28;;;24.63;45.63
15674;BME280;7937;48.090;16.212;2023-07-20T09:36:27;97443.59;;;24.68;46.68
15674;BME280;7937;48.090;16.212;2023-07-20T09:39:32;97445.19;;;24.69;40.67
15674;BME280;7937;48.090;16.212;2023-07-20T09:43:08;97406.97;;;24.20;45.15
15674;BME280;7937;48.090;16.212;2023-07-20T09:46:14;97434.38;;;24.60;43.21
15674;BME280;7937;48.090;16.212;2023-07-20T09:49:22;97431.63;;;24.48;43.28
15674;BME280;7937;48.090;16.212;2023-07-20T09:52:27;97436.06;;;24.53;44.55
15674;BME280;7937;48.090;16.212;2023-07-20T09:55:33;97422.91;;;24.67;42.02
15674;BME280;7937;48.090;16.212;2023-07-20T09:58:36;97417.69;;;24.62;43.11
15674;BME280;7937;48.090;16.212;2023-07-20T10:01:41;97452.34;;;24.74;43.15
15674;BME280;7937;48.090;16.212;2023-07-20T10:04:45;97446.66;;;24.91;41.78
15674;BME280;7937;48.090;16.212;2023-07-20T10:07:50;97429.97;;;24.80;42.76
15674;BME280;7937;48.090;16.212;2023-07-20T10:11:15;97445.97;;;24.69;42.35
15674;BME280;7937;48.090;16.212;2023-07-20T10:14:20;97456.28;;;24.76;44.59
15674;BME280;7937;48.090;16.212;2023-07-20T10:17:25;97451.31;;;25.03;39.83
15674;BME280;7937;48.090;16.212;2023-07-20T10:20:29;97436.44;;;25.00;40.35
15674;BME280;7937;48.090;16.212;2023-07-20T10:23:34;97379.66;;;24.78;38.65
15674;BME280;7937;48.090;16.212;2023-07-20T10:26:36;97441.53;;;25.26;40.91
15674;BME280;7937;48.090;16.212;2023-07-20T10:29:43;97439.84;;;25.09;40.34
15674;BME280;7937;48.090;16.212;2023-07-20T10:32:47;97427.03;;;25.10;39.44
15674;BME280;7937;48.090;16.212;2023-07-20T10:35:57;97459.38;;;25.11;41.68
15674;BME280;7937;48.090;16.212;2023-07-20T10:39:00;97438.59;;;25.07;39.45
15674;BME280;7937;48.090;16.212;2023-07-20T10:42:12;97452.09;;;24.91;40.72
15674;BME280;7937;48.090;16.212;2023-07-20T10:45:14;97433.94;;;24.95;40.77
15674;BME280;7937;48.090;16.212;2023-07-20T10:48:21;97432.81;;;25.08;40.65
15674;BME280;7937;48.090;16.212;2023-07-20T10:51:24;97447.56;;;25.07;42.94
15674;BME280;7937;48.090;16.212;2023-07-20T10:57:31;97429.94;;;25.05;41.73
15674;BME280;7937;48.090;16.212;2023-07-20T11:00:33;97431.88;;;25.16;41.83
15674;BME280;7937;48.090;16.212;2023-07-20T11:03:38;97418.59;;;24.90;42.39
15674;BME280;7937;48.090;16.212;2023-07-20T11:07:17;97414.28;;;24.89;43.47
15674;BME280;7937;48.090;16.212;2023-07-20T11:10:39;97432.69;;;25.05;44.26
15674;BME280;7937;48.090;16.212;2023-07-20T11:17:14;97425.53;;;25.25;42.10
15674;BME280;7937;48.090;16.212;2023-07-20T11:20:16;97410.00;;;25.13;41.49
15674;BME280;7937;48.090;16.212;2023-07-20T11:23:22;97389.78;;;24.89;41.40
15674;BME280;7937;48.090;16.212;2023-07-20T11:26:24;97412.81;;;25.16;41.17
15674;BME280;7937;48.090;16.212;2023-07-20T11:29:27;97406.31;;;25.21;44.01
15674;BME280;7937;48.090;16.212;2023-07-20T11:32:34;97413.78;;;25.36;45.69
15674;BME280;7937;48.090;16.212;2023-07-20T11:35:42;97405.59;;;25.36;41.87
15674;BME280;7937;48.090;16.212;2023-07-20T11:38:46;97397.88;;;25.38;41.53
15674;BME280;7937;48.090;16.212;2023-07-20T11:41:50;97397.34;;;25.33;42.49
15674;BME280;7937;48.090;16.212;2023-07-20T11:44:53;97397.34;;;25.33;40.39
15674;BME280;7937;48.090;16.212;2023-07-20T11:47:58;97373.13;;;25.31;40.26
15674;BME280;7937;48.090;16.212;2023-07-20T11:51:01;97375.16;;;25.34;38.56
15674;BME280;7937;48.090;16.212;2023-07-20T11:54:04;97395.84;;;25.35;39.88
15674;BME280;7937;48.090;16.212;2023-07-20T11:57:18;97409.03;;;25.33;41.33
15674;BME280;7937;48.090;16.212;2023-07-20T12:00:24;97393.41;;;25.46;42.29
15674;BME280;7937;48.090;16.212;2023-07-20T12:03:29;97391.69;;;25.13;37.15
15674;BME280;7937;48.090;16.212;2023-07-20T12:06:32;97393.38;;;25.06;43.56
15674;BME280;7937;48.090;16.212;2023-07-20T12:09:37;97400.19;;;25.12;39.40
15674;BME280;7937;48.090;16.212;2023-07-20T12:12:52;97400.31;;;25.15;40.27
15674;BME280;7937;48.090;16.212;2023-07-20T12:15:55;97393.34;;;25.30;39.43
15674;BME280;7937;48.090;16.212;2023-07-20T12:19:02;97386.22;;;25.26;39.32
15674;BME280;7937;48.090;16.212;2023-07-20T12:22:05;97394.84;;;25.56;37.97
15674;BME280;7937;48.090;16.212;2023-07-20T12:25:08;97381.28;;;25.43;37.08
15674;BME280;7937;48.090;16.212;2023-07-20T12:28:17;97396.63;;;25.36;37.97
15674;BME280;7937;48.090;16.212;2023-07-20T12:31:23;97364.69;;;25.36;39.34
15674;BME280;7937;48.090;16.212;2023-07-20T12:34:26;97372.19;;;25.39;37.79
15674;BME280;7937;48.090;16.212;2023-07-20T12:37:28;97374.22;;;25.70;39.31
15674;BME280;7937;48.090;16.212;2023-07-20T12:40:31;97356.88;;;25.63;36.33
15674;BME280;7937;48.090;16.212;2023-07-20T12:43:33;97378.16;;;25.57;38.03
15674;BME280;7937;48.090;16.212;2023-07-20T12:46:36;97364.34;;;25.66;35.56
15674;BME280;7937;48.090;16.212;2023-07-20T12:49:39;97365.03;;;25.47;35.86
15674;BME280;7937;48.090;16.212;2023-07-20T12:52:42;97355.72;;;25.36;38.16
15674;BME280;7937;48.090;16.212;2023-07-20T12:55:44;97360.75;;;25.34;36.13
15674;BME280;7937;48.090;16.212;2023-07-20T12:58:47;97389.75;;;25.54;37.96
15674;BME280;7937;48.090;16.212;2023-07-20T13:01:52;97364.56;;;25.45;36.76
15674;BME280;7937;48.090;16.212;2023-07-20T13:04:54;97366.94;;;25.46;37.73
15674;BME280;7937;48.090;16.212;2023-07-20T13:07:57;97374.53;;;25.53;36.12
15674;BME280;7937;48.090;16.212;2023-07-20T13:11:03;97368.06;;;25.45;36.53
15674;BME280;7937;48.090;16.212;2023-07-20T13:14:06;97372.47;;;25.62;35.36
15674;BME280;7937;48.090;16.212;2023-07-20T13:17:09;97366.84;;;25.43;37.45
15674;BME280;7937;48.090;16.212;2023-07-20T13:20:12;97376.81;;;25.51;37.63
15674;BME280;7937;48.090;16.212;2023-07-20T13:23:14;97389.66;;;25.51;37.35
15674;BME280;7937;48.090;16.212;2023-07-20T13:26:17;97379.34;;;25.44;35.99
15674;BME280;7937;48.090;16.212;2023-07-20T13:29:19;97359.94;;;25.33;37.15
15674;BME280;7937;48.090;16.212;2023-07-20T13:32:22;97369.81;;;25.38;37.39
15674;BME280;7937;48.090;16.212;2023-07-20T13:35:25;97377.94;;;25.50;36.84
15674;BME280;7937;48.090;16.212;2023-07-20T13:38:48;97367.84;;;25.51;37.17
15674;BME280;7937;48.090;16.212;2023-07-20T13:41:50;97371.84;;;25.69;37.58
15674;BME280;7937;48.090;16.212;2023-07-20T13:44:52;97367.78;;;25.63;35.96
15674;BME280;7937;48.090;16.212;2023-07-20T13:47:57;97371.09;;;25.56;36.33
15674;BME280;7937;48.090;16.212;2023-07-20T13:50:59;97364.91;;;25.43;36.25
15674;BME280;7937;48.090;16.212;2023-07-20T13:54:02;97377.06;;;25.46;37.21
15674;BME280;7937;48.090;16.212;2023-07-20T13:57:25;97378.91;;;25.42;37.78
15674;BME280;7937;48.090;16.212;2023-07-20T14:00:28;97368.81;;;25.30;37.99
15674;BME280;7937;48.090;16.212;2023-07-20T14:03:36;97362.31;;;25.35;37.80
15674;BME280;7937;48.090;16.212;2023-07-20T14:06:39;97358.19;;;25.53;36.69
15674;BME280;7937;48.090;16.212;2023-07-20T14:09:42;97356.25;;;25.82;35.53
15674;BME280;7937;48.090;16.212;2023-07-20T14:12:47;97361.03;;;25.72;36.69
15674;BME280;7937;48.090;16.212;2023-07-20T14:15:49;97368.88;;;26.02;35.01
15674;BME280;7937;48.090;16.212;2023-07-20T14:18:53;97334.41;;;25.54;36.91
15674;BME280;7937;48.090;16.212;2023-07-20T14:21:55;97347.16;;;25.50;37.99
15674;BME280;7937;48.090;16.212;2023-07-20T14:24:58;97360.25;;;25.44;37.14
15674;BME280;7937;48.090;16.212;2023-07-20T14:28:01;97353.00;;;25.64;36.15
15674;BME280;7937;48.090;16.212;2023-07-20T14:31:03;97365.09;;;25.51;37.97
15674;BME280;7937;48.090;16.212;2023-07-20T14:34:06;97354.13;;;25.47;36.25
15674;BME280;7937;48.090;16.212;2023-07-20T14:37:08;97355.47;;;25.41;36.66
15674;BME280;7937;48.090;16.212;2023-07-20T14:40:11;97365.88;;;25.51;36.24
15674;BME280;7937;48.090;16.212;2023-07-20T14:43:16;97365.16;;;25.38;35.69
15674;BME280;7937;48.090;16.212;2023-07-20T14:46:18;97356.22;;;25.26;36.15
15674;BME280;7937;48.090;16.212;2023-07-20T14:49:22;97332.88;;;25.12;36.73
15674;BME280;7937;48.090;16.212;2023-07-20T14:52:24;97334.22;;;25.18;37.54
15674;BME280;7937;48.090;16.212;2023-07-20T14:55:30;97338.66;;;25.11;38.88
15674;BME280;7937;48.090;16.212;2023-07-20T14:58:32;97329.00;;;25.13;37.61
15674;BME280;7937;48.090;16.212;2023-07-20T15:01:36;97331.81;;;25.17;36.91
15674;BME280;7937;48.090;16.212;2023-07-20T15:04:46;97341.34;;;25.23;37.71
15674;BME280;7937;48.090;16.212;2023-07-20T15:07:50;97336.81;;;25.27;38.22
15674;BME280;7937;48.090;16.212;2023-07-20T15:10:52;97330.94;;;25.13;38.66
15674;BME280;7937;48.090;16.212;2023-07-20T15:13:55;97333.38;;;25.30;37.77
15674;BME280;7937;48.090;16.212;2023-07-20T15:16:58;97337.47;;;25.24;37.84
15674;BME280;7937;48.090;16.212;2023-07-20T15:20:04;97319.00;;;25.05;39.75
15674;BME280;7937;48.090;16.212;2023-07-20T15:23:07;97324.13;;;25.07;37.21
15674;BME280;7937;48.090;16.212;2023-07-20T15:26:10;97323.09;;;25.11;37.88
15674;BME280;7937;48.090;16.212;2023-07-20T15:29:16;97310.50;;;24.94;39.34
15674;BME280;7937;48.090;16.212;2023-07-20T15:32:21;97326.38;;;25.05;36.15
15674;BME280;7937;48.090;16.212;2023-07-20T15:35:23;97326.50;;;24.96;37.95
15674;BME280;7937;48.090;16.212;2023-07-20T15:38:26;97328.44;;;25.08;36.52
15674;BME280;7937;48.090;16.212;2023-07-20T15:41:29;97320.56;;;25.06;37.26
15674;BME280;7937;48.090;16.212;2023-07-20T15:44:31;97275.13;;;24.70;38.06
15674;BME280;7937;48.090;16.212;2023-07-20T15:47:34;97323.09;;;24.99;38.67
15674;BME280;7937;48.090;16.212;2023-07-20T15:50:36;97324.06;;;24.79;37.67
15674;BME280;7937;48.090;16.212;2023-07-20T15:53:40;97323.28;;;25.06;35.90
15674;BME280;7937;48.090;16.212;2023-07-20T15:56:44;97325.63;;;24.80;37.28
15674;BME280;7937;48.090;16.212;2023-07-20T15:59:46;97322.25;;;24.70;37.94
15674;BME280;7937;48.090;16.212;2023-07-20T16:02:48;97303.84;;;24.67;38.25
15674;BME280;7937;48.090;16.212;2023-07-20T16:05:54;97314.81;;;24.95;36.36
15674;BME280;7937;48.090;16.212;2023-07-20T16:08:56;97313.59;;;24.81;36.66
15674;BME280;7937;48.090;16.212;2023-07-20T16:11:59;97310.31;;;24.75;37.51
15674;BME280;7937;48.090;16.212;2023-07-20T16:15:01;97311.47;;;24.74;39.38
15674;BME280;7937;48.090;16.212;2023-07-20T16:18:07;97316.94;;;24.37;40.44
15674;BME280;7937;48.090;16.212;2023-07-20T16:21:09;97303.53;;;24.20;38.91
15674;BME280;7937;48.090;16.212;2023-07-20T16:24:12;97311.78;;;24.11;40.91
15674;BME280;7937;48.090;16.212;2023-07-20T16:27:18;97314.72;;;24.06;40.47
15674;BME280;7937;48.090;16.212;2023-07-20T16:30:21;97309.06;;;23.99;41.50
15674;BME280;7937;48.090;16.212;2023-07-20T16:33:23;97315.13;;;23.84;42.58