sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53635;BME280;39542;-34.932;138.594;2022-10-18T00:00:19;100835.67;;;21.08;54.81
53635;BME280;39542;-34.932;138.594;2022-10-18T00:00:53;100835.80;;;21.09;54.80
53635;BME280;39542;-34.932;138.594;2022-10-18T00:01:28;100835.11;;;21.07;54.76
53635;BME280;39542;-34.932;138.594;2022-10-18T00:02:04;100833.67;;;21.04;54.92
53635;BME280;39542;-34.932;138.594;2022-10-18T00:02:38;100829.55;;;21.09;54.78
53635;BME280;39542;-34.932;138.594;2022-10-18T00:03:13;100829.76;;;21.10;54.76
53635;BME280;39542;-34.932;138.594;2022-10-18T00:03:47;100829.13;;;21.16;54.68
53635;BME280;39542;-34.932;138.594;2022-10-18T00:04:22;100828.97;;;21.15;54.69
53635;BME280;39542;-34.932;138.594;2022-10-18T00:04:56;100827.52;;;21.16;54.73
53635;BME280;39542;-34.932;138.594;2022-10-18T00:05:32;100825.02;;;21.09;54.79
53635;BME280;39542;-34.932;138.594;2022-10-18T00:06:07;100826.62;;;21.09;54.79
53635;BME280;39542;-34.932;138.594;2022-10-18T00:06:41;100823.61;;;21.11;54.78
53635;BME280;39542;-34.932;138.594;2022-10-18T00:07:15;100827.72;;;21.17;54.70
53635;BME280;39542;-34.932;138.594;2022-10-18T00:07:50;100820.87;;;21.12;54.75
53635;BME280;39542;-34.932;138.594;2022-10-18T00:08:25;100822.57;;;21.10;54.79
53635;BME280;39542;-34.932;138.594;2022-10-18T00:08:59;100820.35;;;21.10;54.78
53635;BME280;39542;-34.932;138.594;2022-10-18T00:09:34;100818.66;;;21.14;54.69
53635;BME280;39542;-34.932;138.594;2022-10-18T00:10:09;100818.52;;;21.17;54.63
53635;BME280;39542;-34.932;138.594;2022-10-18T00:10:43;100821.39;;;21.18;54.66
53635;BME280;39542;-34.932;138.594;2022-10-18T00:11:19;100815.41;;;21.17;54.59
53635;BME280;39542;-34.932;138.594;2022-10-18T00:11:54;100814.54;;;21.14;54.74
53635;BME280;39542;-34.932;138.594;2022-10-18T00:12:28;100817.36;;;21.15;54.68
53635;BME280;39542;-34.932;138.594;2022-10-18T00:13:04;100816.35;;;21.19;54.61
53635;BME280;39542;-34.932;138.594;2022-10-18T00:13:39;100815.41;;;21.20;54.60
53635;BME280;39542;-34.932;138.594;2022-10-18T00:14:13;100817.15;;;21.17;54.63
53635;BME280;39542;-34.932;138.594;2022-10-18T00:14:49;100807.92;;;21.19;54.63
53635;BME280;39542;-34.932;138.594;2022-10-18T00:15:25;100814.56;;;21.15;54.64
53635;BME280;39542;-34.932;138.594;2022-10-18T00:16:02;100815.09;;;21.11;54.72
53635;BME280;39542;-34.932;138.594;2022-10-18T00:16:36;100814.72;;;21.13;54.70
53635;BME280;39542;-34.932;138.594;2022-10-18T00:17:10;100811.09;;;21.12;54.69
53635;BME280;39542;-34.932;138.594;2022-10-18T00:17:45;100812.18;;;21.13;54.74
53635;BME280;39542;-34.932;138.594;2022-10-18T00:18:20;100808.96;;;21.10;54.77
53635;BME280;39542;-34.932;138.594;2022-10-18T00:18:56;100809.04;;;21.12;54.76
53635;BME280;39542;-34.932;138.594;2022-10-18T00:19:30;100809.63;;;21.11;54.71
53635;BME280;39542;-34.932;138.594;2022-10-18T00:20:06;100810.13;;;21.14;54.77
53635;BME280;39542;-34.932;138.594;2022-10-18T00:20:41;100811.50;;;21.13;54.72
53635;BME280;39542;-34.932;138.594;2022-10-18T00:21:17;100806.09;;;21.12;54.78
53635;BME280;39542;-34.932;138.594;2022-10-18T00:21:52;100806.26;;;21.13;54.78
53635;BME280;39542;-34.932;138.594;2022-10-18T00:22:27;100806.44;;;21.16;54.76
53635;BME280;39542;-34.932;138.594;2022-10-18T00:23:02;100807.03;;;21.17;54.71
53635;BME280;39542;-34.932;138.594;2022-10-18T00:23:36;100805.09;;;21.16;54.75
53635;BME280;39542;-34.932;138.594;2022-10-18T00:24:11;100799.65;;;21.21;54.64
53635;BME280;39542;-34.932;138.594;2022-10-18T00:24:45;100796.10;;;21.24;54.62
53635;BME280;39542;-34.932;138.594;2022-10-18T00:25:20;100797.86;;;21.23;54.62
53635;BME280;39542;-34.932;138.594;2022-10-18T00:26:05;100799.29;;;21.24;54.58
53635;BME280;39542;-34.932;138.594;2022-10-18T00:26:40;100796.02;;;21.28;54.45
53635;BME280;39542;-34.932;138.594;2022-10-18T00:27:14;100793.69;;;21.31;54.45
53635;BME280;39542;-34.932;138.594;2022-10-18T00:27:49;100794.59;;;21.30;54.46
53635;BME280;39542;-34.932;138.594;2022-10-18T00:28:23;100794.88;;;21.30;54.54
53635;BME280;39542;-34.932;138.594;2022-10-18T00:29:03;100792.05;;;21.28;54.67
53635;BME280;39542;-34.932;138.594;2022-10-18T00:29:38;100794.65;;;21.31;54.54
53635;BME280;39542;-34.932;138.594;2022-10-18T00:30:12;100789.44;;;21.34;54.54
53635;BME280;39542;-34.932;138.594;2022-10-18T00:30:47;100794.10;;;21.33;54.52
53635;BME280;39542;-34.932;138.594;2022-10-18T00:31:25;100796.79;;;21.32;54.71
53635;BME280;39542;-34.932;138.594;2022-10-18T00:35:41;100798.94;;;21.26;54.87
53635;BME280;39542;-34.932;138.594;2022-10-18T00:36:16;100799.49;;;21.28;54.88
53635;BME280;39542;-34.932;138.594;2022-10-18T00:36:50;100801.85;;;21.31;54.86
53635;BME280;39542;-34.932;138.594;2022-10-18T00:37:25;100800.24;;;21.30;54.92
53635;BME280;39542;-34.932;138.594;2022-10-18T00:37:59;100802.26;;;21.30;54.87
53635;BME280;39542;-34.932;138.594;2022-10-18T00:38:35;100798.48;;;21.29;54.96
53635;BME280;39542;-34.932;138.594;2022-10-18T00:39:13;100799.36;;;21.27;54.98
53635;BME280;39542;-34.932;138.594;2022-10-18T00:39:47;100799.80;;;21.26;54.98
53635;BME280;39542;-34.932;138.594;2022-10-18T00:40:22;100798.92;;;21.27;54.99
53635;BME280;39542;-34.932;138.594;2022-10-18T00:40:56;100799.49;;;21.24;55.05
53635;BME280;39542;-34.932;138.594;2022-10-18T00:41:32;100798.99;;;21.25;55.03
53635;BME280;39542;-34.932;138.594;2022-10-18T00:42:08;100799.08;;;21.27;55.11
53635;BME280;39542;-34.932;138.594;2022-10-18T00:42:44;100799.41;;;21.26;54.98
53635;BME280;39542;-34.932;138.594;2022-10-18T00:43:19;100797.00;;;21.32;54.88
53635;BME280;39542;-34.932;138.594;2022-10-18T00:43:55;100798.42;;;21.34;54.94
53635;BME280;39542;-34.932;138.594;2022-10-18T00:45:19;100799.90;;;21.31;55.02
53635;BME280;39542;-34.932;138.594;2022-10-18T00:45:54;100800.71;;;21.26;55.23
53635;BME280;39542;-34.932;138.594;2022-10-18T00:46:30;100802.01;;;21.29;55.02
53635;BME280;39542;-34.932;138.594;2022-10-18T00:47:08;100800.91;;;21.33;54.98
53635;BME280;39542;-34.932;138.594;2022-10-18T00:47:46;100799.98;;;21.31;55.04
53635;BME280;39542;-34.932;138.594;2022-10-18T00:48:22;100801.56;;;21.32;55.00
53635;BME280;39542;-34.932;138.594;2022-10-18T00:48:58;100801.02;;;21.34;55.00
53635;BME280;39542;-34.932;138.594;2022-10-18T00:49:34;100799.10;;;21.37;54.94
53635;BME280;39542;-34.932;138.594;2022-10-18T00:50:09;100797.00;;;21.41;54.86
53635;BME280;39542;-34.932;138.594;2022-10-18T00:50:45;100800.38;;;21.43;54.82
53635;BME280;39542;-34.932;138.594;2022-10-18T00:51:21;100801.04;;;21.39;54.88
53635;BME280;39542;-34.932;138.594;2022-10-18T00:52:01;100802.52;;;21.41;54.83
53635;BME280;39542;-34.932;138.594;2022-10-18T00:52:41;100806.08;;;21.42;54.82
53635;BME280;39542;-34.932;138.594;2022-10-18T00:53:21;100804.91;;;21.47;54.74
53635;BME280;39542;-34.932;138.594;2022-10-18T00:53:57;100802.27;;;21.43;54.82
53635;BME280;39542;-34.932;138.594;2022-10-18T00:54:34;100801.96;;;21.43;54.77
53635;BME280;39542;-34.932;138.594;2022-10-18T00:55:09;100804.99;;;21.51;54.67
53635;BME280;39542;-34.932;138.594;2022-10-18T00:55:44;100808.39;;;21.49;54.71
53635;BME280;39542;-34.932;138.594;2022-10-18T00:56:19;100805.18;;;21.49;54.71
53635;BME280;39542;-34.932;138.594;2022-10-18T00:56:53;100807.46;;;21.50;54.71
53635;BME280;39542;-34.932;138.594;2022-10-18T00:57:28;100805.65;;;21.54;54.57
53635;BME280;39542;-34.932;138.594;2022-10-18T00:58:04;100803.94;;;21.57;54.57
53635;BME280;39542;-34.932;138.594;2022-10-18T00:58:39;100804.62;;;21.56;54.58
53635;BME280;39542;-34.932;138.594;2022-10-18T00:59:15;100804.80;;;21.59;54.54
53635;BME280;39542;-34.932;138.594;2022-10-18T00:59:50;100803.87;;;21.62;54.41
53635;BME280;39542;-34.932;138.594;2022-10-18T01:00:25;100803.00;;;21.64;54.48
53635;BME280;39542;-34.932;138.594;2022-10-18T01:01:00;100803.81;;;21.65;54.29
53635;BME280;39542;-34.932;138.594;2022-10-18T01:01:34;100806.79;;;21.66;54.28
53635;BME280;39542;-34.932;138.594;2022-10-18T01:02:10;100802.78;;;21.68;54.42
53635;BME280;39542;-34.932;138.594;2022-10-18T01:02:46;100807.88;;;21.68;54.43
53635;BME280;39542;-34.932;138.594;2022-10-18T01:03:20;100803.60;;;21.68;54.34
53635;BME280;39542;-34.932;138.594;2022-10-18T01:03:56;100809.25;;;21.69;54.38
53635;BME280;39542;-34.932;138.594;2022-10-18T01:04:30;100810.29;;;21.69;54.39
53635;BME280;39542;-34.932;138.594;2022-10-18T01:05:06;100808.36;;;21.68;54.36
53635;BME280;39542;-34.932;138.594;2022-10-18T01:05:45;100809.77;;;21.68;54.44
53635;BME280;39542;-34.932;138.594;2022-10-18T01:06:21;100808.78;;;21.68;54.41
53635;BME280;39542;-34.932;138.594;2022-10-18T01:07:02;100806.53;;;21.66;54.45
53635;BME280;39542;-34.932;138.594;2022-10-18T01:08:02;100808.93;;;21.65;54.47
53635;BME280;39542;-34.932;138.594;2022-10-18T01:08:51;100806.12;;;21.68;54.40
53635;BME280;39542;-34.932;138.594;2022-10-18T01:09:33;100807.77;;;21.68;54.41
53635;BME280;39542;-34.932;138.594;2022-10-18T01:10:17;100806.04;;;21.72;54.25
53635;BME280;39542;-34.932;138.594;2022-10-18T01:11:17;100809.05;;;21.69;54.33
53635;BME280;39542;-34.932;138.594;2022-10-18T01:12:08;100804.12;;;21.69;54.38
53635;BME280;39542;-34.932;138.594;2022-10-18T01:12:55;100804.69;;;21.69;54.35
53635;BME280;39542;-34.932;138.594;2022-10-18T01:13:42;100803.75;;;21.65;54.36
53635;BME280;39542;-34.932;138.594;2022-10-18T01:14:32;100802.14;;;21.63;54.43
53635;BME280;39542;-34.932;138.594;2022-10-18T01:15:12;100802.63;;;21.63;54.41
53635;BME280;39542;-34.932;138.594;2022-10-18T01:15:54;100808.49;;;21.66;54.37
53635;BME280;39542;-34.932;138.594;2022-10-18T01:16:35;100804.33;;;21.67;54.31
53635;BME280;39542;-34.932;138.594;2022-10-18T01:17:17;100801.92;;;21.75;54.19
53635;BME280;39542;-34.932;138.594;2022-10-18T01:18:04;100802.17;;;21.75;54.14
53635;BME280;39542;-34.932;138.594;2022-10-18T01:18:43;100800.41;;;21.77;54.03
53635;BME280;39542;-34.932;138.594;2022-10-18T01:19:36;100797.87;;;21.73;54.17
53635;BME280;39542;-34.932;138.594;2022-10-18T01:20:32;100799.05;;;21.72;54.19
53635;BME280;39542;-34.932;138.594;2022-10-18T01:21:23;100798.31;;;21.75;54.19
53635;BME280;39542;-34.932;138.594;2022-10-18T01:22:01;100795.52;;;21.73;54.15
53635;BME280;39542;-34.932;138.594;2022-10-18T01:22:42;100794.59;;;21.75;54.10
53635;BME280;39542;-34.932;138.594;2022-10-18T01:23:21;100796.78;;;21.79;54.04
53635;BME280;39542;-34.932;138.594;2022-10-18T01:24:39;100795.79;;;21.80;53.99
53635;BME280;39542;-34.932;138.594;2022-10-18T01:25:31;100801.16;;;21.80;54.02
53635;BME280;39542;-34.932;138.594;2022-10-18T01:26:20;100798.18;;;21.79;54.03
53635;BME280;39542;-34.932;138.594;2022-10-18T01:27:15;100796.98;;;21.80;54.08
53635;BME280;39542;-34.932;138.594;2022-10-18T01:28:01;100795.01;;;21.83;54.01
53635;BME280;39542;-34.932;138.594;2022-10-18T01:28:52;100796.81;;;21.82;54.00
53635;BME280;39542;-34.932;138.594;2022-10-18T01:29:38;100789.42;;;21.76;54.10
53635;BME280;39542;-34.932;138.594;2022-10-18T01:30:52;100789.98;;;21.76;54.06
53635;BME280;39542;-34.932;138.594;2022-10-18T01:31:32;100788.07;;;21.77;54.03
53635;BME280;39542;-34.932;138.594;2022-10-18T01:32:11;100786.12;;;21.75;54.07
53635;BME280;39542;-34.932;138.594;2022-10-18T01:32:50;100786.47;;;21.79;54.08
53635;BME280;39542;-34.932;138.594;2022-10-18T01:33:31;100786.45;;;21.87;53.95
53635;BME280;39542;-34.932;138.594;2022-10-18T01:34:08;100780.49;;;21.90;53.78
53635;BME280;39542;-34.932;138.594;2022-10-18T01:34:46;100780.50;;;21.88;53.82
53635;BME280;39542;-34.932;138.594;2022-10-18T01:35:25;100783.76;;;21.82;53.92
53635;BME280;39542;-34.932;138.594;2022-10-18T01:36:06;100782.85;;;21.80;53.97
53635;BME280;39542;-34.932;138.594;2022-10-18T01:36:46;100780.51;;;21.83;53.89
53635;BME280;39542;-34.932;138.594;2022-10-18T01:37:22;100788.96;;;21.86;53.90
53635;BME280;39542;-34.932;138.594;2022-10-18T01:38:02;100784.45;;;21.90;53.79
53635;BME280;39542;-34.932;138.594;2022-10-18T01:38:40;100781.13;;;21.90;53.83
53635;BME280;39542;-34.932;138.594;2022-10-18T01:39:19;100782.56;;;21.89;53.85
53635;BME280;39542;-34.932;138.594;2022-10-18T01:39:57;100786.37;;;21.90;53.79
53635;BME280;39542;-34.932;138.594;2022-10-18T01:40:33;100783.38;;;21.90;53.78
53635;BME280;39542;-34.932;138.594;2022-10-18T01:41:09;100786.29;;;21.90;53.82
53635;BME280;39542;-34.932;138.594;2022-10-18T01:41:46;100784.78;;;21.89;53.80
53635;BME280;39542;-34.932;138.594;2022-10-18T01:42:22;100789.62;;;21.90;53.75
53635;BME280;39542;-34.932;138.594;2022-10-18T01:42:58;100786.16;;;21.90;53.84
53635;BME280;39542;-34.932;138.594;2022-10-18T01:43:34;100785.59;;;21.95;53.70
53635;BME280;39542;-34.932;138.594;2022-10-18T01:44:13;100783.90;;;21.96;53.67
53635;BME280;39542;-34.932;138.594;2022-10-18T01:44:51;100780.86;;;21.97;53.69
53635;BME280;39542;-34.932;138.594;2022-10-18T01:45:26;100781.22;;;21.98;53.66
53635;BME280;39542;-34.932;138.594;2022-10-18T01:46:02;100779.51;;;21.96;53.71
53635;BME280;39542;-34.932;138.594;2022-10-18T01:46:38;100782.84;;;21.96;53.75
53635;BME280;39542;-34.932;138.594;2022-10-18T01:47:15;100777.84;;;21.97;53.66
53635;BME280;39542;-34.932;138.594;2022-10-18T01:47:50;100776.36;;;21.99;53.68
53635;BME280;39542;-34.932;138.594;2022-10-18T01:48:25;100774.78;;;22.01;53.60
53635;BME280;39542;-34.932;138.594;2022-10-18T01:49:00;100775.39;;;22.01;53.63
53635;BME280;39542;-34.932;138.594;2022-10-18T01:49:35;100770.12;;;22.01;53.69
53635;BME280;39542;-34.932;138.594;2022-10-18T01:50:09;100772.98;;;22.00;53.65
53635;BME280;39542;-34.932;138.594;2022-10-18T01:50:44;100774.11;;;22.02;53.67
53635;BME280;39542;-34.932;138.594;2022-10-18T01:51:22;100771.44;;;22.02;53.72
53635;BME280;39542;-34.932;138.594;2022-10-18T01:51:57;100767.94;;;22.05;53.59
53635;BME280;39542;-34.932;138.594;2022-10-18T01:52:32;100777.50;;;22.02;53.63
53635;BME280;39542;-34.932;138.594;2022-10-18T01:53:20;100777.08;;;22.02;53.68
53635;BME280;39542;-34.932;138.594;2022-10-18T01:53:54;100769.36;;;22.04;53.62
53635;BME280;39542;-34.932;138.594;2022-10-18T01:54:31;100770.54;;;22.07;53.49
53635;BME280;39542;-34.932;138.594;2022-10-18T01:55:07;100770.50;;;22.09;53.55
53635;BME280;39542;-34.932;138.594;2022-10-18T01:55:44;100765.05;;;22.05;53.56
53635;BME280;39542;-34.932;138.594;2022-10-18T01:56:30;100771.23;;;22.05;53.56
53635;BME280;39542;-34.932;138.594;2022-10-18T01:57:11;100761.40;;;22.07;53.51
53635;BME280;39542;-34.932;138.594;2022-10-18T01:57:56;100763.55;;;22.07;53.52
53635;BME280;39542;-34.932;138.594;2022-10-18T01:58:39;100759.91;;;22.08;53.54
53635;BME280;39542;-34.932;138.594;2022-10-18T01:59:27;100761.90;;;22.11;53.52
53635;BME280;39542;-34.932;138.594;2022-10-18T02:00:11;100755.95;;;22.11;53.54
53635;BME280;39542;-34.932;138.594;2022-10-18T02:00:49;100756.31;;;22.11;53.49
53635;BME280;39542;-34.932;138.594;2022-10-18T02:01:38;100756.62;;;22.14;53.38
53635;BME280;39542;-34.932;138.594;2022-10-18T02:02:23;100751.13;;;22.14;53.37
53635;BME280;39542;-34.932;138.594;2022-10-18T02:03:05;100750.19;;;22.11;53.47
53635;BME280;39542;-34.932;138.594;2022-10-18T02:03:46;100752.25;;;22.11;53.55
53635;BME280;39542;-34.932;138.594;2022-10-18T02:04:32;100751.13;;;22.15;53.37
53635;BME280;39542;-34.932;138.594;2022-10-18T02:05:13;100750.29;;;22.15;53.40
53635;BME280;39542;-34.932;138.594;2022-10-18T02:05:53;100747.82;;;22.17;53.38
53635;BME280;39542;-34.932;138.594;2022-10-18T02:06:34;100748.47;;;22.15;53.46
53635;BME280;39542;-34.932;138.594;2022-10-18T02:07:18;100750.67;;;22.15;53.47
53635;BME280;39542;-34.932;138.594;2022-10-18T02:08:03;100745.12;;;22.19;53.35
53635;BME280;39542;-34.932;138.594;2022-10-18T02:08:41;100743.43;;;22.18;53.39
53635;BME280;39542;-34.932;138.594;2022-10-18T02:09:20;100740.49;;;22.19;53.45
53635;BME280;39542;-34.932;138.594;2022-10-18T02:10:06;100737.57;;;22.20;53.39
53635;BME280;39542;-34.932;138.594;2022-10-18T02:10:47;100736.30;;;22.18;53.39
53635;BME280;39542;-34.932;138.594;2022-10-18T02:11:22;100737.98;;;22.20;53.38
53635;BME280;39542;-34.932;138.594;2022-10-18T02:11:58;100726.33;;;22.18;53.42
53635;BME280;39542;-34.932;138.594;2022-10-18T02:12:34;100736.77;;;22.15;53.44
53635;BME280;39542;-34.932;138.594;2022-10-18T02:13:11;100736.74;;;22.12;53.48
53635;BME280;39542;-34.932;138.594;2022-10-18T02:13:50;100734.89;;;22.14;53.49
53635;BME280;39542;-34.932;138.594;2022-10-18T02:14:26;100730.89;;;22.18;53.45
53635;BME280;39542;-34.932;138.594;2022-10-18T02:15:01;100727.07;;;22.20;53.39
53635;BME280;39542;-34.932;138.594;2022-10-18T02:15:40;100723.64;;;22.21;53.33
53635;BME280;39542;-34.932;138.594;2022-10-18T02:16:19;100715.63;;;22.21;53.36
53635;BME280;39542;-34.932;138.594;2022-10-18T02:16:58;100720.63;;;22.20;53.41
53635;BME280;39542;-34.932;138.594;2022-10-18T02:17:33;100721.71;;;22.21;53.33
53635;BME280;39542;-34.932;138.594;2022-10-18T02:18:12;100718.69;;;22.23;53.35
53635;BME280;39542;-34.932;138.594;2022-10-18T02:18:52;100718.96;;;22.27;53.27
53635;BME280;39542;-34.932;138.594;2022-10-18T02:19:32;100713.79;;;22.27;53.20
53635;BME280;39542;-34.932;138.594;2022-10-18T02:20:10;100715.63;;;22.25;53.24
53635;BME280;39542;-34.932;138.594;2022-10-18T02:20:46;100707.20;;;22.26;53.25
53635;BME280;39542;-34.932;138.594;2022-10-18T02:21:22;100714.78;;;22.28;53.25
53635;BME280;39542;-34.932;138.594;2022-10-18T02:21:59;100714.14;;;22.28;53.23
53635;BME280;39542;-34.932;138.594;2022-10-18T02:22:34;100708.33;;;22.26;53.28
53635;BME280;39542;-34.932;138.594;2022-10-18T02:23:11;100715.71;;;22.22;53.36
53635;BME280;39542;-34.932;138.594;2022-10-18T02:23:48;100713.27;;;22.23;53.34
53635;BME280;39542;-34.932;138.594;2022-10-18T02:24:28;100709.34;;;22.30;53.17
53635;BME280;39542;-34.932;138.594;2022-10-18T02:25:08;100710.72;;;22.33;53.20
53635;BME280;39542;-34.932;138.594;2022-10-18T02:25:46;100711.03;;;22.34;53.17
53635;BME280;39542;-34.932;138.594;2022-10-18T02:26:21;100708.95;;;22.32;53.19
53635;BME280;39542;-34.932;138.594;2022-10-18T02:26:56;100710.88;;;22.32;53.16
53635;BME280;39542;-34.932;138.594;2022-10-18T02:27:31;100705.06;;;22.30;53.22
53635;BME280;39542;-34.932;138.594;2022-10-18T02:29:44;100697.59;;;22.33;53.20
53635;BME280;39542;-34.932;138.594;2022-10-18T02:30:23;100699.54;;;22.33;53.16
53635;BME280;39542;-34.932;138.594;2022-10-18T02:31:05;100694.98;;;22.32;53.17
53635;BME280;39542;-34.932;138.594;2022-10-18T02:31:46;100698.05;;;22.34;53.23
53635;BME280;39542;-34.932;138.594;2022-10-18T02:32:27;100703.39;;;22.34;53.17
53635;BME280;39542;-34.932;138.594;2022-10-18T02:33:08;100695.00;;;22.36;53.15
53635;BME280;39542;-34.932;138.594;2022-10-18T02:33:50;100695.90;;;22.33;53.18
53635;BME280;39542;-34.932;138.594;2022-10-18T02:34:31;100689.69;;;22.34;53.16
53635;BME280;39542;-34.932;138.594;2022-10-18T02:35:12;100694.43;;;22.38;53.14
53635;BME280;39542;-34.932;138.594;2022-10-18T02:35:54;100689.75;;;22.38;53.08
53635;BME280;39542;-34.932;138.594;2022-10-18T02:36:34;100695.19;;;22.37;53.10
53635;BME280;39542;-34.932;138.594;2022-10-18T02:37:12;100692.17;;;22.31;53.11
53635;BME280;39542;-34.932;138.594;2022-10-18T02:37:49;100694.47;;;22.31;53.19
53635;BME280;39542;-34.932;138.594;2022-10-18T02:38:26;100694.27;;;22.33;53.17
53635;BME280;39542;-34.932;138.594;2022-10-18T02:39:05;100691.36;;;22.33;53.16
53635;BME280;39542;-34.932;138.594;2022-10-18T02:39:44;100690.84;;;22.36;53.13
53635;BME280;39542;-34.932;138.594;2022-10-18T02:40:19;100684.82;;;22.38;53.08
53635;BME280;39542;-34.932;138.594;2022-10-18T02:40:54;100686.00;;;22.39;53.09
53635;BME280;39542;-34.932;138.594;2022-10-18T02:41:29;100682.81;;;22.39;53.11
53635;BME280;39542;-34.932;138.594;2022-10-18T02:42:05;100685.39;;;22.39;53.12
53635;BME280;39542;-34.932;138.594;2022-10-18T02:42:42;100686.11;;;22.39;53.13
53635;BME280;39542;-34.932;138.594;2022-10-18T02:43:17;100682.28;;;22.38;53.17
53635;BME280;39542;-34.932;138.594;2022-10-18T02:43:52;100685.00;;;22.38;53.14
53635;BME280;39542;-34.932;138.594;2022-10-18T02:44:28;100682.33;;;22.40;53.13
53635;BME280;39542;-34.932;138.594;2022-10-18T02:45:02;100679.90;;;22.43;53.08
53635;BME280;39542;-34.932;138.594;2022-10-18T02:45:36;100683.56;;;22.42;53.08
53635;BME280;39542;-34.932;138.594;2022-10-18T02:46:11;100681.78;;;22.42;53.12
53635;BME280;39542;-34.932;138.594;2022-10-18T02:46:46;100685.74;;;22.40;53.21
53635;BME280;39542;-34.932;138.594;2022-10-18T02:47:21;100682.79;;;22.40;53.20
53635;BME280;39542;-34.932;138.594;2022-10-18T02:47:56;100688.69;;;22.38;53.26
53635;BME280;39542;-34.932;138.594;2022-10-18T02:48:30;100687.85;;;22.39;53.20
53635;BME280;39542;-34.932;138.594;2022-10-18T02:49:05;100690.39;;;22.39;53.18
53635;BME280;39542;-34.932;138.594;2022-10-18T02:49:39;100686.54;;;22.40;53.19
53635;BME280;39542;-34.932;138.594;2022-10-18T02:50:15;100685.13;;;22.41;53.25
53635;BME280;39542;-34.932;138.594;2022-10-18T02:50:50;100690.01;;;22.41;53.25
53635;BME280;39542;-34.932;138.594;2022-10-18T02:51:24;100690.01;;;22.41;53.21
53635;BME280;39542;-34.932;138.594;2022-10-18T02:51:59;100685.23;;;22.43;53.14
53635;BME280;39542;-34.932;138.594;2022-10-18T02:52:33;100690.61;;;22.44;53.18
53635;BME280;39542;-34.932;138.594;2022-10-18T02:53:08;100691.50;;;22.43;53.19
53635;BME280;39542;-34.932;138.594;2022-10-18T02:53:42;100693.85;;;22.43;53.22
53635;BME280;39542;-34.932;138.594;2022-10-18T02:54:17;100686.61;;;22.40;53.23
53635;BME280;39542;-34.932;138.594;2022-10-18T02:54:52;100684.27;;;22.41;53.27
53635;BME280;39542;-34.932;138.594;2022-10-18T02:55:26;100686.28;;;22.43;53.22
53635;BME280;39542;-34.932;138.594;2022-10-18T02:56:00;100686.10;;;22.45;53.10
53635;BME280;39542;-34.932;138.594;2022-10-18T02:56:35;100683.47;;;22.45;53.22
53635;BME280;39542;-34.932;138.594;2022-10-18T02:57:09;100684.15;;;22.44;53.19
53635;BME280;39542;-34.932;138.594;2022-10-18T02:57:45;100683.82;;;22.43;53.20
53635;BME280;39542;-34.932;138.594;2022-10-18T02:58:19;100680.23;;;22.41;53.24
53635;BME280;39542;-34.932;138.594;2022-10-18T02:58:54;100682.21;;;22.37;53.19
53635;BME280;39542;-34.932;138.594;2022-10-18T02:59:28;100681.26;;;22.37;53.11
53635;BME280;39542;-34.932;138.594;2022-10-18T03:00:03;100678.51;;;22.38;53.22
53635;BME280;39542;-34.932;138.594;2022-10-18T03:00:38;100676.28;;;22.40;53.25
53635;BME280;39542;-34.932;138.594;2022-10-18T03:01:13;100673.34;;;22.41;53.20
53635;BME280;39542;-34.932;138.594;2022-10-18T03:01:48;100679.01;;;22.42;53.18
53635;BME280;39542;-34.932;138.594;2022-10-18T03:02:22;100678.97;;;22.43;53.17
53635;BME280;39542;-34.932;138.594;2022-10-18T03:02:56;100673.97;;;22.44;53.15
53635;BME280;39542;-34.932;138.594;2022-10-18T03:03:30;100669.13;;;22.43;53.14
53635;BME280;39542;-34.932;138.594;2022-10-18T03:04:05;100666.99;;;22.42;53.16
53635;BME280;39542;-34.932;138.594;2022-10-18T03:04:40;100668.32;;;22.40;53.11
53635;BME280;39542;-34.932;138.594;2022-10-18T03:05:15;100668.64;;;22.37;53.19
53635;BME280;39542;-34.932;138.594;2022-10-18T03:05:50;100661.44;;;22.40;53.15
53635;BME280;39542;-34.932;138.594;2022-10-18T03:06:25;100660.73;;;22.41;53.18
53635;BME280;39542;-34.932;138.594;2022-10-18T03:06:59;100657.37;;;22.45;53.11
53635;BME280;39542;-34.932;138.594;2022-10-18T03:07:33;100657.12;;;22.42;53.15
53635;BME280;39542;-34.932;138.594;2022-10-18T03:08:09;100651.16;;;22.43;53.14
53635;BME280;39542;-34.932;138.594;2022-10-18T03:08:43;100658.09;;;22.46;53.13
53635;BME280;39542;-34.932;138.594;2022-10-18T03:09:17;100655.93;;;22.47;53.01
53635;BME280;39542;-34.932;138.594;2022-10-18T03:09:51;100657.70;;;22.46;53.04
53635;BME280;39542;-34.932;138.594;2022-10-18T03:10:26;100658.94;;;22.48;53.03
53635;BME280;39542;-34.932;138.594;2022-10-18T03:11:00;100655.16;;;22.49;53.01
53635;BME280;39542;-34.932;138.594;2022-10-18T03:11:35;100653.99;;;22.49;53.05
53635;BME280;39542;-34.932;138.594;2022-10-18T03:12:09;100654.35;;;22.50;53.02
53635;BME280;39542;-34.932;138.594;2022-10-18T03:12:44;100648.38;;;22.52;52.96
53635;BME280;39542;-34.932;138.594;2022-10-18T03:13:18;100652.33;;;22.50;52.96
53635;BME280;39542;-34.932;138.594;2022-10-18T03:13:53;100650.60;;;22.50;52.97
53635;BME280;39542;-34.932;138.594;2022-10-18T03:14:28;100651.17;;;22.48;52.99
53635;BME280;39542;-34.932;138.594;2022-10-18T03:15:03;100652.03;;;22.49;53.03
53635;BME280;39542;-34.932;138.594;2022-10-18T03:15:38;100650.98;;;22.50;53.02
53635;BME280;39542;-34.932;138.594;2022-10-18T03:16:13;100655.72;;;22.53;52.93