sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10712;BME280;5407;51.234;6.804;2023-06-10T00:01:40;100867.56;;;27.02;39.13
10712;BME280;5407;51.234;6.804;2023-06-10T00:04:08;100876.84;;;27.21;38.66
10712;BME280;5407;51.234;6.804;2023-06-10T00:06:37;100871.34;;;27.08;38.50
10712;BME280;5407;51.234;6.804;2023-06-10T00:09:05;100867.78;;;27.20;38.81
10712;BME280;5407;51.234;6.804;2023-06-10T00:11:35;100873.16;;;27.24;38.58
10712;BME280;5407;51.234;6.804;2023-06-10T00:14:02;100869.69;;;27.11;38.79
10712;BME280;5407;51.234;6.804;2023-06-10T00:16:30;100867.00;;;27.07;38.86
10712;BME280;5407;51.234;6.804;2023-06-10T00:18:59;100875.88;;;27.02;38.75
10712;BME280;5407;51.234;6.804;2023-06-10T00:21:27;100874.09;;;27.08;38.78
10712;BME280;5407;51.234;6.804;2023-06-10T00:23:56;100869.25;;;27.00;38.91
10712;BME280;5407;51.234;6.804;2023-06-10T00:26:23;100863.97;;;26.93;39.06
10712;BME280;5407;51.234;6.804;2023-06-10T00:28:51;100870.19;;;26.85;39.07
10712;BME280;5407;51.234;6.804;2023-06-10T00:31:20;100864.28;;;26.95;39.01
10712;BME280;5407;51.234;6.804;2023-06-10T00:33:47;100860.94;;;27.00;38.82
10712;BME280;5407;51.234;6.804;2023-06-10T00:36:14;100864.28;;;26.95;38.93
10712;BME280;5407;51.234;6.804;2023-06-10T00:38:41;100868.53;;;26.75;39.58
10712;BME280;5407;51.234;6.804;2023-06-10T00:41:10;100865.66;;;26.66;39.70
10712;BME280;5407;51.234;6.804;2023-06-10T00:43:37;100865.66;;;26.66;39.77
10712;BME280;5407;51.234;6.804;2023-06-10T00:46:04;100877.63;;;26.63;39.85
10712;BME280;5407;51.234;6.804;2023-06-10T00:48:30;100873.88;;;26.57;40.10
10712;BME280;5407;51.234;6.804;2023-06-10T00:50:59;100876.44;;;26.51;40.18
10712;BME280;5407;51.234;6.804;2023-06-10T00:53:28;100883.38;;;26.56;40.26
10712;BME280;5407;51.234;6.804;2023-06-10T00:55:55;100883.53;;;26.52;40.24
10712;BME280;5407;51.234;6.804;2023-06-10T00:58:24;100877.53;;;26.54;40.30
10712;BME280;5407;51.234;6.804;2023-06-10T01:00:51;100877.72;;;26.34;40.73
10712;BME280;5407;51.234;6.804;2023-06-10T01:03:19;100876.59;;;26.44;40.24
10712;BME280;5407;51.234;6.804;2023-06-10T01:05:50;100888.91;;;26.31;40.68
10712;BME280;5407;51.234;6.804;2023-06-10T01:08:29;100884.59;;;26.30;40.65
10712;BME280;5407;51.234;6.804;2023-06-10T01:11:02;100880.50;;;26.22;40.68
10712;BME280;5407;51.234;6.804;2023-06-10T01:13:35;100880.50;;;26.34;40.76
10712;BME280;5407;51.234;6.804;2023-06-10T01:16:03;100882.16;;;26.19;40.82
10712;BME280;5407;51.234;6.804;2023-06-10T01:18:30;100886.34;;;26.36;40.77
10712;BME280;5407;51.234;6.804;2023-06-10T01:20:58;100888.66;;;26.13;41.25
10712;BME280;5407;51.234;6.804;2023-06-10T01:23:27;100895.31;;;26.03;41.32
10712;BME280;5407;51.234;6.804;2023-06-10T01:25:59;100889.44;;;26.01;41.26
10712;BME280;5407;51.234;6.804;2023-06-10T01:28:31;100889.31;;;25.92;41.48
10712;BME280;5407;51.234;6.804;2023-06-10T01:31:08;100889.09;;;25.99;41.39
10712;BME280;5407;51.234;6.804;2023-06-10T01:33:41;100891.44;;;26.00;41.67
10712;BME280;5407;51.234;6.804;2023-06-10T01:36:09;100882.91;;;25.95;41.86
10712;BME280;5407;51.234;6.804;2023-06-10T01:38:40;100885.72;;;25.79;41.56
10712;BME280;5407;51.234;6.804;2023-06-10T01:41:09;100887.19;;;25.83;41.88
10712;BME280;5407;51.234;6.804;2023-06-10T01:43:37;100887.47;;;25.73;42.50
10712;BME280;5407;51.234;6.804;2023-06-10T01:46:06;100883.31;;;25.81;42.29
10712;BME280;5407;51.234;6.804;2023-06-10T01:48:33;100882.25;;;25.91;42.22
10712;BME280;5407;51.234;6.804;2023-06-10T01:51:00;100882.78;;;25.86;42.11
10712;BME280;5407;51.234;6.804;2023-06-10T01:53:27;100887.81;;;25.75;42.41
10712;BME280;5407;51.234;6.804;2023-06-10T01:55:55;100880.47;;;25.56;42.68
10712;BME280;5407;51.234;6.804;2023-06-10T01:58:23;100899.25;;;25.61;42.63
10712;BME280;5407;51.234;6.804;2023-06-10T02:00:50;100894.63;;;25.58;42.81
10712;BME280;5407;51.234;6.804;2023-06-10T02:03:19;100894.44;;;25.77;42.80
10712;BME280;5407;51.234;6.804;2023-06-10T02:05:47;100894.34;;;25.81;42.50
10712;BME280;5407;51.234;6.804;2023-06-10T02:08:15;100890.88;;;25.64;43.00
10712;BME280;5407;51.234;6.804;2023-06-10T02:10:42;100901.34;;;25.57;43.13
10712;BME280;5407;51.234;6.804;2023-06-10T02:13:10;100904.31;;;25.50;43.57
10712;BME280;5407;51.234;6.804;2023-06-10T02:15:37;100898.84;;;25.34;43.57
10712;BME280;5407;51.234;6.804;2023-06-10T02:18:04;100897.16;;;25.52;43.17
10712;BME280;5407;51.234;6.804;2023-06-10T02:20:31;100907.38;;;25.80;43.01
10712;BME280;5407;51.234;6.804;2023-06-10T02:22:58;100901.16;;;25.64;42.83
10712;BME280;5407;51.234;6.804;2023-06-10T02:25:25;100904.84;;;25.73;43.10
10712;BME280;5407;51.234;6.804;2023-06-10T02:27:52;100906.78;;;25.89;42.78
10712;BME280;5407;51.234;6.804;2023-06-10T02:30:20;100907.19;;;25.75;42.98
10712;BME280;5407;51.234;6.804;2023-06-10T02:32:47;100908.63;;;25.51;43.42
10712;BME280;5407;51.234;6.804;2023-06-10T02:35:18;100907.00;;;25.66;43.06
10712;BME280;5407;51.234;6.804;2023-06-10T02:37:50;100908.91;;;25.40;43.62
10712;BME280;5407;51.234;6.804;2023-06-10T02:40:19;100912.13;;;25.39;43.94
10712;BME280;5407;51.234;6.804;2023-06-10T02:42:46;100900.06;;;25.17;44.18
10712;BME280;5407;51.234;6.804;2023-06-10T02:45:13;100913.16;;;25.13;44.37
10712;BME280;5407;51.234;6.804;2023-06-10T02:47:44;100904.38;;;25.18;44.45
10712;BME280;5407;51.234;6.804;2023-06-10T02:50:14;100914.75;;;25.30;43.90
10712;BME280;5407;51.234;6.804;2023-06-10T02:52:55;100906.22;;;25.09;44.52
10712;BME280;5407;51.234;6.804;2023-06-10T02:55:22;100909.66;;;24.97;44.90
10712;BME280;5407;51.234;6.804;2023-06-10T02:57:55;100905.25;;;24.99;44.83
10712;BME280;5407;51.234;6.804;2023-06-10T03:00:23;100910.63;;;24.90;45.26
10712;BME280;5407;51.234;6.804;2023-06-10T03:02:52;100909.03;;;25.05;44.78
10712;BME280;5407;51.234;6.804;2023-06-10T03:05:27;100914.56;;;25.05;44.58
10712;BME280;5407;51.234;6.804;2023-06-10T03:07:56;100908.28;;;24.89;45.02
10712;BME280;5407;51.234;6.804;2023-06-10T03:10:24;100903.00;;;24.78;45.19
10712;BME280;5407;51.234;6.804;2023-06-10T03:12:52;100905.94;;;24.71;45.69
10712;BME280;5407;51.234;6.804;2023-06-10T03:15:23;100904.41;;;24.70;45.20
10712;BME280;5407;51.234;6.804;2023-06-10T03:17:52;100910.53;;;24.78;45.27
10712;BME280;5407;51.234;6.804;2023-06-10T03:20:19;100911.56;;;24.68;45.80
10712;BME280;5407;51.234;6.804;2023-06-10T03:22:48;100909.69;;;24.65;45.69
10712;BME280;5407;51.234;6.804;2023-06-10T03:25:15;100904.91;;;24.81;45.37
10712;BME280;5407;51.234;6.804;2023-06-10T03:27:47;100904.69;;;24.60;45.72
10712;BME280;5407;51.234;6.804;2023-06-10T03:30:14;100916.66;;;24.85;45.25
10712;BME280;5407;51.234;6.804;2023-06-10T03:32:42;100919.75;;;24.87;45.41
10712;BME280;5407;51.234;6.804;2023-06-10T03:35:15;100922.19;;;24.85;45.36
10712;BME280;5407;51.234;6.804;2023-06-10T03:37:43;100924.22;;;24.65;45.97
10712;BME280;5407;51.234;6.804;2023-06-10T03:40:10;100917.00;;;24.87;45.26
10712;BME280;5407;51.234;6.804;2023-06-10T03:42:40;100914.22;;;24.71;46.00
10712;BME280;5407;51.234;6.804;2023-06-10T03:45:10;100912.34;;;24.84;45.88
10712;BME280;5407;51.234;6.804;2023-06-10T03:47:37;100920.44;;;24.91;45.99
10712;BME280;5407;51.234;6.804;2023-06-10T03:50:10;100922.50;;;24.71;46.37
10712;BME280;5407;51.234;6.804;2023-06-10T03:52:40;100922.69;;;24.64;46.70
10712;BME280;5407;51.234;6.804;2023-06-10T03:55:08;100918.97;;;24.35;47.12
10712;BME280;5407;51.234;6.804;2023-06-10T03:57:37;100922.84;;;24.57;46.94
10712;BME280;5407;51.234;6.804;2023-06-10T04:00:05;100919.84;;;24.84;46.27
10712;BME280;5407;51.234;6.804;2023-06-10T04:02:40;100921.72;;;24.55;46.66
10712;BME280;5407;51.234;6.804;2023-06-10T04:05:15;100928.09;;;24.52;46.49
10712;BME280;5407;51.234;6.804;2023-06-10T04:07:44;100924.75;;;24.76;46.17
10712;BME280;5407;51.234;6.804;2023-06-10T04:10:11;100927.34;;;24.67;46.45
10712;BME280;5407;51.234;6.804;2023-06-10T04:12:39;100932.50;;;24.81;46.38
10712;BME280;5407;51.234;6.804;2023-06-10T04:15:08;100933.72;;;24.64;46.61
10712;BME280;5407;51.234;6.804;2023-06-10T04:17:36;100934.69;;;24.74;46.72
10712;BME280;5407;51.234;6.804;2023-06-10T04:20:05;100940.97;;;24.74;46.61
10712;BME280;5407;51.234;6.804;2023-06-10T04:22:33;100937.44;;;24.74;46.57
10712;BME280;5407;51.234;6.804;2023-06-10T04:25:04;100946.31;;;24.97;46.18
10712;BME280;5407;51.234;6.804;2023-06-10T04:27:33;100950.97;;;25.00;46.26
10712;BME280;5407;51.234;6.804;2023-06-10T04:30:00;100951.94;;;25.10;45.88
10712;BME280;5407;51.234;6.804;2023-06-10T04:32:28;100944.84;;;24.93;46.46
10712;BME280;5407;51.234;6.804;2023-06-10T04:34:55;100948.22;;;24.84;46.56
10712;BME280;5407;51.234;6.804;2023-06-10T04:37:22;100950.53;;;24.70;47.16
10712;BME280;5407;51.234;6.804;2023-06-10T04:39:50;100954.84;;;24.71;47.31
10712;BME280;5407;51.234;6.804;2023-06-10T04:42:18;100961.66;;;24.66;47.39
10712;BME280;5407;51.234;6.804;2023-06-10T04:44:45;100954.69;;;24.42;47.78
10712;BME280;5407;51.234;6.804;2023-06-10T04:47:13;100951.44;;;24.47;47.42
10712;BME280;5407;51.234;6.804;2023-06-10T04:49:40;100952.41;;;24.57;47.33
10712;BME280;5407;51.234;6.804;2023-06-10T04:52:07;100949.06;;;24.65;47.06
10712;BME280;5407;51.234;6.804;2023-06-10T04:54:38;100950.59;;;24.50;47.22
10712;BME280;5407;51.234;6.804;2023-06-10T04:57:06;100952.34;;;24.76;46.57
10712;BME280;5407;51.234;6.804;2023-06-10T04:59:35;100950.97;;;24.68;46.80
10712;BME280;5407;51.234;6.804;2023-06-10T05:02:04;100949.06;;;24.81;46.72
10712;BME280;5407;51.234;6.804;2023-06-10T05:04:31;100947.47;;;24.48;47.44
10712;BME280;5407;51.234;6.804;2023-06-10T05:06:58;100942.84;;;24.61;47.51
10712;BME280;5407;51.234;6.804;2023-06-10T05:09:25;100949.88;;;24.46;47.85
10712;BME280;5407;51.234;6.804;2023-06-10T05:11:52;100948.19;;;24.68;47.55
10712;BME280;5407;51.234;6.804;2023-06-10T05:14:20;100956.41;;;24.72;47.51
10712;BME280;5407;51.234;6.804;2023-06-10T05:16:48;100953.19;;;24.73;47.45
10712;BME280;5407;51.234;6.804;2023-06-10T05:19:15;100953.31;;;24.70;47.39
10712;BME280;5407;51.234;6.804;2023-06-10T05:21:44;100958.03;;;24.53;47.93
10712;BME280;5407;51.234;6.804;2023-06-10T05:24:11;100947.84;;;24.66;47.68
10712;BME280;5407;51.234;6.804;2023-06-10T05:26:38;100956.47;;;24.68;47.25
10712;BME280;5407;51.234;6.804;2023-06-10T05:29:08;100954.75;;;24.74;47.04
10712;BME280;5407;51.234;6.804;2023-06-10T05:31:36;100954.41;;;24.72;47.14
10712;BME280;5407;51.234;6.804;2023-06-10T05:34:04;100964.34;;;24.86;46.91
10712;BME280;5407;51.234;6.804;2023-06-10T05:36:31;100958.22;;;24.78;46.79
10712;BME280;5407;51.234;6.804;2023-06-10T05:38:58;100964.44;;;24.98;46.29
10712;BME280;5407;51.234;6.804;2023-06-10T05:41:24;100955.97;;;25.05;46.48
10712;BME280;5407;51.234;6.804;2023-06-10T05:43:51;100964.94;;;25.09;46.41
10712;BME280;5407;51.234;6.804;2023-06-10T05:46:19;100957.00;;;25.27;45.85
10712;BME280;5407;51.234;6.804;2023-06-10T05:48:46;100962.78;;;25.33;46.33
10712;BME280;5407;51.234;6.804;2023-06-10T05:51:14;100959.94;;;25.20;46.58
10712;BME280;5407;51.234;6.804;2023-06-10T05:53:41;100967.19;;;25.14;46.14
10712;BME280;5407;51.234;6.804;2023-06-10T05:56:08;100964.94;;;25.41;45.59
10712;BME280;5407;51.234;6.804;2023-06-10T05:58:35;100964.34;;;25.33;45.88
10712;BME280;5407;51.234;6.804;2023-06-10T06:01:01;100966.69;;;25.35;46.09
10712;BME280;5407;51.234;6.804;2023-06-10T06:03:28;100961.31;;;25.28;46.40
10712;BME280;5407;51.234;6.804;2023-06-10T06:05:56;100962.72;;;25.04;46.96
10712;BME280;5407;51.234;6.804;2023-06-10T06:08:24;100965.97;;;25.47;45.82
10712;BME280;5407;51.234;6.804;2023-06-10T06:10:51;100971.16;;;25.45;45.69
10712;BME280;5407;51.234;6.804;2023-06-10T06:13:18;100963.50;;;25.65;45.18
10712;BME280;5407;51.234;6.804;2023-06-10T06:15:44;100974.91;;;25.95;44.32
10712;BME280;5407;51.234;6.804;2023-06-10T06:18:12;100972.47;;;25.85;44.27
10712;BME280;5407;51.234;6.804;2023-06-10T06:20:38;100977.44;;;25.74;44.08
10712;BME280;5407;51.234;6.804;2023-06-10T06:23:05;100973.47;;;25.91;44.03
10712;BME280;5407;51.234;6.804;2023-06-10T06:25:36;100972.13;;;25.67;44.43
10712;BME280;5407;51.234;6.804;2023-06-10T06:28:05;100978.25;;;25.74;44.24
10712;BME280;5407;51.234;6.804;2023-06-10T06:30:32;100974.75;;;25.58;44.75
10712;BME280;5407;51.234;6.804;2023-06-10T06:32:59;100978.84;;;25.82;44.44
10712;BME280;5407;51.234;6.804;2023-06-10T06:35:26;100976.59;;;25.77;44.52
10712;BME280;5407;51.234;6.804;2023-06-10T06:37:53;100981.44;;;25.73;44.63
10712;BME280;5407;51.234;6.804;2023-06-10T06:40:25;100985.56;;;25.81;44.12
10712;BME280;5407;51.234;6.804;2023-06-10T06:42:53;100983.31;;;25.92;43.58
10712;BME280;5407;51.234;6.804;2023-06-10T06:45:35;100978.31;;;25.71;44.06
10712;BME280;5407;51.234;6.804;2023-06-10T06:48:02;100985.53;;;25.68;44.35
10712;BME280;5407;51.234;6.804;2023-06-10T06:50:29;100979.53;;;25.70;44.13
10712;BME280;5407;51.234;6.804;2023-06-10T06:52:56;100989.81;;;25.85;43.89
10712;BME280;5407;51.234;6.804;2023-06-10T06:55:23;100994.78;;;25.90;43.80
10712;BME280;5407;51.234;6.804;2023-06-10T06:57:50;100992.47;;;25.89;44.16
10712;BME280;5407;51.234;6.804;2023-06-10T07:00:18;100994.78;;;25.90;44.13
10712;BME280;5407;51.234;6.804;2023-06-10T07:02:46;100997.41;;;26.10;43.64
10712;BME280;5407;51.234;6.804;2023-06-10T07:05:13;100994.34;;;26.20;43.70
10712;BME280;5407;51.234;6.804;2023-06-10T07:07:40;100989.94;;;26.35;43.63
10712;BME280;5407;51.234;6.804;2023-06-10T07:10:07;100993.91;;;26.34;43.44
10712;BME280;5407;51.234;6.804;2023-06-10T07:12:34;100995.69;;;26.28;43.71
10712;BME280;5407;51.234;6.804;2023-06-10T07:15:01;100995.16;;;26.46;43.46
10712;BME280;5407;51.234;6.804;2023-06-10T07:17:30;101001.19;;;26.82;42.54
10712;BME280;5407;51.234;6.804;2023-06-10T07:19:57;101000.94;;;26.64;42.50
10712;BME280;5407;51.234;6.804;2023-06-10T07:22:25;101000.28;;;26.60;42.85
10712;BME280;5407;51.234;6.804;2023-06-10T07:24:52;100995.88;;;26.75;42.70
10712;BME280;5407;51.234;6.804;2023-06-10T07:27:20;101000.06;;;26.91;42.17
10712;BME280;5407;51.234;6.804;2023-06-10T07:29:50;100997.97;;;26.83;42.52
10712;BME280;5407;51.234;6.804;2023-06-10T07:32:19;100990.53;;;27.05;41.97
10712;BME280;5407;51.234;6.804;2023-06-10T07:34:49;100993.41;;;27.01;41.97
10712;BME280;5407;51.234;6.804;2023-06-10T07:37:16;100994.84;;;27.06;41.75
10712;BME280;5407;51.234;6.804;2023-06-10T07:39:43;100993.75;;;27.16;41.72
10712;BME280;5407;51.234;6.804;2023-06-10T07:42:10;100986.78;;;27.11;41.60
10712;BME280;5407;51.234;6.804;2023-06-10T07:44:37;100991.84;;;27.25;41.11
10712;BME280;5407;51.234;6.804;2023-06-10T07:47:04;100994.00;;;27.09;41.13
10712;BME280;5407;51.234;6.804;2023-06-10T07:49:31;101000.50;;;27.27;41.17
10712;BME280;5407;51.234;6.804;2023-06-10T07:52:00;101000.00;;;27.41;41.39
10712;BME280;5407;51.234;6.804;2023-06-10T07:54:27;100993.38;;;27.73;40.81
10712;BME280;5407;51.234;6.804;2023-06-10T07:56:53;100993.81;;;27.84;40.32
10712;BME280;5407;51.234;6.804;2023-06-10T07:59:20;100998.22;;;27.47;39.62
10712;BME280;5407;51.234;6.804;2023-06-10T08:01:47;100998.63;;;27.12;40.23
10712;BME280;5407;51.234;6.804;2023-06-10T08:04:14;101004.53;;;27.48;40.67
10712;BME280;5407;51.234;6.804;2023-06-10T08:06:41;100998.69;;;27.33;40.45
10712;BME280;5407;51.234;6.804;2023-06-10T08:09:09;100996.22;;;27.48;40.38
10712;BME280;5407;51.234;6.804;2023-06-10T08:11:36;100979.66;;;27.69;40.07
10712;BME280;5407;51.234;6.804;2023-06-10T08:14:04;100995.06;;;27.70;39.90
10712;BME280;5407;51.234;6.804;2023-06-10T08:16:30;100989.28;;;27.77;39.77
10712;BME280;5407;51.234;6.804;2023-06-10T08:18:57;100989.06;;;27.93;39.50
10712;BME280;5407;51.234;6.804;2023-06-10T08:21:24;100990.56;;;27.85;39.41
10712;BME280;5407;51.234;6.804;2023-06-10T08:23:54;100997.91;;;28.01;38.88
10712;BME280;5407;51.234;6.804;2023-06-10T08:26:23;100999.47;;;27.80;38.95
10712;BME280;5407;51.234;6.804;2023-06-10T08:28:50;100994.63;;;27.93;39.15
10712;BME280;5407;51.234;6.804;2023-06-10T08:31:17;100987.72;;;27.76;39.21
10712;BME280;5407;51.234;6.804;2023-06-10T08:33:44;100993.28;;;27.98;39.02
10712;BME280;5407;51.234;6.804;2023-06-10T08:36:11;100996.38;;;28.00;38.64
10712;BME280;5407;51.234;6.804;2023-06-10T08:38:38;100993.66;;;27.87;38.77
10712;BME280;5407;51.234;6.804;2023-06-10T08:41:06;100994.56;;;28.06;39.07
10712;BME280;5407;51.234;6.804;2023-06-10T08:43:39;100992.38;;;28.01;38.27
10712;BME280;5407;51.234;6.804;2023-06-10T08:46:09;100993.00;;;27.83;39.07
10712;BME280;5407;51.234;6.804;2023-06-10T08:48:42;100994.44;;;27.88;39.05
10712;BME280;5407;51.234;6.804;2023-06-10T08:51:10;100998.63;;;27.92;38.99
10712;BME280;5407;51.234;6.804;2023-06-10T08:53:43;100990.44;;;28.10;38.99
10712;BME280;5407;51.234;6.804;2023-06-10T08:56:14;100996.81;;;28.20;38.79
10712;BME280;5407;51.234;6.804;2023-06-10T08:58:45;100992.00;;;28.11;38.93
10712;BME280;5407;51.234;6.804;2023-06-10T09:01:13;100989.75;;;28.28;38.67
10712;BME280;5407;51.234;6.804;2023-06-10T09:03:42;100992.03;;;28.20;38.35
10712;BME280;5407;51.234;6.804;2023-06-10T09:06:10;100991.53;;;28.13;38.77
10712;BME280;5407;51.234;6.804;2023-06-10T09:08:37;100991.72;;;28.40;38.68
10712;BME280;5407;51.234;6.804;2023-06-10T09:11:05;100985.31;;;28.51;38.37
10712;BME280;5407;51.234;6.804;2023-06-10T09:13:32;100989.50;;;28.56;38.41
10712;BME280;5407;51.234;6.804;2023-06-10T09:16:01;100982.75;;;28.36;38.61
10712;BME280;5407;51.234;6.804;2023-06-10T09:18:29;100986.13;;;28.61;38.67
10712;BME280;5407;51.234;6.804;2023-06-10T09:20:57;100986.28;;;28.66;38.75
10712;BME280;5407;51.234;6.804;2023-06-10T09:23:24;100980.00;;;28.75;38.41
10712;BME280;5407;51.234;6.804;2023-06-10T09:25:56;100980.28;;;28.68;38.65
10712;BME280;5407;51.234;6.804;2023-06-10T09:28:23;100979.09;;;28.78;39.01
10712;BME280;5407;51.234;6.804;2023-06-10T09:31:03;100977.94;;;28.66;39.07
10712;BME280;5407;51.234;6.804;2023-06-10T09:33:31;100977.91;;;28.88;38.78
10712;BME280;5407;51.234;6.804;2023-06-10T09:36:01;100981.94;;;28.96;38.58
10712;BME280;5407;51.234;6.804;2023-06-10T09:38:32;100978.09;;;29.02;38.44
10712;BME280;5407;51.234;6.804;2023-06-10T09:41:00;100978.59;;;29.10;38.21
10712;BME280;5407;51.234;6.804;2023-06-10T09:43:39;100982.31;;;29.16;38.42
10712;BME280;5407;51.234;6.804;2023-06-10T09:46:14;100975.97;;;29.15;38.57
10712;BME280;5407;51.234;6.804;2023-06-10T09:48:41;100976.88;;;29.12;38.30
10712;BME280;5407;51.234;6.804;2023-06-10T09:51:09;100969.97;;;29.26;37.90
10712;BME280;5407;51.234;6.804;2023-06-10T09:53:37;100963.78;;;29.31;38.17
10712;BME280;5407;51.234;6.804;2023-06-10T09:56:04;100966.63;;;29.49;37.58
10712;BME280;5407;51.234;6.804;2023-06-10T09:58:36;100967.25;;;29.53;37.69
10712;BME280;5407;51.234;6.804;2023-06-10T10:01:09;100965.69;;;29.70;36.57
10712;BME280;5407;51.234;6.804;2023-06-10T10:03:45;100964.47;;;29.71;36.91
10712;BME280;5407;51.234;6.804;2023-06-10T10:06:14;100963.69;;;29.79;36.56
10712;BME280;5407;51.234;6.804;2023-06-10T10:08:42;100962.41;;;30.07;35.96
10712;BME280;5407;51.234;6.804;2023-06-10T10:11:09;100960.13;;;30.06;35.92
10712;BME280;5407;51.234;6.804;2023-06-10T10:13:37;100951.47;;;30.04;35.98
10712;BME280;5407;51.234;6.804;2023-06-10T10:16:11;100955.78;;;30.05;35.74
10712;BME280;5407;51.234;6.804;2023-06-10T10:18:43;100959.47;;;30.19;35.29
10712;BME280;5407;51.234;6.804;2023-06-10T10:21:13;100970.97;;;30.45;34.63
10712;BME280;5407;51.234;6.804;2023-06-10T10:23:52;100968.56;;;30.29;34.07
10712;BME280;5407;51.234;6.804;2023-06-10T10:26:21;100961.56;;;30.42;33.20
10712;BME280;5407;51.234;6.804;2023-06-10T10:28:56;100965.78;;;30.70;32.70
10712;BME280;5407;51.234;6.804;2023-06-10T10:31:27;100963.38;;;30.87;32.97
10712;BME280;5407;51.234;6.804;2023-06-10T10:33:58;100960.16;;;30.88;33.20
10712;BME280;5407;51.234;6.804;2023-06-10T10:36:26;100950.88;;;30.82;32.87
10712;BME280;5407;51.234;6.804;2023-06-10T10:38:54;100957.66;;;30.90;32.36
10712;BME280;5407;51.234;6.804;2023-06-10T10:41:21;100952.91;;;31.05;31.71
10712;BME280;5407;51.234;6.804;2023-06-10T10:43:50;100950.13;;;31.05;31.26
10712;BME280;5407;51.234;6.804;2023-06-10T10:46:18;100950.19;;;30.96;31.62
10712;BME280;5407;51.234;6.804;2023-06-10T10:48:52;100951.47;;;30.63;31.89
10712;BME280;5407;51.234;6.804;2023-06-10T10:51:19;100952.56;;;30.47;31.80
10712;BME280;5407;51.234;6.804;2023-06-10T10:54:11;100955.69;;;30.31;32.03
10712;BME280;5407;51.234;6.804;2023-06-10T10:56:38;100951.13;;;30.10;32.46
10712;BME280;5407;51.234;6.804;2023-06-10T10:59:06;100939.69;;;30.00;32.59
10712;BME280;5407;51.234;6.804;2023-06-10T11:01:40;100935.53;;;29.86;33.43
10712;BME280;5407;51.234;6.804;2023-06-10T11:04:09;100945.59;;;29.75;32.55
10712;BME280;5407;51.234;6.804;2023-06-10T11:06:36;100934.34;;;29.60;33.10
10712;BME280;5407;51.234;6.804;2023-06-10T11:09:25;100937.41;;;29.80;33.21
10712;BME280;5407;51.234;6.804;2023-06-10T11:11:56;100937.69;;;30.00;33.15
10712;BME280;5407;51.234;6.804;2023-06-10T11:14:27;100935.44;;;30.72;32.01
10712;BME280;5407;51.234;6.804;2023-06-10T11:16:57;100937.59;;;31.10;31.42
10712;BME280;5407;51.234;6.804;2023-06-10T11:19:36;100923.88;;;31.59;30.93
10712;BME280;5407;51.234;6.804;2023-06-10T11:22:06;100932.47;;;31.69;30.98
10712;BME280;5407;51.234;6.804;2023-06-10T11:24:35;100930.75;;;32.01;29.90
10712;BME280;5407;51.234;6.804;2023-06-10T11:27:18;100925.66;;;32.14;28.92
10712;BME280;5407;51.234;6.804;2023-06-10T11:29:58;100928.84;;;32.21;29.11
10712;BME280;5407;51.234;6.804;2023-06-10T11:32:45;100925.97;;;32.16;29.00
10712;BME280;5407;51.234;6.804;2023-06-10T11:35:18;100925.56;;;32.08;28.81
10712;BME280;5407;51.234;6.804;2023-06-10T11:37:47;100926.63;;;32.40;28.81
10712;BME280;5407;51.234;6.804;2023-06-10T11:40:14;100917.53;;;32.45;28.52
10712;BME280;5407;51.234;6.804;2023-06-10T11:42:42;100915.56;;;32.80;28.26
10712;BME280;5407;51.234;6.804;2023-06-10T11:45:09;100914.09;;;33.04;28.07
10712;BME280;5407;51.234;6.804;2023-06-10T11:47:36;100914.22;;;32.75;27.75
10712;BME280;5407;51.234;6.804;2023-06-10T11:50:05;100922.41;;;32.99;27.58
10712;BME280;5407;51.234;6.804;2023-06-10T11:52:33;100915.00;;;32.76;27.55
10712;BME280;5407;51.234;6.804;2023-06-10T11:55:06;100916.44;;;32.57;27.90
10712;BME280;5407;51.234;6.804;2023-06-10T11:57:34;100907.56;;;32.24;28.54
10712;BME280;5407;51.234;6.804;2023-06-10T12:00:04;100911.41;;;32.12;28.90
10712;BME280;5407;51.234;6.804;2023-06-10T12:02:37;100910.25;;;31.75;29.52
10712;BME280;5407;51.234;6.804;2023-06-10T12:05:11;100906.66;;;31.22;30.53
10712;BME280;5407;51.234;6.804;2023-06-10T12:07:40;100917.59;;;31.11;30.91
10712;BME280;5407;51.234;6.804;2023-06-10T12:10:07;100920.78;;;30.95;30.54
10712;BME280;5407;51.234;6.804;2023-06-10T12:12:36;100915.94;;;30.72;30.76
10712;BME280;5407;51.234;6.804;2023-06-10T12:15:04;100905.88;;;30.75;31.20
10712;BME280;5407;51.234;6.804;2023-06-10T12:17:37;100903.50;;;30.82;31.09
10712;BME280;5407;51.234;6.804;2023-06-10T12:20:06;100902.09;;;30.87;31.69
10712;BME280;5407;51.234;6.804;2023-06-10T12:22:37;100901.44;;;30.68;31.48
10712;BME280;5407;51.234;6.804;2023-06-10T12:25:07;100907.50;;;30.58;31.71
10712;BME280;5407;51.234;6.804;2023-06-10T12:27:34;100909.69;;;30.63;31.65
10712;BME280;5407;51.234;6.804;2023-06-10T12:30:03;100898.78;;;30.32;31.80
10712;BME280;5407;51.234;6.804;2023-06-10T12:32:39;100901.38;;;30.45;32.09
10712;BME280;5407;51.234;6.804;2023-06-10T12:35:07;100899.13;;;30.67;32.12
10712;BME280;5407;51.234;6.804;2023-06-10T12:37:34;100906.94;;;30.45;32.32
10712;BME280;5407;51.234;6.804;2023-06-10T12:40:03;100917.28;;;30.53;32.24
10712;BME280;5407;51.234;6.804;2023-06-10T12:42:33;100905.88;;;30.42;31.89
10712;BME280;5407;51.234;6.804;2023-06-10T12:45:00;100904.94;;;30.45;31.42
10712;BME280;5407;51.234;6.804;2023-06-10T12:47:31;100901.44;;;30.68;31.43
10712;BME280;5407;51.234;6.804;2023-06-10T12:50:02;100910.97;;;31.00;31.55
10712;BME280;5407;51.234;6.804;2023-06-10T12:52:29;100899.69;;;31.79;29.91
10712;BME280;5407;51.234;6.804;2023-06-10T12:54:58;100902.50;;;33.31;28.21
10712;BME280;5407;51.234;6.804;2023-06-10T12:57:26;100914.53;;;34.75;27.08
10712;BME280;5407;51.234;6.804;2023-06-10T12:59:54;100909.50;;;35.54;25.55
10712;BME280;5407;51.234;6.804;2023-06-10T13:02:26;100903.19;;;36.36;24.86
10712;BME280;5407;51.234;6.804;2023-06-10T13:04:52;100895.56;;;36.53;24.03
10712;BME280;5407;51.234;6.804;2023-06-10T13:07:19;100911.97;;;37.22;23.20
10712;BME280;5407;51.234;6.804;2023-06-10T13:09:48;100907.72;;;36.93;23.20