sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7969;SDS011;4030;52.362;9.206;2023-03-19T00:00:03;1.90;;;1.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:02:32;1.95;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:04:58;1.40;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:07:24;2.03;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:09:50;1.45;;;1.35;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:12:17;1.80;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:14:43;1.40;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:17:09;1.73;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:19:35;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:22:01;2.28;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:24:27;1.63;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:26:53;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:29:19;1.67;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:31:47;2.13;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:34:13;1.48;;;1.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:36:42;1.75;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:39:09;1.60;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:41:35;1.67;;;1.23;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:44:01;1.52;;;1.23;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:46:28;1.67;;;1.25;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:48:53;1.60;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:51:20;1.67;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:53:47;1.55;;;1.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:56:14;1.55;;;1.42;;
7969;SDS011;4030;52.362;9.206;2023-03-19T00:58:42;1.40;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:01:08;2.38;;;1.33;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:03:36;1.63;;;1.35;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:06:02;2.35;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:08:28;1.40;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:10:55;1.95;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:13:20;2.05;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:15:46;1.80;;;1.27;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:18:16;2.13;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:20:42;2.05;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:23:08;1.80;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:25:34;2.75;;;1.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:28:01;2.58;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:30:27;1.70;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:32:53;1.75;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:35:19;2.55;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:37:45;1.70;;;1.33;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:40:11;1.55;;;1.35;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:42:52;1.67;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:45:42;3.05;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:48:44;1.70;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:51:06;2.83;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:53:35;1.85;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:56:06;2.67;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T01:58:39;2.00;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:01:08;1.55;;;1.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:03:34;1.75;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:06:02;2.38;;;1.67;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:08:29;1.83;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:10:57;2.15;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:13:24;1.70;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:15:51;2.50;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:18:18;2.05;;;1.83;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:20:48;2.30;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:23:39;2.38;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:26:45;2.30;;;1.83;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:29:12;2.72;;;1.80;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:31:38;2.30;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:36:39;1.75;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:39:11;1.75;;;1.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:41:45;1.92;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:44:12;1.95;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:46:38;1.83;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:49:04;1.55;;;1.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:51:30;1.52;;;1.42;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:53:56;2.30;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:56:21;1.75;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T02:58:47;2.05;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:01:12;1.70;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:03:39;1.70;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:06:05;1.70;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:08:31;1.63;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:10:57;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:13:23;1.77;;;1.27;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:15:49;2.70;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:18:15;1.42;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:20:41;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:23:07;1.95;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:25:34;2.08;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:28:00;1.95;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:30:26;2.10;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:32:52;1.70;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:35:18;1.65;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:37:50;1.60;;;1.25;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:40:16;1.98;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:42:42;2.38;;;1.73;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:45:08;1.42;;;1.33;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:47:36;1.70;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:50:02;2.05;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:52:31;1.58;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:54:58;1.92;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:57:24;1.98;;;1.77;;
7969;SDS011;4030;52.362;9.206;2023-03-19T03:59:51;2.05;;;1.63;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:02:17;1.80;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:04:43;2.47;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:07:10;1.90;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:09:36;1.98;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:12:01;2.03;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:14:28;1.52;;;1.42;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:16:53;2.03;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:19:19;1.75;;;1.65;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:21:45;2.03;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:24:11;1.92;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:26:38;2.10;;;1.90;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:29:04;2.08;;;1.75;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:31:32;1.55;;;1.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:33:57;1.60;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:36:24;1.70;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:38:50;1.65;;;1.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:41:16;1.75;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:43:42;2.17;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:46:07;2.10;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:48:34;1.73;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:51:01;1.58;;;1.42;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:53:27;2.67;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:55:53;1.67;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T04:58:20;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:00:46;1.67;;;1.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:03:13;2.15;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:05:39;1.70;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:08:05;1.83;;;1.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:10:32;1.60;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:12:59;2.38;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:15:25;2.35;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:17:51;1.75;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:20:16;1.90;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:22:43;2.88;;;1.75;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:25:10;2.33;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:27:36;1.80;;;1.42;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:30:02;2.85;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:32:29;3.17;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:34:55;1.85;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:37:21;1.63;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:39:47;2.17;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:42:13;1.88;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:44:39;1.67;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:47:05;3.13;;;1.73;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:49:32;1.90;;;1.65;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:51:58;2.42;;;1.67;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:54:24;1.90;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:56:50;2.85;;;1.63;;
7969;SDS011;4030;52.362;9.206;2023-03-19T05:59:16;2.22;;;1.73;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:01:41;2.25;;;1.65;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:04:07;3.35;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:06:33;1.92;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:09:00;3.08;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:11:26;1.73;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:13:52;1.92;;;1.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:16:18;2.13;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:18:44;1.67;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:21:11;2.00;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:23:36;1.75;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:26:02;1.70;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:28:29;1.70;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:30:56;1.85;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:33:22;2.15;;;1.63;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:35:51;2.30;;;1.63;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:38:17;2.40;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:40:43;1.80;;;1.67;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:43:09;2.67;;;1.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:45:35;2.00;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:48:01;2.10;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:50:27;1.75;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:52:53;2.28;;;1.63;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:55:19;2.63;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T06:57:48;1.80;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:00:15;2.97;;;1.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:02:42;2.75;;;1.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:05:08;1.77;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:07:34;1.70;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:10:00;1.58;;;1.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:12:26;2.03;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:14:52;2.00;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:17:22;1.98;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:19:48;2.33;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:22:14;1.75;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:24:40;2.88;;;1.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:27:06;1.80;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:29:31;1.92;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:31:58;1.65;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:34:24;1.92;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:36:50;2.35;;;1.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:39:17;1.67;;;1.33;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:41:43;2.95;;;1.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:44:12;2.30;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:46:39;1.80;;;1.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:49:04;3.17;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:51:31;2.40;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:53:57;2.65;;;1.65;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:56:23;2.08;;;1.65;;
7969;SDS011;4030;52.362;9.206;2023-03-19T07:58:49;2.05;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:01:15;2.03;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:03:41;1.58;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:06:08;1.73;;;1.35;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:08:34;1.63;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:11:00;2.70;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:13:27;1.90;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:15:53;1.95;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:18:20;1.83;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:20:46;2.65;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:23:13;1.58;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:25:39;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:28:05;2.08;;;1.58;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:30:33;1.88;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:33:00;1.52;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:35:26;1.85;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:37:53;1.88;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:40:19;2.60;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:42:45;1.95;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:45:12;1.88;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:47:39;2.53;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:50:05;2.60;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:52:32;2.28;;;1.33;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:54:58;2.13;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:57:24;1.73;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T08:59:53;3.10;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:02:18;1.75;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:04:44;2.05;;;1.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:07:11;1.85;;;1.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:09:39;1.65;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:12:07;1.75;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:14:35;1.88;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:17:01;2.35;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:19:28;2.00;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:21:54;3.35;;;1.63;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:24:20;1.92;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:26:45;2.22;;;1.63;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:29:12;1.83;;;1.35;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:31:38;1.80;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:34:04;4.00;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:36:31;1.90;;;1.25;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:38:57;3.53;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:41:26;2.05;;;1.33;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:49:12;2.20;;;1.13;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:51:58;3.38;;;1.33;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:54:48;1.67;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:57:18;2.17;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T09:59:44;1.85;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:07:54;2.00;;;1.15;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:10:43;1.63;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:13:17;2.60;;;1.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:16:11;2.58;;;1.13;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:18:46;2.15;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:24:16;1.48;;;1.15;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:27:14;2.15;;;1.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:29:44;1.73;;;1.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:34:46;1.85;;;1.25;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:37:15;1.48;;;1.05;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:39:45;1.55;;;1.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:45:29;1.52;;;1.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:48:01;1.35;;;0.90;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:53:01;1.85;;;1.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:55:58;1.08;;;0.98;;
7969;SDS011;4030;52.362;9.206;2023-03-19T10:58:26;1.55;;;1.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:00:56;1.23;;;1.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:03:35;1.80;;;1.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:06:19;1.10;;;1.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:09:00;1.05;;;0.88;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:14:13;1.35;;;0.93;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:17:03;1.75;;;1.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:19:39;1.85;;;0.90;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:24:40;1.17;;;1.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:27:12;0.88;;;0.80;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:29:39;2.17;;;1.27;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:34:57;1.75;;;0.98;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:43:36;1.25;;;0.90;;
7969;SDS011;4030;52.362;9.206;2023-03-19T11:58:24;1.80;;;1.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:13:22;0.90;;;0.90;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:22:44;1.10;;;0.90;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:25:21;1.27;;;1.08;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:28:22;1.27;;;1.08;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:31:40;1.95;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:34:54;1.60;;;1.27;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:37:29;1.52;;;1.23;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:40:15;1.98;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:42:53;1.33;;;1.23;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:48:23;1.30;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:50:58;1.85;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T12:56:24;1.20;;;1.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:02:03;1.42;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:04:46;1.40;;;1.23;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:07:41;1.95;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:10:21;1.88;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:12:49;1.63;;;1.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:15:36;1.98;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:26:46;1.30;;;1.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:29:21;1.35;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:31:49;1.52;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:36:44;1.73;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:39:27;1.42;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:44:51;1.45;;;1.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T13:57:53;1.40;;;1.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:03:18;2.28;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:05:47;1.55;;;1.35;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:08:17;1.92;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:11:11;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:13:47;1.42;;;1.33;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:16:16;2.78;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:18:49;1.52;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:22:06;1.63;;;1.25;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:24:33;1.65;;;1.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:27:11;1.70;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:29:49;2.25;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:32:16;1.60;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:34:46;1.63;;;1.52;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:37:16;2.00;;;1.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:39:44;1.70;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:45:32;1.58;;;1.48;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:51:26;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:56:55;1.63;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T14:59:21;1.52;;;1.42;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:01:48;1.60;;;1.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:04:18;1.90;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:06:55;2.33;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:09:24;1.50;;;1.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:18:02;3.80;;;1.80;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:20:36;1.77;;;1.67;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:23:12;2.13;;;1.92;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:25:46;1.88;;;1.77;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:28:15;1.70;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:30:42;2.20;;;1.80;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:35:47;2.65;;;1.65;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:38:14;1.70;;;1.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:40:42;2.20;;;2.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:43:09;2.58;;;2.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:45:36;2.78;;;2.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:48:09;2.13;;;1.77;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:50:49;2.70;;;2.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:53:21;2.67;;;2.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:55:50;2.60;;;2.35;;
7969;SDS011;4030;52.362;9.206;2023-03-19T15:58:22;2.65;;;2.42;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:00:52;3.35;;;2.47;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:03:20;2.50;;;2.30;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:05:59;2.90;;;2.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:08:30;3.03;;;2.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:13:58;3.00;;;2.70;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:16:27;2.80;;;2.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:18:55;3.30;;;3.00;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:24:01;3.55;;;2.85;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:28:59;4.57;;;3.15;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:31:39;3.45;;;3.15;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:37:33;4.47;;;3.47;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:42:40;4.55;;;4.15;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:47:39;4.95;;;4.55;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:50:06;4.88;;;4.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:52:32;4.82;;;4.32;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:55:00;4.90;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:57:29;4.97;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-03-19T16:59:56;5.03;;;4.53;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:02:22;4.75;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:04:48;4.88;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:07:14;4.78;;;4.38;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:09:40;4.55;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:12:07;4.93;;;4.53;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:14:39;4.57;;;4.18;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:17:09;4.85;;;4.45;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:19:43;4.43;;;4.03;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:22:10;5.00;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:24:38;4.82;;;4.18;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:27:04;4.43;;;4.03;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:29:30;5.45;;;4.95;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:31:57;4.80;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:34:26;4.60;;;4.20;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:36:56;4.82;;;4.43;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:39:25;4.90;;;4.43;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:41:53;4.88;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:44:19;5.07;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:46:46;4.65;;;4.25;;
7969;SDS011;4030;52.362;9.206;2023-03-19T17:51:52;5.07;;;4.57;;