sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15498;SDS011;7851;52.260;6.030;2022-10-22T00:02:55;8.6;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:02:55;9.7;;;7.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:02:55;10.6;;;8.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:03:11;8.8;;;7.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:04:11;10.1;;;8.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:05:11;12.5;;;8.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:06:11;10;;;8.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:07:11;12.7;;;8.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:08:11;11.4;;;8.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:09:11;9;;;8.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:10:11;10;;;8.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:11:11;11.9;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:12:11;9.9;;;7.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:13:11;8.5;;;7.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:14:11;8.3;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:15:11;7.5;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:16:11;10.9;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:17:11;7.8;;;7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:18:11;12.5;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:19:11;7.7;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:20:11;8.7;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:21:11;8.4;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:22:11;9;;;7.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:23:11;9;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:24:11;7.7;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:25:11;7.7;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:26:11;7.9;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:27:11;8;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:28:11;9.4;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:29:11;9.5;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:30:11;7.8;;;7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:31:11;8.5;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:32:11;9;;;7.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:33:11;8.2;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:34:11;9.2;;;7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:35:11;7.8;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:36:11;8.4;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:37:11;8.6;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:38:11;8;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:39:11;8.1;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:40:11;11;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:41:11;7.8;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:42:11;8.9;;;7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:43:11;8.4;;;7.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:45:09;11;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:45:20;8.6;;;7.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:46:11;9.6;;;7.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:47:11;12.7;;;8.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:48:12;8.9;;;8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:49:11;10.8;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:50:12;8.5;;;7.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:51:11;9.4;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:52:11;8.6;;;7.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:53:12;9;;;7.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:54:11;10.7;;;7.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:55:11;11.7;;;9.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:56:11;11.7;;;8.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:57:11;9.8;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:58:11;11.7;;;8.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T00:59:11;15.8;;;8.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:00:11;11.3;;;9.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:01:12;12.7;;;8.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:02:11;8.9;;;7.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:03:11;9.9;;;8.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:04:11;9.9;;;8.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:05:11;8.9;;;8.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:06:11;8.9;;;8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:07:14;9.2;;;7.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:08:20;8.7;;;7.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:09:12;9.7;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:10:14;10;;;8.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:11:12;10.4;;;8.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:12:12;11.4;;;9.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:13:15;9.8;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:14:12;10;;;8.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:15:14;10.7;;;8.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:16:11;11.3;;;10.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:17:13;9.7;;;8.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:18:12;11.7;;;9.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:19:15;9.5;;;8.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:20:14;9.5;;;8.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:21:14;11.5;;;8.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:22:13;10.2;;;8.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:23:14;9.6;;;8.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:24:18;9.8;;;8.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:25:11;11.8;;;9.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:26:13;9.7;;;8.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:27:14;10.1;;;9.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:28:13;10.7;;;9.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:29:12;9.6;;;8.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:30:11;10.1;;;9.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:31:11;10.8;;;9.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:32:11;10.5;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:33:12;10.2;;;9.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:34:11;9.4;;;8.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:35:12;10;;;9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:36:11;9.6;;;8.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:37:11;9.9;;;8.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:38:12;12.5;;;9.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:39:11;10.9;;;9.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:40:11;9.6;;;8.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:41:11;17.9;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:42:11;10.3;;;9.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:43:11;9.9;;;9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:44:21;10.4;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:45:11;9.7;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:46:11;12.9;;;9.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:47:13;10.9;;;9.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:48:15;9.9;;;8.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:49:12;12.8;;;10.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:50:22;9.9;;;8.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:51:15;9.7;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:52:13;13.1;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:53:15;17.4;;;8.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:54:14;9.6;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:55:13;10.3;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:56:14;11.9;;;9.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:57:12;14.5;;;10;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:58:16;12.1;;;8.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T01:59:13;10.4;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:00:11;10.9;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:01:13;11.1;;;10;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:02:12;12.1;;;9.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:03:12;10.4;;;9.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:04:12;12.3;;;9.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:05:11;10.2;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:06:12;9.9;;;9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:07:11;10.2;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:08:12;10;;;9.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:09:11;14;;;8.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:10:11;12.2;;;9.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:11:11;11.5;;;9.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:12:11;11.1;;;9.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:13:12;11.3;;;9.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:14:11;14.6;;;9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:15:11;11.1;;;10;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:16:12;11.5;;;10.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:17:12;12.2;;;10;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:18:11;12;;;10.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:19:12;11.7;;;10.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:20:11;11;;;9.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:21:11;10.7;;;9.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:22:11;14;;;10.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:23:11;11.1;;;10;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:24:11;10.8;;;9.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:25:11;11.2;;;9.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:26:14;12.3;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:27:12;12.5;;;10.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:28:11;14.5;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:29:12;13.5;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:30:11;14.5;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:31:12;14.5;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:32:11;13.5;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:33:12;15.5;;;13.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:34:12;15;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:35:13;13.9;;;12.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:36:11;13.6;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:37:11;13.9;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:38:11;12.1;;;11;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:39:11;12.6;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:40:11;12.5;;;11;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:41:11;13.4;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:42:11;14.2;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:43:11;13;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:44:11;15.2;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:45:11;12.5;;;11.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:46:11;12.8;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:47:11;13.3;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:48:11;13;;;11.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:49:11;15.3;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:50:11;12.5;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:51:11;12.3;;;11;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:52:11;17.5;;;12.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:53:11;12.2;;;10.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:54:11;12.1;;;10.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:55:11;11.6;;;10.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:56:11;14.6;;;13.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:57:11;13.1;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:58:11;13.4;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T02:59:11;12.9;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:00:11;13.9;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:01:11;16.9;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:02:11;18.8;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:03:11;15;;;12.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:04:11;12.4;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:05:11;12.9;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:06:11;13.5;;;10.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:07:11;17.9;;;13.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:08:11;12.9;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:09:11;12.4;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:10:11;13.7;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:11:11;12.9;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:12:11;13;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:13:11;19.3;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:14:11;13.9;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:15:11;14.3;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:16:11;13.5;;;12.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:17:11;13.2;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:18:11;16.3;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:19:11;13.9;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:20:11;13.7;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:21:12;12.9;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:22:12;13.6;;;12.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:23:11;12.9;;;11.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:24:12;16.5;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:25:12;12.1;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:26:11;14.3;;;12.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:27:11;12.8;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:28:11;14.7;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:29:11;13.7;;;12.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:30:11;14.6;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:31:11;13.3;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:32:11;17.2;;;12.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:33:11;15.8;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:34:11;13.4;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:35:11;11.5;;;10.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:36:11;13.8;;;12.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:37:11;15.1;;;13.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:38:11;17.1;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:39:11;13.5;;;12.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:40:11;14;;;12.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:41:11;14.2;;;12.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:42:11;13.5;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:43:11;13.8;;;12.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:44:11;15.1;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:45:11;16;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:46:11;14.3;;;12.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:47:11;13.2;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:48:11;13;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:49:11;18.4;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:50:11;14;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:51:11;14.5;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:52:12;14.1;;;12.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:53:11;13;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:54:11;13.9;;;12.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:55:11;15.6;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:56:11;13.5;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:57:11;12.7;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:58:11;15.6;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T03:59:11;11.3;;;9.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:00:11;12;;;10.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:01:12;13.5;;;11.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:02:11;12.9;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:03:11;12.8;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:04:11;13.8;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:05:11;13.8;;;10.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:06:11;13.4;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:07:11;13.2;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:08:11;16.9;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:09:11;12.4;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:10:11;12.6;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:11:12;17.5;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:12:12;13.5;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:13:12;11.8;;;10.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:14:12;14.7;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:15:12;12.9;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:16:12;14.7;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:17:12;14.2;;;12.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:18:12;16;;;12.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:19:12;15.5;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:20:12;12.4;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:21:12;14.7;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:22:12;14.6;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:23:12;12.4;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:24:12;11.5;;;10.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:25:12;13.5;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:26:12;11.8;;;10.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:27:12;12.9;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:28:12;13.9;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:29:12;15.1;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:30:12;11.9;;;10.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:31:13;16.6;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:32:12;14.5;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:33:12;14.1;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:34:12;13.6;;;12.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:35:12;17.8;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:36:13;13.9;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:37:12;13.4;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:38:12;13.2;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:39:13;13.5;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:40:12;10.7;;;9.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:41:12;12;;;10.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:42:12;11.8;;;10.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:43:12;12.5;;;10.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:44:12;14;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:45:12;14.3;;;11;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:46:12;13.8;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:47:12;16.2;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:48:12;12.8;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:49:12;12.9;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:50:12;13.2;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:51:12;15.8;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:52:12;14;;;10.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:53:12;13.3;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:54:12;12.4;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:55:12;13.2;;;11.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:56:13;18.5;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:57:12;12;;;10.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:58:12;12.2;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T04:59:12;12.4;;;10.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:00:12;12.3;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:01:13;12.6;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:02:12;13.4;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:03:12;11.8;;;10.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:04:13;13.5;;;11;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:05:12;12.5;;;11.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:06:12;12.2;;;11;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:07:12;16;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:08:13;13;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:09:14;13.8;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:10:12;13.4;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:11:12;13.3;;;11.2;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:12:12;12.3;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:13:12;12.8;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:14:12;15.2;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:15:12;17.4;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:16:12;12.8;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:17:12;15.9;;;12.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:18:12;19.5;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:19:14;13.8;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:20:12;18;;;12.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:21:13;13.7;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:22:12;13;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:23:12;19.5;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:24:12;13.9;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:25:12;14;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:26:12;13.4;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:27:12;12.5;;;10.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:28:12;14.1;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:29:12;13.5;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:30:12;13.3;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:31:12;16;;;12.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:32:12;14.1;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:33:12;14.8;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:34:12;15.4;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:35:12;13.5;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:36:13;13.4;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:37:12;12.8;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:38:12;14.1;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:39:12;13;;;11.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:40:12;13.8;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:41:13;14.8;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:42:12;12.9;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:43:12;12.9;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:44:12;13.5;;;12.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:45:12;14;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:46:12;12.6;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:47:12;14;;;12.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:48:12;15.2;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:49:13;14.2;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:50:12;14;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:51:12;12.4;;;11;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:52:12;14;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:53:12;13.1;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:54:14;16.4;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:55:12;12.9;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:56:12;13.9;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:57:12;16.5;;;11.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:58:12;14.7;;;12;;
15498;SDS011;7851;52.260;6.030;2022-10-22T05:59:12;13;;;11.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:00:12;14.3;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:01:13;12.5;;;10.9;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:02:12;13.1;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:03:12;14.4;;;12.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:04:12;14.9;;;10.4;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:05:12;13.7;;;11.8;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:06:16;13.7;;;12.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:07:12;11.5;;;10.3;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:08:12;12.2;;;11;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:09:12;13.3;;;11.7;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:10:13;14.4;;;11.1;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:11:12;14.2;;;11.6;;
15498;SDS011;7851;52.260;6.030;2022-10-22T06:12:12;14.8;;;12.4;;