sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:00:47;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:03:14;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:05:39;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:08:06;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:10:32;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:12:58;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:15:27;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:17:53;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:20:19;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:22:45;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:25:11;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:27:36;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:30:02;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:32:28;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:34:53;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:37:19;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:39:45;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:42:12;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:44:38;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:47:04;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:49:30;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:51:57;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:54:23;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:56:49;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T00:59:17;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:01:43;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:04:10;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:06:36;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:09:02;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:11:28;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:13:54;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:16:19;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:18:45;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:21:37;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:24:15;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:29:43;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:32:12;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:34:37;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:37:03;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:39:28;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:41:54;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:44:24;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:46:51;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:49:19;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:51:46;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:54:12;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:56:39;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T01:59:06;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:01:31;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:03:58;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:06:23;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:08:49;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:11:14;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:13:40;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:16:06;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:18:31;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:20:58;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:23:24;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:25:50;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:28:15;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:30:41;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:33:07;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:35:32;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:37:58;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:40:24;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:42:50;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:45:16;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:47:41;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:50:09;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:52:34;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:55:00;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:57:26;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T02:59:51;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:02:17;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:04:43;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:07:08;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:09:34;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:12:03;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:14:28;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:16:54;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:19:21;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:21:47;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:24:12;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:26:38;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:29:04;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:31:30;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:33:55;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:36:21;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:38:46;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:41:12;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:43:38;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:46:03;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:48:33;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:50:59;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:53:25;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:55:52;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T03:58:17;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:00:43;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:03:09;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:05:34;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:08:00;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:10:26;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:12:51;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:15:17;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:17:43;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:20:08;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:22:34;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:25:00;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:27:25;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:29:51;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:32:16;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:34:51;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:37:17;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:39:44;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:42:10;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:44:36;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:47:02;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:49:28;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:51:53;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:54:19;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:56:45;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T04:59:10;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:01:36;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:04:02;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:06:28;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:08:54;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:11:21;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:13:47;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:16:13;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:18:38;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:21:04;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:23:29;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:25:55;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:28:21;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:30:46;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:33:12;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:35:37;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:38:03;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:40:29;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:42:54;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:45:20;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:47:46;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:50:11;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:52:37;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:55:03;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:57:30;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T05:59:58;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:02:27;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:04:52;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:07:18;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:09:45;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:12:10;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:14:36;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:17:01;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:19:27;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:21:53;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:24:22;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:26:48;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:29:14;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:31:40;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:34:10;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:36:36;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:39:01;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:41:28;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:43:54;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:46:22;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:48:47;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:51:15;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:53:41;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:56:07;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T06:58:33;19.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:01:05;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:03:32;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:05:58;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:08:24;19.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:10:49;19.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:13:15;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:15:41;20.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:18:06;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:20:33;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:22:59;20.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:25:25;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:27:51;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:30:18;20.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:32:44;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:35:09;20.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:37:35;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:40:01;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:42:31;20.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:44:57;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:47:23;20.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:49:55;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:52:21;20.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:54:49;20.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:57:14;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T07:59:40;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:02:05;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:04:31;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:06:57;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:09:22;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:11:48;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:14:13;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:16:39;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:19:05;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:21:30;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:23:56;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:26:22;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:28:47;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:31:13;20.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:33:38;20.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:36:04;21.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:38:30;21.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:40:55;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:43:22;21.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:45:47;21.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:48:13;21.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:50:40;21.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:53:06;21.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:55:32;21.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T08:58:00;21.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:00:27;21.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:02:53;21.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:05:20;21.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:07:48;21.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:10:16;21.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:12:46;21.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:15:27;21.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:17:53;22.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:20:23;22.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:23:09;22.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:25:35;22.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:28:21;22.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:30:50;22.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:33:20;22.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:35:46;22.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:38:12;22.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:40:45;22.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:43:10;22.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:45:42;22.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:48:08;22.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:50:34;22.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:53:03;22.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:55:30;22.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T09:57:57;22.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:00:23;23.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:02:49;23.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:05:16;23.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:07:42;23.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:10:12;23.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:12:39;23.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:15:07;23.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:17:37;23.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:20:03;23.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:22:40;23.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:25:09;23.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:27:36;24.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:30:02;24.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:32:30;24.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:34:58;25.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:37:26;25.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:39:55;25.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:42:22;25.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:44:49;25.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:47:15;25.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:49:43;25.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:52:08;25.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:54:38;25.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:57:07;25.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T10:59:33;25.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:04:45;25.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:12:41;25.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:15:07;25.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:17:43;25.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:20:09;25.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:25:27;25.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:30:23;24.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:32:53;24.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:35:27;24.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:37:55;24.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:40:25;24.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:42:51;24.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:45:21;24.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:47:47;24.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:50:33;24.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:53:08;24.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:55:41;25.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T11:58:07;25.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:00:33;25.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:02:58;25.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:05:24;25.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:07:50;25.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:10:16;25.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:12:42;26.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:15:11;26.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:17:37;26.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:20:06;26.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:22:33;27.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:25:05;27.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:27:30;27.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:29:56;27.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:32:21;27.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:34:48;26.90;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:37:14;26.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:39:42;26.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:42:09;26.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:44:34;26.10;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:47:06;26.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:49:36;26.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:52:01;26.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:54:30;27.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:56:56;27.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T12:59:22;27.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:01:47;27.50;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:04:13;28.20;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:06:38;28.70;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:09:05;29.30;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:11:32;29.80;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:14:01;30.60;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:16:27;31.40;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:18:53;32.00;99.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:21:18;32.20;95.00
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:23:44;32.30;99.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:26:10;31.90;91.40
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:28:36;31.40;87.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:31:02;30.90;89.20
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:33:28;30.60;88.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:35:54;30.40;90.00
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:38:20;30.20;90.20
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:40:46;30.20;81.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:43:12;30.20;88.00
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:45:38;30.30;87.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:48:04;30.20;82.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:50:31;30.30;78.00
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:53:01;30.50;82.70
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:55:32;31.00;87.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T13:57:58;31.40;77.10
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:00:24;31.50;73.80
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:02:50;31.30;66.30
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:05:15;30.90;67.40
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:07:41;30.70;72.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:10:07;31.10;79.30
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:12:33;31.10;66.30
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:14:59;31.00;66.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:17:24;31.30;76.40
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:19:50;32.00;63.70
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:22:15;32.50;71.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:24:41;32.60;64.20
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:27:06;32.30;60.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:29:32;31.80;58.10
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:31:57;31.40;57.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:34:23;31.00;57.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:36:52;30.80;60.30
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:39:17;30.80;59.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:41:43;30.60;58.70
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:44:09;30.20;58.80
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:46:35;29.80;57.80
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:49:01;29.40;58.10
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:51:28;29.20;58.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:53:54;29.30;64.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:56:19;29.60;63.60
76120;DHT22;64852;48.092;-1.640;2023-09-12T14:58:45;29.60;61.30
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:01:11;29.50;59.90
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:03:36;29.40;59.70
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:06:05;29.20;59.60
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:08:31;29.00;59.50
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:10:56;28.90;60.20
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:13:22;28.90;61.40
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:15:47;29.00;63.30
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:18:13;29.20;62.70
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:20:38;29.20;62.20
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:23:04;29.30;62.00
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:25:30;29.30;61.70
76120;DHT22;64852;48.092;-1.640;2023-09-12T15:27:58;29.50;63.40