sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40534;DHT22;26233;51.894;10.192;2024-03-23T00:53:38;10.90;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T00:56:05;10.80;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T00:58:31;10.80;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T01:00:58;10.80;47.60
40534;DHT22;26233;51.894;10.192;2024-03-23T01:03:24;10.80;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T01:05:51;10.80;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T01:08:18;10.80;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T01:10:55;10.80;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T01:13:21;10.80;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T01:15:49;10.80;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T01:18:15;10.90;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T01:20:43;10.80;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T01:23:09;10.70;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T01:25:36;10.70;47.60
40534;DHT22;26233;51.894;10.192;2024-03-23T01:28:04;10.70;47.60
40534;DHT22;26233;51.894;10.192;2024-03-23T01:30:33;10.70;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T01:32:59;10.70;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T01:35:26;10.70;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T01:37:53;10.60;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T01:40:20;10.60;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T01:42:55;10.60;47.30
40534;DHT22;26233;51.894;10.192;2024-03-23T01:45:24;10.60;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T01:47:50;10.50;47.20
40534;DHT22;26233;51.894;10.192;2024-03-23T01:50:18;10.60;47.30
40534;DHT22;26233;51.894;10.192;2024-03-23T01:52:45;10.40;47.20
40534;DHT22;26233;51.894;10.192;2024-03-23T01:55:12;10.40;47.30
40534;DHT22;26233;51.894;10.192;2024-03-23T01:57:38;10.40;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T02:00:06;10.30;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T02:02:35;10.30;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T02:05:02;10.30;47.60
40534;DHT22;26233;51.894;10.192;2024-03-23T02:07:29;10.30;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T02:09:56;10.30;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T02:12:22;10.30;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T02:14:49;10.30;47.20
40534;DHT22;26233;51.894;10.192;2024-03-23T02:17:16;10.20;47.10
40534;DHT22;26233;51.894;10.192;2024-03-23T02:19:44;10.10;47.00
40534;DHT22;26233;51.894;10.192;2024-03-23T02:22:12;10.10;47.10
40534;DHT22;26233;51.894;10.192;2024-03-23T02:24:40;10.00;47.00
40534;DHT22;26233;51.894;10.192;2024-03-23T02:27:06;10.00;47.20
40534;DHT22;26233;51.894;10.192;2024-03-23T02:29:33;9.90;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T02:32:00;10.00;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T02:34:27;9.90;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T02:36:53;9.90;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T02:39:20;9.90;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T02:41:47;9.90;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T02:44:15;9.90;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T02:46:41;9.80;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T02:49:08;9.80;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T02:51:34;9.80;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T02:54:01;9.80;48.70
40534;DHT22;26233;51.894;10.192;2024-03-23T02:56:27;9.80;48.80
40534;DHT22;26233;51.894;10.192;2024-03-23T02:58:56;9.90;48.90
40534;DHT22;26233;51.894;10.192;2024-03-23T03:01:22;9.90;48.90
40534;DHT22;26233;51.894;10.192;2024-03-23T03:03:49;9.90;48.80
40534;DHT22;26233;51.894;10.192;2024-03-23T03:06:23;9.90;48.80
40534;DHT22;26233;51.894;10.192;2024-03-23T03:08:50;10.00;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T03:11:16;9.90;48.70
40534;DHT22;26233;51.894;10.192;2024-03-23T03:13:43;10.00;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T03:16:11;9.90;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T03:18:39;9.90;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T03:21:06;9.90;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T03:23:36;9.90;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T03:26:03;9.80;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T03:28:30;9.80;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T03:30:58;9.80;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T03:33:26;9.80;49.00
40534;DHT22;26233;51.894;10.192;2024-03-23T03:35:52;9.80;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T03:38:20;9.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T03:40:46;9.80;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T03:43:13;9.80;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T03:45:39;9.70;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T03:48:07;9.70;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T03:50:35;9.70;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T03:53:02;9.70;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T03:55:28;9.60;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T03:57:55;9.60;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T04:00:21;9.60;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T04:02:48;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:05:14;9.70;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:07:43;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:10:09;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:12:37;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:15:03;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:17:31;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:19:57;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:22:24;9.40;48.90
40534;DHT22;26233;51.894;10.192;2024-03-23T04:24:53;9.60;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T04:27:21;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:29:47;9.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:32:15;9.50;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T04:34:41;9.50;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:37:10;9.50;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:39:37;9.50;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:42:06;9.50;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:44:33;9.50;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:47:01;9.50;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:49:28;9.50;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:51:54;9.40;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:54:21;9.40;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T04:56:48;9.40;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T04:59:16;9.40;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T05:01:43;9.30;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T05:04:09;9.30;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T05:06:36;9.30;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T05:09:02;9.20;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T05:11:31;9.20;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T05:13:58;9.10;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T05:16:26;9.10;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T05:18:53;9.10;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T05:21:20;9.00;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T05:23:46;9.00;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T05:26:13;8.90;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T05:28:39;8.90;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T05:31:06;8.90;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T05:33:36;8.90;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T05:36:05;8.90;48.80
40534;DHT22;26233;51.894;10.192;2024-03-23T05:38:34;8.90;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T05:41:01;8.90;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T05:43:27;8.90;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T05:45:55;8.90;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T05:48:22;8.90;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T05:50:51;8.90;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T05:53:17;8.90;48.90
40534;DHT22;26233;51.894;10.192;2024-03-23T05:55:46;8.90;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T05:58:15;8.90;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:00:42;8.90;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T06:03:09;9.00;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T06:05:36;9.00;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T06:08:04;9.00;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T06:10:32;9.00;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T06:12:58;8.90;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T06:15:25;8.90;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T06:17:52;8.90;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T06:20:20;8.80;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T06:22:46;8.80;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T06:25:15;8.80;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T06:27:41;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:30:09;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:32:36;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:35:03;8.80;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T06:37:33;8.80;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T06:40:01;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:42:28;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:44:55;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:47:21;8.80;48.80
40534;DHT22;26233;51.894;10.192;2024-03-23T06:49:48;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:52:14;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:54:41;8.80;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T06:57:07;8.80;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T06:59:36;8.90;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T07:02:02;8.90;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T07:04:29;8.80;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T07:06:55;8.80;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T07:09:22;8.80;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T07:11:53;8.70;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T07:14:21;8.60;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T07:16:48;8.60;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T07:19:15;8.50;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T07:21:42;8.40;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T07:24:09;8.40;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T07:26:36;8.40;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T07:29:04;8.40;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T07:31:30;8.40;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T07:33:58;8.30;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T07:36:24;8.30;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T07:38:52;8.30;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T07:41:20;8.30;48.70
40534;DHT22;26233;51.894;10.192;2024-03-23T07:43:48;8.30;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T07:46:15;8.30;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T07:48:44;8.30;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T07:51:16;8.40;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T07:53:45;8.40;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T07:56:11;8.40;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T07:58:41;8.30;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T08:01:08;8.20;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T08:03:40;8.20;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T08:06:08;8.20;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T08:08:38;8.20;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T08:11:05;8.20;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T08:13:32;8.30;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T08:16:00;8.30;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T08:18:28;8.30;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T08:20:57;8.30;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T08:23:25;8.30;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T08:25:57;8.40;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T08:28:24;8.40;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T08:30:50;8.40;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T08:33:17;8.50;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T08:35:53;8.50;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T08:38:21;8.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T08:40:48;8.60;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T08:43:16;8.70;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T08:45:42;8.80;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T08:48:09;8.90;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T08:50:35;8.90;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T08:53:03;8.90;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T08:55:30;8.90;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T08:57:57;9.00;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T09:00:24;9.00;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T09:02:51;9.00;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T09:05:18;9.00;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T09:07:45;9.00;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T09:10:11;9.10;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T09:12:38;9.10;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T09:15:05;9.10;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T09:17:34;9.10;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T09:20:00;9.10;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T09:22:27;9.20;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T09:24:54;9.20;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T09:27:21;9.20;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T09:29:47;9.30;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T09:32:15;9.30;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T09:34:42;9.30;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T09:37:09;9.40;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T09:39:35;9.40;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T09:42:04;9.50;48.70
40534;DHT22;26233;51.894;10.192;2024-03-23T09:44:30;9.50;48.70
40534;DHT22;26233;51.894;10.192;2024-03-23T09:46:58;9.60;48.80
40534;DHT22;26233;51.894;10.192;2024-03-23T09:49:24;9.70;49.00
40534;DHT22;26233;51.894;10.192;2024-03-23T09:51:53;9.80;49.20
40534;DHT22;26233;51.894;10.192;2024-03-23T09:54:20;9.90;49.30
40534;DHT22;26233;51.894;10.192;2024-03-23T09:56:48;10.00;48.40
40534;DHT22;26233;51.894;10.192;2024-03-23T09:59:14;10.10;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T10:01:41;10.20;48.30
40534;DHT22;26233;51.894;10.192;2024-03-23T10:04:08;10.40;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T10:06:35;10.40;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T10:09:16;10.50;47.70
40534;DHT22;26233;51.894;10.192;2024-03-23T10:11:44;10.60;47.90
40534;DHT22;26233;51.894;10.192;2024-03-23T10:14:29;10.70;48.10
40534;DHT22;26233;51.894;10.192;2024-03-23T10:17:12;10.80;47.80
40534;DHT22;26233;51.894;10.192;2024-03-23T10:19:41;10.90;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T10:22:09;10.90;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T10:24:38;10.90;47.20
40534;DHT22;26233;51.894;10.192;2024-03-23T10:27:04;10.90;47.00
40534;DHT22;26233;51.894;10.192;2024-03-23T10:29:31;10.90;46.80
40534;DHT22;26233;51.894;10.192;2024-03-23T10:32:08;10.80;46.60
40534;DHT22;26233;51.894;10.192;2024-03-23T10:34:36;10.80;46.50
40534;DHT22;26233;51.894;10.192;2024-03-23T10:37:03;10.60;46.20
40534;DHT22;26233;51.894;10.192;2024-03-23T10:39:33;10.50;46.10
40534;DHT22;26233;51.894;10.192;2024-03-23T10:42:02;10.40;46.30
40534;DHT22;26233;51.894;10.192;2024-03-23T10:44:30;10.40;46.80
40534;DHT22;26233;51.894;10.192;2024-03-23T10:46:57;10.40;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T10:49:30;10.60;48.60
40534;DHT22;26233;51.894;10.192;2024-03-23T10:51:58;10.80;48.50
40534;DHT22;26233;51.894;10.192;2024-03-23T10:54:26;10.90;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T10:56:56;11.10;48.00
40534;DHT22;26233;51.894;10.192;2024-03-23T10:59:29;11.30;48.90
40534;DHT22;26233;51.894;10.192;2024-03-23T11:01:58;11.70;50.20
40534;DHT22;26233;51.894;10.192;2024-03-23T11:04:33;12.30;51.40
40534;DHT22;26233;51.894;10.192;2024-03-23T11:07:00;12.90;51.90
40534;DHT22;26233;51.894;10.192;2024-03-23T11:09:43;13.70;53.00
40534;DHT22;26233;51.894;10.192;2024-03-23T11:12:30;14.30;51.40
40534;DHT22;26233;51.894;10.192;2024-03-23T11:15:02;15.00;50.60
40534;DHT22;26233;51.894;10.192;2024-03-23T11:17:30;15.60;51.50
40534;DHT22;26233;51.894;10.192;2024-03-23T11:19:58;16.10;51.30
40534;DHT22;26233;51.894;10.192;2024-03-23T11:22:41;16.50;50.10
40534;DHT22;26233;51.894;10.192;2024-03-23T11:25:17;16.70;48.20
40534;DHT22;26233;51.894;10.192;2024-03-23T11:27:46;17.00;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T11:30:16;17.10;47.20
40534;DHT22;26233;51.894;10.192;2024-03-23T11:32:44;17.20;46.60
40534;DHT22;26233;51.894;10.192;2024-03-23T11:35:28;17.30;46.80
40534;DHT22;26233;51.894;10.192;2024-03-23T11:38:04;17.30;46.40
40534;DHT22;26233;51.894;10.192;2024-03-23T11:40:32;17.20;45.10
40534;DHT22;26233;51.894;10.192;2024-03-23T11:43:00;17.10;44.60
40534;DHT22;26233;51.894;10.192;2024-03-23T11:45:34;16.80;42.80
40534;DHT22;26233;51.894;10.192;2024-03-23T11:48:08;16.30;41.70
40534;DHT22;26233;51.894;10.192;2024-03-23T11:50:38;15.70;40.90
40534;DHT22;26233;51.894;10.192;2024-03-23T11:53:16;15.00;41.00
40534;DHT22;26233;51.894;10.192;2024-03-23T11:55:46;14.30;40.40
40534;DHT22;26233;51.894;10.192;2024-03-23T11:58:13;13.60;40.60
40534;DHT22;26233;51.894;10.192;2024-03-23T12:00:43;13.10;40.90
40534;DHT22;26233;51.894;10.192;2024-03-23T12:03:16;12.60;41.20
40534;DHT22;26233;51.894;10.192;2024-03-23T12:05:48;12.10;41.50
40534;DHT22;26233;51.894;10.192;2024-03-23T12:08:16;11.80;42.00
40534;DHT22;26233;51.894;10.192;2024-03-23T12:11:05;11.70;43.30
40534;DHT22;26233;51.894;10.192;2024-03-23T12:13:32;11.70;44.80
40534;DHT22;26233;51.894;10.192;2024-03-23T12:16:11;12.00;46.10
40534;DHT22;26233;51.894;10.192;2024-03-23T12:18:38;12.30;46.50
40534;DHT22;26233;51.894;10.192;2024-03-23T12:21:06;12.80;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T12:23:33;13.20;47.40
40534;DHT22;26233;51.894;10.192;2024-03-23T12:26:00;13.70;47.50
40534;DHT22;26233;51.894;10.192;2024-03-23T12:28:27;14.00;46.70
40534;DHT22;26233;51.894;10.192;2024-03-23T12:30:54;14.20;45.80
40534;DHT22;26233;51.894;10.192;2024-03-23T12:33:22;14.30;44.50
40534;DHT22;26233;51.894;10.192;2024-03-23T12:35:50;14.20;43.60
40534;DHT22;26233;51.894;10.192;2024-03-23T12:38:16;14.10;43.10
40534;DHT22;26233;51.894;10.192;2024-03-23T12:40:46;13.80;42.70
40534;DHT22;26233;51.894;10.192;2024-03-23T12:43:13;13.50;42.40
40534;DHT22;26233;51.894;10.192;2024-03-23T12:45:40;13.20;41.90
40534;DHT22;26233;51.894;10.192;2024-03-23T12:48:07;12.90;41.30
40534;DHT22;26233;51.894;10.192;2024-03-23T12:50:36;12.40;41.20
40534;DHT22;26233;51.894;10.192;2024-03-23T12:53:02;12.20;41.50
40534;DHT22;26233;51.894;10.192;2024-03-23T12:55:29;11.70;41.60
40534;DHT22;26233;51.894;10.192;2024-03-23T12:57:55;11.50;42.10
40534;DHT22;26233;51.894;10.192;2024-03-23T13:00:23;11.30;42.90
40534;DHT22;26233;51.894;10.192;2024-03-23T13:02:49;11.30;43.50
40534;DHT22;26233;51.894;10.192;2024-03-23T13:05:16;11.30;43.90
40534;DHT22;26233;51.894;10.192;2024-03-23T13:07:43;11.40;44.30
40534;DHT22;26233;51.894;10.192;2024-03-23T13:10:10;11.50;44.40
40534;DHT22;26233;51.894;10.192;2024-03-23T13:12:37;11.60;44.40
40534;DHT22;26233;51.894;10.192;2024-03-23T13:15:04;11.70;44.30
40534;DHT22;26233;51.894;10.192;2024-03-23T13:17:31;11.90;44.60
40534;DHT22;26233;51.894;10.192;2024-03-23T13:19:58;12.00;44.90
40534;DHT22;26233;51.894;10.192;2024-03-23T13:22:24;12.10;45.00
40534;DHT22;26233;51.894;10.192;2024-03-23T13:24:52;12.30;44.90
40534;DHT22;26233;51.894;10.192;2024-03-23T13:27:19;12.40;44.70
40534;DHT22;26233;51.894;10.192;2024-03-23T13:29:46;12.60;45.00
40534;DHT22;26233;51.894;10.192;2024-03-23T13:32:12;12.80;45.30
40534;DHT22;26233;51.894;10.192;2024-03-23T13:34:40;13.00;45.40
40534;DHT22;26233;51.894;10.192;2024-03-23T13:37:06;13.20;45.20
40534;DHT22;26233;51.894;10.192;2024-03-23T13:39:35;13.30;44.60
40534;DHT22;26233;51.894;10.192;2024-03-23T13:42:03;13.50;44.30
40534;DHT22;26233;51.894;10.192;2024-03-23T13:44:31;13.30;43.60
40534;DHT22;26233;51.894;10.192;2024-03-23T13:46:57;13.20;42.70
40534;DHT22;26233;51.894;10.192;2024-03-23T13:49:26;13.00;42.20
40534;DHT22;26233;51.894;10.192;2024-03-23T13:51:53;12.70;42.10
40534;DHT22;26233;51.894;10.192;2024-03-23T13:54:21;12.50;42.10
40534;DHT22;26233;51.894;10.192;2024-03-23T13:56:48;12.30;42.30
40534;DHT22;26233;51.894;10.192;2024-03-23T13:59:17;12.10;42.40
40534;DHT22;26233;51.894;10.192;2024-03-23T14:01:43;12.00;42.50
40534;DHT22;26233;51.894;10.192;2024-03-23T14:04:11;11.80;42.70
40534;DHT22;26233;51.894;10.192;2024-03-23T14:06:37;11.80;42.90
40534;DHT22;26233;51.894;10.192;2024-03-23T14:09:05;11.70;43.00
40534;DHT22;26233;51.894;10.192;2024-03-23T14:11:34;11.60;43.10
40534;DHT22;26233;51.894;10.192;2024-03-23T14:14:02;11.60;43.10
40534;DHT22;26233;51.894;10.192;2024-03-23T14:16:30;11.60;43.20
40534;DHT22;26233;51.894;10.192;2024-03-23T14:18:57;11.50;43.30
40534;DHT22;26233;51.894;10.192;2024-03-23T14:21:23;11.50;43.50
40534;DHT22;26233;51.894;10.192;2024-03-23T14:23:51;11.50;43.10
40534;DHT22;26233;51.894;10.192;2024-03-23T14:26:17;11.50;42.90
40534;DHT22;26233;51.894;10.192;2024-03-23T14:28:44;11.40;42.70
40534;DHT22;26233;51.894;10.192;2024-03-23T14:31:10;11.20;42.10
40534;DHT22;26233;51.894;10.192;2024-03-23T14:33:39;11.10;41.90
40534;DHT22;26233;51.894;10.192;2024-03-23T14:36:11;10.80;41.50
40534;DHT22;26233;51.894;10.192;2024-03-23T14:38:38;10.50;41.30
40534;DHT22;26233;51.894;10.192;2024-03-23T14:41:04;10.30;41.60
40534;DHT22;26233;51.894;10.192;2024-03-23T14:43:32;10.20;42.50
40534;DHT22;26233;51.894;10.192;2024-03-23T14:46:07;10.20;43.50
40534;DHT22;26233;51.894;10.192;2024-03-23T14:48:35;10.30;44.20
40534;DHT22;26233;51.894;10.192;2024-03-23T14:51:03;10.50;44.70
40534;DHT22;26233;51.894;10.192;2024-03-23T14:53:31;10.70;44.80
40534;DHT22;26233;51.894;10.192;2024-03-23T14:55:58;11.00;45.00
40534;DHT22;26233;51.894;10.192;2024-03-23T14:58:27;11.20;45.00
40534;DHT22;26233;51.894;10.192;2024-03-23T15:00:53;11.40;44.90
40534;DHT22;26233;51.894;10.192;2024-03-23T15:03:24;11.60;45.30
40534;DHT22;26233;51.894;10.192;2024-03-23T15:05:54;11.80;44.60
40534;DHT22;26233;51.894;10.192;2024-03-23T15:08:23;11.90;44.40
40534;DHT22;26233;51.894;10.192;2024-03-23T15:10:49;12.10;44.80
40534;DHT22;26233;51.894;10.192;2024-03-23T15:13:17;12.20;44.10
40534;DHT22;26233;51.894;10.192;2024-03-23T15:15:44;12.30;44.10
40534;DHT22;26233;51.894;10.192;2024-03-23T15:18:13;12.40;43.90
40534;DHT22;26233;51.894;10.192;2024-03-23T15:20:40;12.40;43.50
40534;DHT22;26233;51.894;10.192;2024-03-23T15:23:08;12.50;43.20
40534;DHT22;26233;51.894;10.192;2024-03-23T15:25:35;12.40;42.90
40534;DHT22;26233;51.894;10.192;2024-03-23T15:28:03;12.30;42.40
40534;DHT22;26233;51.894;10.192;2024-03-23T15:30:29;12.20;42.30
40534;DHT22;26233;51.894;10.192;2024-03-23T15:32:56;12.10;42.30
40534;DHT22;26233;51.894;10.192;2024-03-23T15:35:22;12.00;42.30
40534;DHT22;26233;51.894;10.192;2024-03-23T15:37:50;11.90;42.30
40534;DHT22;26233;51.894;10.192;2024-03-23T15:40:16;11.80;42.20
40534;DHT22;26233;51.894;10.192;2024-03-23T15:42:45;11.60;42.10
40534;DHT22;26233;51.894;10.192;2024-03-23T15:45:11;11.50;41.90
40534;DHT22;26233;51.894;10.192;2024-03-23T15:47:38;11.20;41.50
40534;DHT22;26233;51.894;10.192;2024-03-23T15:50:05;10.90;41.30
40534;DHT22;26233;51.894;10.192;2024-03-23T15:52:35;10.60;41.30
40534;DHT22;26233;51.894;10.192;2024-03-23T15:55:02;10.40;41.40
40534;DHT22;26233;51.894;10.192;2024-03-23T15:57:32;10.10;41.50
40534;DHT22;26233;51.894;10.192;2024-03-23T16:00:00;9.90;42.80
40534;DHT22;26233;51.894;10.192;2024-03-23T16:02:27;9.80;43.00
40534;DHT22;26233;51.894;10.192;2024-03-23T16:04:54;9.60;43.00
40534;DHT22;26233;51.894;10.192;2024-03-23T16:07:22;9.50;43.00
40534;DHT22;26233;51.894;10.192;2024-03-23T16:09:48;9.40;43.20
40534;DHT22;26233;51.894;10.192;2024-03-23T16:12:15;9.20;43.90
40534;DHT22;26233;51.894;10.192;2024-03-23T16:14:42;9.20;43.50
40534;DHT22;26233;51.894;10.192;2024-03-23T16:17:11;9.10;43.50
40534;DHT22;26233;51.894;10.192;2024-03-23T16:19:37;9.00;43.50