sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44305;DHT22;30019;50.576;8.568;2023-05-16T00:02:03;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:04:30;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:06:57;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:09:22;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:11:48;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:14:14;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:16:40;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:19:06;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:21:32;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:23:57;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:26:22;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:28:48;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:31:14;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:33:39;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:36:05;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:38:30;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:40:56;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:43:21;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:45:47;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:48:12;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:50:38;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:53:04;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:55:29;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T00:57:55;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:00:22;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:02:48;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:05:16;9.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:07:41;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:10:07;9.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:15:08;9.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:17:43;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:20:23;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:22:51;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:27:57;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:30:23;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:32:49;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:35:16;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:37:49;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:40:18;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:42:44;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:45:19;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:47:46;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:50:14;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:52:42;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:55:09;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T01:57:36;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:00:02;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:02:28;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:04:53;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:07:19;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:09:44;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:12:10;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:14:35;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:17:01;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:19:26;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:21:51;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:24:17;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:26:42;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:29:08;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:31:33;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:33:59;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:36:25;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:38:51;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:41:16;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:43:42;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:46:27;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:48:54;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:51:21;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:53:47;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:56:12;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T02:58:38;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:01:03;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:03:29;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:05:54;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:08:20;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:10:45;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:13:11;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:15:36;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:18:02;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:20:28;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:22:53;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:25:18;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:27:44;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:30:09;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:32:36;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:35:02;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:37:27;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:39:53;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:42:19;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:44:44;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:47:10;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:49:35;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:52:04;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:54:30;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:56:56;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T03:59:21;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:01:47;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:04:13;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:06:38;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:09:04;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:11:30;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:13:56;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:16:22;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:18:47;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:21:13;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:23:39;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:26:05;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:28:31;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:30:56;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:33:22;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:35:47;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:38:13;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:40:38;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:43:06;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:45:31;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:47:57;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:50:22;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:52:48;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:55:13;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T04:57:39;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:00:05;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:02:33;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:04:58;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:07:24;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:09:52;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:12:20;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:14:46;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:17:11;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:19:36;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:22:02;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:24:27;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:26:53;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:29:18;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:31:44;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:34:10;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:36:35;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:39:01;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:41:26;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:43:52;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:46:18;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:48:43;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:51:09;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:53:34;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:56:00;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T05:58:25;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:00:51;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:03:16;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:05:42;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:08:07;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:10:33;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:12:58;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:15:24;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:17:49;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:20:15;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:22:40;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:25:06;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:27:32;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:29:57;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:32:23;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:34:48;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:37:14;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:39:39;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:42:05;9.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:44:31;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:46:56;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:49:22;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:51:48;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:54:13;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:56:39;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T06:59:04;9.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:01:30;9.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:03:55;9.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:06:21;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:08:46;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:11:12;9.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:13:37;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:16:03;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:18:28;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:20:54;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:23:19;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:25:45;9.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:28:10;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:30:35;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:33:01;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:35:26;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:37:52;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:40:17;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:42:45;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:45:10;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:47:36;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:50:01;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:52:27;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:54:52;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:57:18;10.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T07:59:44;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:02:10;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:04:35;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:07:01;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:09:27;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:11:52;10.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:14:18;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:16:43;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:19:09;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:21:34;10.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:24:00;10.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:26:25;10.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:28:51;10.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:31:16;10.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:33:42;10.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:36:11;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:38:36;11.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:41:02;11.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:43:28;11.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:45:53;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:48:21;11.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:50:47;11.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:53:13;11.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:55:39;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T08:58:05;11.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:00:31;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:02:56;10.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:05:22;10.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:07:48;11.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:10:14;11.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:12:39;11.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:15:06;11.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:17:35;11.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:20:12;11.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:22:38;12.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:25:04;12.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:27:30;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:29:57;11.80;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:32:23;11.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:34:48;11.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:37:15;12.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:39:44;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:45:14;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:47:41;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:50:12;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:52:38;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:55:08;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T09:57:38;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:00:10;13.40;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:02:36;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:05:02;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:07:30;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:09:58;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:12:25;12.60;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:14:53;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:17:19;13.50;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:19:45;13.70;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:22:11;13.30;99.70
44305;DHT22;30019;50.576;8.568;2023-05-16T10:24:43;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:27:09;13.30;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:29:36;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:32:02;13.10;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:34:28;12.90;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:36:53;13.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:39:19;13.20;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:41:46;14.00;99.90
44305;DHT22;30019;50.576;8.568;2023-05-16T10:44:12;14.60;99.40
44305;DHT22;30019;50.576;8.568;2023-05-16T10:46:40;14.20;97.80
44305;DHT22;30019;50.576;8.568;2023-05-16T10:49:32;14.00;99.50
44305;DHT22;30019;50.576;8.568;2023-05-16T10:54:38;15.50;95.50
44305;DHT22;30019;50.576;8.568;2023-05-16T10:57:16;15.50;96.50
44305;DHT22;30019;50.576;8.568;2023-05-16T10:59:44;14.90;95.80
44305;DHT22;30019;50.576;8.568;2023-05-16T11:04:54;15.10;95.10
44305;DHT22;30019;50.576;8.568;2023-05-16T11:07:21;15.70;97.20
44305;DHT22;30019;50.576;8.568;2023-05-16T11:12:50;15.60;92.30
44305;DHT22;30019;50.576;8.568;2023-05-16T11:15:31;15.20;92.80
44305;DHT22;30019;50.576;8.568;2023-05-16T11:20:31;15.80;91.50
44305;DHT22;30019;50.576;8.568;2023-05-16T11:25:47;16.20;91.10
44305;DHT22;30019;50.576;8.568;2023-05-16T11:28:14;16.70;92.50
44305;DHT22;30019;50.576;8.568;2023-05-16T11:30:56;16.60;91.00
44305;DHT22;30019;50.576;8.568;2023-05-16T11:33:23;16.80;92.30
44305;DHT22;30019;50.576;8.568;2023-05-16T11:35:58;16.90;91.50
44305;DHT22;30019;50.576;8.568;2023-05-16T11:38:25;16.70;86.30
44305;DHT22;30019;50.576;8.568;2023-05-16T11:40:52;16.40;92.90
44305;DHT22;30019;50.576;8.568;2023-05-16T11:43:17;16.30;90.20
44305;DHT22;30019;50.576;8.568;2023-05-16T11:45:43;15.90;90.30
44305;DHT22;30019;50.576;8.568;2023-05-16T11:48:09;15.90;89.70
44305;DHT22;30019;50.576;8.568;2023-05-16T11:50:35;15.60;91.70
44305;DHT22;30019;50.576;8.568;2023-05-16T11:53:00;16.00;88.40
44305;DHT22;30019;50.576;8.568;2023-05-16T11:55:26;15.80;90.10
44305;DHT22;30019;50.576;8.568;2023-05-16T11:57:52;15.60;90.90
44305;DHT22;30019;50.576;8.568;2023-05-16T12:00:19;15.70;91.40
44305;DHT22;30019;50.576;8.568;2023-05-16T12:02:48;15.60;90.50
44305;DHT22;30019;50.576;8.568;2023-05-16T12:05:14;15.30;87.20
44305;DHT22;30019;50.576;8.568;2023-05-16T12:07:44;15.30;91.10
44305;DHT22;30019;50.576;8.568;2023-05-16T12:10:11;15.20;88.90
44305;DHT22;30019;50.576;8.568;2023-05-16T12:12:37;14.60;85.70
44305;DHT22;30019;50.576;8.568;2023-05-16T12:15:04;14.60;92.20
44305;DHT22;30019;50.576;8.568;2023-05-16T12:17:31;14.20;90.40
44305;DHT22;30019;50.576;8.568;2023-05-16T12:19:57;13.90;92.50
44305;DHT22;30019;50.576;8.568;2023-05-16T12:22:23;14.00;92.50
44305;DHT22;30019;50.576;8.568;2023-05-16T12:24:50;14.90;93.30
44305;DHT22;30019;50.576;8.568;2023-05-16T12:27:22;15.50;88.40
44305;DHT22;30019;50.576;8.568;2023-05-16T12:29:48;15.70;87.30
44305;DHT22;30019;50.576;8.568;2023-05-16T12:32:17;16.30;85.70
44305;DHT22;30019;50.576;8.568;2023-05-16T12:34:47;16.50;87.50
44305;DHT22;30019;50.576;8.568;2023-05-16T12:37:13;16.60;85.60
44305;DHT22;30019;50.576;8.568;2023-05-16T12:39:38;16.10;83.20
44305;DHT22;30019;50.576;8.568;2023-05-16T12:42:04;16.50;84.20
44305;DHT22;30019;50.576;8.568;2023-05-16T12:44:30;16.60;89.20
44305;DHT22;30019;50.576;8.568;2023-05-16T12:46:56;16.60;83.00
44305;DHT22;30019;50.576;8.568;2023-05-16T12:49:22;16.40;80.70
44305;DHT22;30019;50.576;8.568;2023-05-16T12:51:50;16.20;84.50
44305;DHT22;30019;50.576;8.568;2023-05-16T12:54:16;16.40;83.70
44305;DHT22;30019;50.576;8.568;2023-05-16T12:56:42;16.80;84.30
44305;DHT22;30019;50.576;8.568;2023-05-16T12:59:09;17.20;79.00
44305;DHT22;30019;50.576;8.568;2023-05-16T13:01:34;16.90;83.20
44305;DHT22;30019;50.576;8.568;2023-05-16T13:04:00;16.10;81.50
44305;DHT22;30019;50.576;8.568;2023-05-16T13:06:26;15.50;81.20
44305;DHT22;30019;50.576;8.568;2023-05-16T13:08:52;15.00;86.40
44305;DHT22;30019;50.576;8.568;2023-05-16T13:11:18;15.80;87.80
44305;DHT22;30019;50.576;8.568;2023-05-16T13:13:43;16.30;80.90
44305;DHT22;30019;50.576;8.568;2023-05-16T13:16:09;16.40;79.90
44305;DHT22;30019;50.576;8.568;2023-05-16T13:18:34;16.30;80.20
44305;DHT22;30019;50.576;8.568;2023-05-16T13:21:01;16.00;84.80
44305;DHT22;30019;50.576;8.568;2023-05-16T13:23:28;15.20;82.80
44305;DHT22;30019;50.576;8.568;2023-05-16T13:25:53;14.90;88.00
44305;DHT22;30019;50.576;8.568;2023-05-16T13:28:19;14.70;87.30
44305;DHT22;30019;50.576;8.568;2023-05-16T13:30:45;14.70;87.40
44305;DHT22;30019;50.576;8.568;2023-05-16T13:33:11;14.90;83.50
44305;DHT22;30019;50.576;8.568;2023-05-16T13:35:36;15.10;85.40
44305;DHT22;30019;50.576;8.568;2023-05-16T13:38:02;15.10;83.60
44305;DHT22;30019;50.576;8.568;2023-05-16T13:40:28;15.40;80.20
44305;DHT22;30019;50.576;8.568;2023-05-16T13:42:53;15.30;81.60
44305;DHT22;30019;50.576;8.568;2023-05-16T13:45:19;15.80;83.50
44305;DHT22;30019;50.576;8.568;2023-05-16T13:47:44;15.40;78.60
44305;DHT22;30019;50.576;8.568;2023-05-16T13:50:10;15.10;84.60
44305;DHT22;30019;50.576;8.568;2023-05-16T13:52:36;15.00;88.10
44305;DHT22;30019;50.576;8.568;2023-05-16T13:55:02;14.80;91.40
44305;DHT22;30019;50.576;8.568;2023-05-16T13:57:29;15.30;87.70
44305;DHT22;30019;50.576;8.568;2023-05-16T13:59:55;14.90;85.90
44305;DHT22;30019;50.576;8.568;2023-05-16T14:02:21;14.60;84.50
44305;DHT22;30019;50.576;8.568;2023-05-16T14:04:46;14.30;89.40
44305;DHT22;30019;50.576;8.568;2023-05-16T14:07:12;14.50;86.20
44305;DHT22;30019;50.576;8.568;2023-05-16T14:09:37;14.60;86.80
44305;DHT22;30019;50.576;8.568;2023-05-16T14:12:06;15.10;84.10
44305;DHT22;30019;50.576;8.568;2023-05-16T14:14:32;15.60;82.60
44305;DHT22;30019;50.576;8.568;2023-05-16T14:16:58;15.80;81.00
44305;DHT22;30019;50.576;8.568;2023-05-16T14:19:24;15.80;82.60
44305;DHT22;30019;50.576;8.568;2023-05-16T14:21:49;16.10;79.00
44305;DHT22;30019;50.576;8.568;2023-05-16T14:24:15;16.40;80.60
44305;DHT22;30019;50.576;8.568;2023-05-16T14:26:40;16.50;83.40
44305;DHT22;30019;50.576;8.568;2023-05-16T14:29:06;17.00;80.20
44305;DHT22;30019;50.576;8.568;2023-05-16T14:31:31;16.10;75.30
44305;DHT22;30019;50.576;8.568;2023-05-16T14:33:57;15.80;79.00
44305;DHT22;30019;50.576;8.568;2023-05-16T14:36:23;15.60;81.30
44305;DHT22;30019;50.576;8.568;2023-05-16T14:38:49;15.20;79.30
44305;DHT22;30019;50.576;8.568;2023-05-16T14:41:14;14.90;82.10
44305;DHT22;30019;50.576;8.568;2023-05-16T14:43:40;14.80;84.30
44305;DHT22;30019;50.576;8.568;2023-05-16T14:46:05;14.90;82.80
44305;DHT22;30019;50.576;8.568;2023-05-16T14:48:31;15.10;89.20
44305;DHT22;30019;50.576;8.568;2023-05-16T14:50:57;15.40;86.20
44305;DHT22;30019;50.576;8.568;2023-05-16T14:53:23;15.80;83.40
44305;DHT22;30019;50.576;8.568;2023-05-16T14:55:48;16.20;85.50
44305;DHT22;30019;50.576;8.568;2023-05-16T14:58:14;16.70;78.40
44305;DHT22;30019;50.576;8.568;2023-05-16T15:00:40;17.10;79.80
44305;DHT22;30019;50.576;8.568;2023-05-16T15:03:05;16.90;74.50
44305;DHT22;30019;50.576;8.568;2023-05-16T15:05:30;17.00;77.40
44305;DHT22;30019;50.576;8.568;2023-05-16T15:07:56;16.80;86.30
44305;DHT22;30019;50.576;8.568;2023-05-16T15:10:22;17.00;78.10
44305;DHT22;30019;50.576;8.568;2023-05-16T15:12:48;17.30;79.30
44305;DHT22;30019;50.576;8.568;2023-05-16T15:15:13;17.20;74.80
44305;DHT22;30019;50.576;8.568;2023-05-16T15:17:40;16.60;77.90
44305;DHT22;30019;50.576;8.568;2023-05-16T15:20:09;15.80;76.10
44305;DHT22;30019;50.576;8.568;2023-05-16T15:22:35;15.40;79.90
44305;DHT22;30019;50.576;8.568;2023-05-16T15:25:00;15.30;84.60
44305;DHT22;30019;50.576;8.568;2023-05-16T15:27:26;15.30;84.90
44305;DHT22;30019;50.576;8.568;2023-05-16T15:29:52;15.20;84.40
44305;DHT22;30019;50.576;8.568;2023-05-16T15:32:18;15.00;86.00
44305;DHT22;30019;50.576;8.568;2023-05-16T15:34:43;15.00;84.40
44305;DHT22;30019;50.576;8.568;2023-05-16T15:37:08;15.00;86.30
44305;DHT22;30019;50.576;8.568;2023-05-16T15:39:34;14.90;85.60
44305;DHT22;30019;50.576;8.568;2023-05-16T15:42:00;14.90;82.90
44305;DHT22;30019;50.576;8.568;2023-05-16T15:44:28;14.70;83.40
44305;DHT22;30019;50.576;8.568;2023-05-16T15:46:54;14.70;80.20
44305;DHT22;30019;50.576;8.568;2023-05-16T15:49:19;14.80;85.70
44305;DHT22;30019;50.576;8.568;2023-05-16T15:51:45;14.70;81.90