sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2022-10-28T00:00:15;15.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:02:16;15.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:04:17;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:06:26;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:08:28;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:10:28;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:12:34;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:14:35;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:16:36;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:18:38;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:20:39;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:22:40;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:24:41;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:26:42;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:28:50;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:30:51;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:32:52;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:34:52;15.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:36:53;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:38:55;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:40:55;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:42:56;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:45:01;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:47:03;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:49:23;15.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:51:26;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:53:29;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:55:31;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:57:35;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T00:59:39;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:01:41;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:03:42;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:05:46;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:07:49;15.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:09:50;15.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:19:45;15.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:26:46;15.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:33:56;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:38:50;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:41:13;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:43:25;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:45:46;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:50:24;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:52:28;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:54:32;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:56:39;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T01:58:42;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:00:44;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:02:47;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:04:48;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:06:52;15.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:11:14;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:13:15;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:23:05;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:25:14;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:27:20;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:29:32;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:32:03;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:34:12;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:36:15;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:38:41;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:40:44;14.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:42:49;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:44:58;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:47:11;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:49:14;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:51:24;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:53:39;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:55:43;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T02:57:46;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:00:00;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:02:03;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:04:05;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:06:07;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:08:08;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:10:10;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:12:11;14.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:14:11;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:16:12;14.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:18:13;14.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:20:14;14.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:22:14;14.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:24:15;14.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:26:16;14.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:28:16;14.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:30:17;14.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:32:19;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:34:20;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:36:20;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:38:21;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:40:22;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:42:23;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:44:24;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:46:25;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:48:25;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:50:26;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:52:27;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:54:27;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:56:28;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T03:58:29;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:00:29;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:02:30;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:04:31;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:06:32;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:08:33;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:10:34;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:12:34;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:14:35;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:16:36;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:18:36;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:20:37;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:22:38;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:24:39;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:26:39;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:28:40;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:30:40;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:32:42;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:34:43;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:36:44;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:38:44;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:40:49;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:42:49;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:44:50;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:46:54;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:48:54;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:50:56;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:52:56;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:54:57;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:56:58;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T04:58:59;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:01:07;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:03:08;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:05:08;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:07:09;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:09:10;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:11:12;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:13:13;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:15:14;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:17:15;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:19:15;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:21:16;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:23:17;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:25:19;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:27:19;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:29:21;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:31:23;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:33:23;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:35:24;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:37:25;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:39:26;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:41:27;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:43:28;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:45:29;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:47:30;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:49:31;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:51:31;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:53:32;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:55:33;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:57:34;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T05:59:35;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:01:43;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:03:45;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:05:46;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:07:51;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:09:53;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:11:54;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:13:55;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:15:57;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:17:58;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:19:59;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:22:00;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:24:01;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:26:03;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:28:05;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:30:08;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:32:10;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:34:12;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:36:16;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:38:17;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:40:18;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:42:19;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:44:20;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:46:21;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:48:22;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:50:24;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:52:25;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:54:26;13.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:56:27;13.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T06:58:28;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:00:30;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:02:33;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:04:34;13.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:06:35;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:08:37;13.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:10:38;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:12:39;13.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:14:39;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:16:41;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:18:41;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:20:43;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:22:43;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:24:46;13.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:26:47;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:28:51;14.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:30:52;13.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:32:53;14.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:34:54;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:36:55;14.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:38:56;14.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:40:57;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:42:58;14.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:44:58;14.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:46:59;14.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:49:00;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:51:06;14.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:53:07;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:55:09;14.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:57:10;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T07:59:11;15.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:01:13;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:03:15;15.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:05:16;15.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:07:18;15.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:09:19;15.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:11:21;15.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:13:24;15.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:15:24;15.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:17:25;16.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:19:26;16.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:21:27;16.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:23:29;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:25:30;16.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:27:30;17.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:29:31;18.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:31:33;18.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:33:36;18.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:35:37;18.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:37:38;18.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:39:39;18.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:41:49;19.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:46:54;19.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:48:56;19.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:51:07;19.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:53:15;19.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:55:40;19.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:57:52;19.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T08:59:53;19.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:02:00;20.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:04:09;20.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:06:12;20.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:08:25;20.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:13:10;19.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:15:40;19.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:17:52;19.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:20:59;18.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:22:49;18.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:24:58;18.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:27:13;18.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:31:54;18.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:34:21;18.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:36:31;18.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:38:34;18.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:40:38;18.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:42:45;18.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:45:34;18.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:47:21;18.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:49:35;18.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:53:46;18.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:55:49;18.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:57:50;18.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T09:59:58;18.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:01:59;18.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:04:00;18.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:06:12;18.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:08:15;18.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:10:23;18.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:12:26;18.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:14:37;18.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:16:59;18.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:19:02;18.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:21:04;18.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:23:27;18.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:25:28;18.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:27:31;18.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:29:33;18.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:31:34;18.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:33:39;18.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:35:41;18.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:37:44;18.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:40:00;18.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:42:02;18.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:44:33;18.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:46:34;18.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:48:35;18.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:50:37;18.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:52:47;19.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:55:03;19.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:57:09;19.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T10:59:26;19.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T11:01:34;19.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T11:04:00;19.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T11:25:39;20.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T11:29:43;20.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T11:36:28;20.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T11:50:30;21.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T11:53:02;21.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:04:45;21.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:07:04;21.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:23:12;21.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:25:16;21.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:27:24;21.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:29:30;21.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:31:46;21.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:33:51;21.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:38:24;21.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:40:34;21.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:42:40;20.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:44:43;20.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:47:18;20.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:51:44;20.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:53:52;20.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:56:00;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T12:58:31;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:00:42;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:03:06;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:05:19;20.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:07:40;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:18:48;20.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:23:19;20.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:27:39;20.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:29:42;20.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:31:44;21.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:33:58;21.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:38:22;21.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:42:51;21.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:45:00;21.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:49:34;21.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:51:44;21.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:55:45;21.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T13:57:48;21.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:00:00;20.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:04:32;20.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:06:34;20.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:08:39;20.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:13:20;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:15:38;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:17:45;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:19:51;20.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:22:05;20.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:24:10;20.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:26:11;20.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:30:30;20.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:34:40;20.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:36:46;20.30;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:41:50;20.20;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:48:56;20.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:51:00;20.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:53:04;20.10;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:55:25;20.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:57:30;20.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T14:59:39;20.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:04:03;20.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:06:29;20.00;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:08:30;19.90;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:10:33;19.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:12:33;19.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:14:40;19.80;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:16:46;19.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:18:52;19.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:21:10;19.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:23:15;19.70;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:25:20;19.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:27:22;19.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:29:24;19.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:31:25;19.60;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:33:31;19.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:35:36;19.50;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:37:40;19.40;99.90
51837;DHT22;38941;53.254;6.600;2022-10-28T15:39:42;19.40;99.90