sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2624;SDS011;1322;53.256;10.386;2024-01-15T00:00:00;7.70;;;2.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:02:26;6.37;;;1.97;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:04:51;5.40;;;1.97;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:07:17;6.10;;;2.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:09:43;5.93;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:12:08;6.57;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:14:34;5.23;;;2.23;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:16:59;4.90;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:19:25;8.93;;;2.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:21:52;5.70;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:24:17;7.00;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:26:43;8.43;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:29:09;4.77;;;2.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:31:35;4.37;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:34:00;5.73;;;2.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:36:26;6.50;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:38:52;6.27;;;3.13;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:41:18;5.30;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:43:44;12.13;;;2.63;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:46:11;6.17;;;2.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:48:36;5.87;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:51:02;5.87;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:53:29;7.90;;;2.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:55:55;12.60;;;3.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T00:58:20;9.17;;;2.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:00:46;11.20;;;2.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:03:12;7.27;;;2.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:05:37;12.03;;;2.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:08:03;10.70;;;2.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:10:29;8.50;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:12:55;10.23;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:15:21;9.50;;;2.63;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:17:46;3.83;;;1.67;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:20:12;5.87;;;2.47;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:22:38;5.40;;;1.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:25:04;3.93;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:27:30;5.93;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:29:56;11.20;;;2.57;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:32:21;10.90;;;4.23;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:34:47;8.23;;;1.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:37:12;18.87;;;2.43;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:39:39;7.60;;;3.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:42:05;7.00;;;1.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:44:31;6.10;;;1.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:47:00;4.20;;;1.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:49:26;4.33;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:51:53;5.13;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:54:22;15.13;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:56:48;3.23;;;2.13;;
2624;SDS011;1322;53.256;10.386;2024-01-15T01:59:15;4.37;;;2.27;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:01:41;5.17;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:04:08;6.57;;;2.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:06:34;8.13;;;1.67;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:09:00;6.00;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:11:25;8.37;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:13:51;6.47;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:16:17;6.40;;;2.43;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:18:43;7.27;;;2.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:21:09;6.50;;;1.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:23:36;4.10;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:26:02;6.33;;;2.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:28:28;4.80;;;2.47;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:30:54;9.57;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:33:20;3.43;;;1.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:35:45;2.03;;;1.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:38:11;1.73;;;1.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:40:37;5.37;;;1.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:43:03;2.70;;;1.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:45:29;9.33;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:47:55;4.23;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:50:21;4.40;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:52:46;7.00;;;2.43;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:55:12;3.83;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T02:57:37;8.47;;;3.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:00:03;4.13;;;2.23;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:02:29;7.73;;;2.53;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:04:59;4.90;;;2.63;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:07:24;4.70;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:09:50;5.67;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:12:16;4.40;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:14:41;3.63;;;3.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:17:07;5.13;;;2.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:19:35;5.37;;;2.43;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:22:00;4.30;;;3.43;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:24:27;4.20;;;2.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:26:53;7.20;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:29:19;4.70;;;2.27;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:31:44;9.60;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:34:10;3.43;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:36:36;5.23;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:39:01;7.33;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:41:27;7.93;;;2.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:43:53;5.60;;;2.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:46:18;5.47;;;1.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:48:44;2.00;;;1.53;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:51:10;3.83;;;1.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:53:35;5.40;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:56:02;6.13;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T03:58:28;7.90;;;2.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:00:54;10.10;;;2.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:03:19;6.47;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:05:45;9.13;;;2.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:08:11;6.13;;;2.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:10:36;7.37;;;2.97;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:13:02;8.70;;;1.67;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:15:28;7.53;;;2.27;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:17:54;5.67;;;2.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:20:19;8.23;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:22:45;6.83;;;1.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:25:11;3.17;;;1.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:27:36;11.27;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:30:02;7.60;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:32:28;10.13;;;1.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:34:54;9.23;;;2.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:37:20;8.03;;;1.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:39:45;13.23;;;2.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:42:11;4.63;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:44:37;5.57;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:47:02;11.70;;;2.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:49:28;8.40;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:51:54;8.17;;;5.13;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:54:20;14.30;;;3.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:56:46;19.03;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T04:59:12;5.90;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:01:39;9.93;;;2.67;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:04:05;9.20;;;2.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:06:30;9.20;;;2.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:08:56;11.50;;;2.53;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:11:22;8.83;;;2.53;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:13:47;11.30;;;2.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:16:14;14.70;;;2.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:18:43;9.90;;;2.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:21:09;9.77;;;4.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:23:35;13.70;;;2.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:26:01;9.73;;;2.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:28:26;9.33;;;3.23;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:30:52;5.67;;;2.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:33:19;7.00;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:35:45;12.43;;;3.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:38:11;11.30;;;3.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:40:37;9.53;;;3.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:43:03;6.60;;;2.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:45:29;6.57;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:47:55;10.40;;;2.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:50:21;7.30;;;3.97;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:52:47;5.50;;;2.57;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:55:13;6.80;;;3.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T05:57:39;12.50;;;3.63;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:00:04;16.77;;;3.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:02:31;8.03;;;3.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:04:57;13.93;;;3.47;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:07:22;10.47;;;4.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:09:48;9.57;;;3.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:12:14;9.80;;;3.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:14:40;13.53;;;3.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:17:06;9.63;;;3.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:19:32;9.80;;;2.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:21:57;9.73;;;3.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:24:23;9.37;;;3.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:26:49;9.70;;;4.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:29:14;9.33;;;3.47;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:31:40;14.90;;;3.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:34:06;11.70;;;3.33;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:36:31;15.47;;;3.27;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:38:57;8.37;;;2.97;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:41:22;8.03;;;2.77;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:43:48;12.60;;;3.27;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:46:19;13.00;;;3.13;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:48:48;8.83;;;2.97;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:51:15;9.90;;;3.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:53:41;16.77;;;2.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:56:07;15.80;;;2.73;;
2624;SDS011;1322;53.256;10.386;2024-01-15T06:58:33;9.40;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:00:59;7.80;;;1.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:03:25;6.70;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:05:50;7.47;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:08:16;10.80;;;1.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:10:42;14.50;;;2.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:13:07;7.10;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:15:33;6.40;;;1.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:17:59;7.80;;;2.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:20:25;10.23;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:22:50;4.70;;;1.73;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:25:16;4.70;;;2.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:27:42;10.80;;;2.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:30:11;9.23;;;2.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:32:37;3.07;;;1.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:35:03;5.10;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:37:30;5.80;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:39:55;6.77;;;2.33;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:42:21;5.00;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:44:47;6.40;;;2.77;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:47:12;8.63;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:49:38;7.60;;;1.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:52:04;5.40;;;2.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:54:32;5.57;;;2.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:57:01;3.73;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T07:59:28;4.80;;;1.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:01:54;5.93;;;2.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:04:19;7.50;;;1.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:06:47;5.23;;;1.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:09:12;8.37;;;1.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:11:39;3.57;;;1.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:14:09;4.87;;;1.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:16:35;4.97;;;1.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:19:01;4.70;;;1.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:21:27;2.07;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:23:57;5.37;;;1.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:26:23;9.20;;;1.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:28:49;3.63;;;1.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:31:14;2.23;;;1.57;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:33:40;2.80;;;1.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:36:06;6.40;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:38:31;2.40;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:40:57;2.73;;;0.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:43:25;1.80;;;0.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:45:51;2.10;;;0.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:48:17;1.23;;;0.73;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:50:43;2.20;;;1.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:53:11;4.27;;;1.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:55:37;3.70;;;0.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T08:58:02;4.23;;;1.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:00:28;2.60;;;1.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:02:54;1.93;;;1.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:05:21;1.37;;;1.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:07:47;2.03;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:10:13;1.30;;;0.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:12:38;4.47;;;3.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:15:04;3.73;;;2.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:17:31;2.40;;;1.53;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:19:57;2.80;;;1.47;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:22:22;2.00;;;0.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:24:48;1.40;;;0.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:27:14;1.83;;;0.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:29:40;1.40;;;1.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:32:07;2.53;;;1.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:34:35;3.10;;;1.43;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:37:01;3.63;;;1.33;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:39:28;1.30;;;1.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:41:54;2.80;;;1.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:44:20;3.97;;;1.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:46:46;1.43;;;0.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:49:15;1.33;;;0.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:51:41;2.10;;;1.17;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:54:07;3.97;;;1.57;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:56:33;2.97;;;1.33;;
2624;SDS011;1322;53.256;10.386;2024-01-15T09:59:00;1.37;;;1.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:01:26;4.60;;;1.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:03:52;1.20;;;0.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:06:18;3.47;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:08:51;3.97;;;1.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:11:17;2.90;;;0.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:13:43;1.57;;;1.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:16:09;1.43;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:18:36;2.27;;;1.37;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:21:02;4.53;;;1.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:23:29;10.23;;;1.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:25:57;2.90;;;1.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:28:25;1.83;;;1.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:30:52;4.10;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:33:24;2.90;;;1.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:35:57;6.17;;;1.57;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:38:25;3.33;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:40:51;5.30;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:43:18;1.90;;;1.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:45:47;3.57;;;1.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:48:13;3.13;;;1.57;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:50:41;2.33;;;1.77;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:53:06;2.70;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:55:35;7.00;;;2.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T10:58:02;2.30;;;2.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:00:28;2.27;;;1.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:02:55;3.27;;;2.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:05:22;2.87;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:07:48;2.53;;;2.13;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:13:14;2.43;;;1.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:18:26;2.20;;;1.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:21:19;2.20;;;1.77;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:24:03;1.57;;;1.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:34:49;2.03;;;1.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:40:21;3.63;;;1.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:42:57;1.80;;;1.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:45:23;5.10;;;2.33;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:50:30;2.80;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:53:02;6.60;;;2.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T11:58:01;4.10;;;2.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:00:30;6.90;;;2.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:02:58;4.60;;;2.97;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:05:24;2.70;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:07:50;5.83;;;2.23;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:10:16;4.53;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:15:09;5.97;;;3.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:17:35;3.00;;;1.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:20:04;1.60;;;1.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:22:31;2.53;;;1.97;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:24:56;1.53;;;1.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:27:22;2.40;;;1.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:29:49;4.03;;;1.40;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:32:14;1.20;;;0.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:34:40;2.20;;;1.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:37:06;1.53;;;1.13;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:39:35;1.73;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:42:01;1.40;;;1.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:44:28;1.40;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:46:54;3.70;;;1.33;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:49:20;2.20;;;1.27;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:51:56;3.97;;;2.33;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:54:22;4.30;;;2.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:56:49;2.37;;;1.67;;
2624;SDS011;1322;53.256;10.386;2024-01-15T12:59:15;4.47;;;2.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:01:41;4.47;;;1.77;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:04:07;1.70;;;1.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:06:34;3.60;;;1.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:09:00;3.03;;;1.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:11:26;1.10;;;0.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:13:52;1.60;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:16:17;1.23;;;0.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:18:45;1.40;;;0.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:21:11;1.30;;;0.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:23:37;1.30;;;0.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:26:03;1.93;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:28:30;1.20;;;0.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:30:55;1.50;;;0.77;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:33:21;1.77;;;0.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:35:47;1.20;;;0.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:38:15;4.70;;;1.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:40:41;1.63;;;0.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:43:06;1.40;;;0.77;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:45:33;2.03;;;0.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:48:00;1.20;;;0.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:50:26;2.50;;;0.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:52:52;1.20;;;0.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:55:18;1.20;;;0.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T13:57:43;1.13;;;0.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:00:09;1.10;;;0.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:02:37;5.07;;;1.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:05:03;1.27;;;0.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:07:28;1.57;;;0.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:09:54;3.07;;;1.03;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:12:19;1.30;;;0.87;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:14:45;1.00;;;0.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:17:11;1.73;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:19:37;1.43;;;0.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:22:02;1.53;;;0.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:24:28;1.50;;;0.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:26:54;1.23;;;0.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:29:19;2.30;;;1.07;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:31:47;1.40;;;0.83;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:34:13;2.87;;;0.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:36:38;1.10;;;0.70;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:39:04;4.80;;;2.47;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:41:29;2.27;;;1.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:43:55;2.13;;;1.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:46:22;1.80;;;1.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:48:47;1.20;;;0.80;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:51:13;1.50;;;0.90;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:53:40;1.53;;;0.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:56:05;1.63;;;1.27;;
2624;SDS011;1322;53.256;10.386;2024-01-15T14:58:32;2.40;;;1.60;;
2624;SDS011;1322;53.256;10.386;2024-01-15T15:00:58;1.47;;;1.10;;
2624;SDS011;1322;53.256;10.386;2024-01-15T15:03:24;2.20;;;1.50;;
2624;SDS011;1322;53.256;10.386;2024-01-15T15:05:53;8.00;;;1.00;;
2624;SDS011;1322;53.256;10.386;2024-01-15T15:08:18;2.90;;;1.30;;
2624;SDS011;1322;53.256;10.386;2024-01-15T15:10:47;2.13;;;1.20;;
2624;SDS011;1322;53.256;10.386;2024-01-15T15:13:13;1.13;;;0.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T15:15:38;1.50;;;0.93;;
2624;SDS011;1322;53.256;10.386;2024-01-15T15:18:04;1.57;;;1.10;;