sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44166;DHT22;30476;53.468;9.826;2023-01-15T00:01:34;9.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:04:01;8.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:06:29;8.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:08:55;8.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:11:21;8.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:13:48;8.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:16:16;8.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:18:42;8.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:21:11;8.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:23:38;8.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:26:27;8.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:29:12;8.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:31:38;8.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:34:04;8.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:36:30;8.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:38:57;8.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:41:23;8.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:43:49;8.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:46:14;8.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:48:40;8.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:51:06;8.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:53:32;8.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:55:58;8.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T00:58:24;8.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:00:57;8.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:03:23;8.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:05:49;8.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:08:15;8.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:10:42;8.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:13:08;8.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:15:35;8.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:18:01;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:20:27;8.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:22:53;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:25:19;8.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:27:45;8.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:30:12;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:32:38;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:35:05;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:37:31;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:39:57;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:42:22;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:47:20;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:49:53;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:52:37;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:55:04;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:57:31;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T01:59:57;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:02:23;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:04:49;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:07:15;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:09:41;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:12:27;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:15:04;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:29:09;8.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:31:39;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:34:24;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:36:59;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:39:27;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:41:55;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:44:25;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:46:52;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:49:21;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:52:01;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:54:33;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:57:02;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T02:59:41;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:02:21;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:04:52;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:07:31;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:09:59;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:12:27;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:15:10;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:17:57;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:20:25;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:22:59;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:25:36;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:28:04;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:30:32;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:32:58;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:38:23;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:43:40;8.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:46:34;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:49:20;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:54:31;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:57:07;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T03:59:40;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:02:11;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:04:39;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:07:05;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:09:35;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:12:01;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:14:29;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:16:55;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:19:21;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:21:46;7.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:24:12;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:26:38;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:29:04;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:31:30;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:33:58;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:36:24;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:38:50;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:41:16;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:44:00;7.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:48:59;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:51:25;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:53:51;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:56:17;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T04:58:43;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:01:12;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:03:39;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:06:05;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:08:31;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:11:01;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:13:27;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:15:53;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:18:18;7.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:20:44;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:23:10;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:25:36;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:28:02;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:30:28;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:32:54;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:35:20;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:37:46;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:40:11;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:42:37;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:45:03;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:47:29;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:49:55;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:52:21;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:54:48;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:57:14;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T05:59:40;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:02:06;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:04:32;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:06:58;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:09:25;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:11:52;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:14:18;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:16:44;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:19:11;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:21:37;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:24:03;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:26:29;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:28:55;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:31:23;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:33:51;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:36:18;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:38:48;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:41:19;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:44:04;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:46:49;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:49:35;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:52:01;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:54:27;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:56:53;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T06:59:19;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:01:45;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:04:12;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:06:37;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:09:03;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:11:29;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:13:55;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:16:34;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:19:02;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:21:28;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:23:57;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:26:23;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:28:49;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:31:15;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:33:40;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:36:06;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:38:32;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:40:59;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:43:43;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:46:28;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:49:13;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:51:57;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:54:23;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:56:50;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T07:59:18;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:01:44;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:04:10;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:06:36;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:09:02;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:11:28;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:14:13;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:16:58;7.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:19:24;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:21:50;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:24:16;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:26:42;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:29:08;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:31:34;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:33:59;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:36:25;7.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:38:51;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:41:17;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:43:43;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:46:10;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:48:36;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:51:07;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:53:34;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:56:00;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T08:58:28;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:00:55;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:03:21;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:05:46;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:08:12;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:10:38;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:13:04;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:15:31;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:17:58;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:20:24;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:22:50;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:25:17;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:27:44;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:30:16;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:32:42;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:35:08;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:37:34;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:40:00;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:42:33;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:45:24;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:48:09;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:50:46;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:53:22;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:55:52;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T09:58:25;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:00:52;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:03:41;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:06:26;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:09:04;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:11:45;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:17:36;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:23:28;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:26:11;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:31:22;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:36:55;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:39:29;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:45:51;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:48:31;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:51:02;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:53:36;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T10:59:10;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:01:38;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:04:07;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:06:33;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:09:00;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:14:38;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:17:24;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:22:48;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:25:27;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:27:54;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:30:26;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:32:55;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:35:22;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:37:48;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:40:20;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:42:49;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:45:34;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:48:29;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:51:15;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:53:49;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:56:22;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T11:58:52;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:01:31;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:04:00;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:06:27;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:17:41;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:26:08;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:29:05;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:31:57;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:37:44;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:40:19;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:42:49;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:45:45;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:48:32;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:51:03;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:53:52;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T12:56:59;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:02:17;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:04:58;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:07:36;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:10:14;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:12:40;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:15:10;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:17:59;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:20:39;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:34:38;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:37:58;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:40:30;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:43:00;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:45:41;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:48:13;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:50:42;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:55:56;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T13:58:29;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:01:08;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:06:47;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:09:26;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:12:00;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:17:54;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:23:38;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:26:16;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:28:47;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:36:58;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:42:16;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:50:46;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:53:16;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T14:58:44;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:02:04;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:06:49;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:11:50;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:14:37;7.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:17:06;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:19:41;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:22:13;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:24:49;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:27:21;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:29:47;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:32:19;7.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:34:48;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:37:19;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:40:04;7.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:43:02;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:45:52;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:48:37;7.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:51:30;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:54:21;7.00;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:56:49;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T15:59:36;6.90;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:02:23;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:04:54;6.80;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:09:55;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:12:22;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:14:50;6.70;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:17:16;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:19:43;6.60;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:22:13;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:24:40;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:27:07;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:29:50;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:32:22;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:35:13;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:37:40;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:40:07;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:42:35;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:45:24;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:50:34;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T16:53:01;6.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:00:42;6.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:03:17;6.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:05:48;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:08:21;6.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:10:59;6.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:13:38;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:16:18;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:18:45;6.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:21:19;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:23:48;6.10;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:26:22;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:28:49;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:31:26;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:33:54;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:36:21;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:38:47;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:41:15;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:43:41;6.20;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:46:07;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:48:33;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:51:01;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:53:28;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:55:54;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T17:58:39;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T18:01:25;6.30;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T18:04:26;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T18:07:12;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T18:09:39;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T18:12:05;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T18:14:31;6.40;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T18:16:56;6.50;99.90
44166;DHT22;30476;53.468;9.826;2023-01-15T18:19:22;6.50;99.90