sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28189;DHT22;15471;51.166;4.470;2022-09-09T00:02:05;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:04:36;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:07:28;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:15:59;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:21:12;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:23:54;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:29:27;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:32:00;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:34:30;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:36:57;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:39:29;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:44:38;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:50:09;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T00:57:54;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:00:31;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:08:36;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:11:05;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:13:36;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:16:08;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:18:45;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:27:03;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:29:32;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:32:01;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:34:37;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:37:09;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:39:38;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:42:12;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:44:40;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:47:06;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:49:34;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:52:07;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T01:54:37;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:02:32;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:08:08;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:11:07;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:13:44;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:16:15;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:18:55;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:21:32;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:24:04;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:26:34;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:29:09;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:31:39;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:34:14;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:36:43;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:39:11;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:41:42;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:44:16;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:50:15;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T02:58:05;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:00:34;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:03:03;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:05:32;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:07:58;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:10:24;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:12:50;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:15:17;13.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:17:44;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:20:11;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:22:37;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:25:04;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:27:30;14.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:29:58;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:32:25;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:34:56;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:37:21;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:39:49;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:42:17;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:44:49;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:47:18;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:49:45;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:52:12;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:54:38;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:57:05;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T03:59:32;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:01:58;14.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:04:25;14.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:06:53;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:09:19;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:11:47;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:14:15;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:16:41;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:19:12;14.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:21:41;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:24:07;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:26:34;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:29:03;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:31:30;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:33:56;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:36:23;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:38:53;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:41:19;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:43:49;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:46:15;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:48:43;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:51:13;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:53:39;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:56:13;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T04:58:44;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:01:19;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:03:48;14.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:06:20;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:08:48;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:11:25;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:13:54;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:16:21;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:18:49;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:21:18;14.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:23:46;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:26:15;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:28:42;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:31:10;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:33:41;14.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:36:11;14.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:38:40;14.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:41:07;14.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:43:35;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:46:10;14.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:48:38;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:51:08;15.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:53:36;15.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:56:04;15.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T05:58:34;15.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:01:10;15.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:03:38;15.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:06:06;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:08:38;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:11:08;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:13:35;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:16:10;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:18:38;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:21:06;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:23:33;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:26:10;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:28:37;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:31:08;15.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:33:37;15.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:36:12;15.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:38:39;15.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:41:05;15.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:43:32;15.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:46:03;15.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:48:31;15.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:51:12;15.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:53:41;15.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T06:58:40;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:01:17;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:03:46;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:06:15;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:08:43;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:11:10;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:13:37;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:16:09;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:18:35;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:21:03;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:23:30;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:25:56;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:28:25;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:31:01;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:33:30;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:38:46;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:41:20;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:43:48;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:46:16;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:48:50;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:51:21;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:53:53;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:56:20;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T07:58:51;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:01:24;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:03:58;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:06:26;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:08:53;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:11:23;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:13:50;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:16:25;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:18:52;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:21:40;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:24:07;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:26:40;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:29:09;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:31:38;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:34:06;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:36:36;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:39:05;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:44:42;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:50:14;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:53:01;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T08:58:15;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:09:29;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:11:59;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:14:33;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:17:11;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:19:40;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:22:22;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:27:59;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:30:39;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:33:22;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:35:50;15.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:38:20;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:40:57;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:43:36;15.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:46:20;15.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:48:59;15.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:51:28;15.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:56:37;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T09:59:04;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:01:35;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:06:43;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:09:29;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:21:03;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:27:20;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:39:50;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:42:28;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:53:46;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:56:16;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T10:59:11;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:02:10;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:04:49;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:07:42;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:13:18;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:15:50;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:18:22;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:20:52;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:23:40;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:26:14;17.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:31:37;18.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:40:24;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:43:03;18.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:45:34;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:48:03;18.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:55:34;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T11:58:21;18.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:00:49;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:03:36;18.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:08:57;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:11:29;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:13:58;19.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:16:37;19.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:21:51;19.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:24:37;19.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:30:04;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:32:33;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:35:21;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:38:00;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:40:33;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:43:20;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:45:48;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:48:18;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:50:50;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:53:30;18.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:56:08;18.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T12:58:46;18.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:01:30;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:03:57;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:06:29;19.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:08:57;19.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:11:30;20.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:13:59;19.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:16:30;20.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:18:59;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:21:37;19.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:24:05;19.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:26:34;19.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:29:17;19.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:31:44;19.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:34:29;19.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:37:00;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:39:33;20.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:42:00;20.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:44:38;20.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:47:15;20.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:49:43;21.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:52:12;20.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:54:40;20.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:57:23;20.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T13:59:52;20.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:02:20;20.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:04:49;20.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:07:19;20.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:09:46;20.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:12:15;20.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:14:42;19.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:17:09;19.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:19:38;19.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:22:09;19.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:24:36;19.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:27:02;19.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:29:29;20.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:32:03;20.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:34:46;20.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:37:16;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:39:43;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:42:14;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:44:40;20.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:47:07;20.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:49:36;20.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:52:04;20.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:54:33;20.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:57:00;21.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T14:59:26;21.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:01:52;21.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:04:18;21.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:06:45;20.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:09:14;20.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:11:40;20.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:14:08;20.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:16:35;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:19:02;20.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:21:31;19.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:23:58;19.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:26:25;19.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:28:53;19.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:31:23;19.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:33:55;19.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:36:38;19.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:39:07;19.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:41:35;20.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:44:01;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:49:16;19.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:51:50;19.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:54:18;19.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:56:46;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T15:59:14;18.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:01:40;18.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:04:08;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:06:34;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:09:03;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:11:32;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:13:59;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:16:27;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:18:56;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:21:25;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:23:52;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:26:22;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:28:49;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:31:22;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:33:48;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:36:21;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:38:47;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:41:14;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:43:40;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:46:16;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:48:44;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:51:25;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:53:53;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:56:22;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T16:58:52;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:01:25;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:03:53;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:06:19;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:08:47;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:11:16;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:13:45;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:16:12;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:18:40;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:21:14;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:23:41;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:26:09;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:28:37;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:31:05;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:33:34;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:36:02;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:38:29;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:41:10;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:43:37;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:46:10;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:48:37;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:51:08;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:53:43;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:56:11;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T17:58:38;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T18:01:16;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T18:03:44;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T18:06:14;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T18:08:52;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T18:11:20;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T18:13:53;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-09-09T18:16:20;16.90;99.90