sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55759;BME280;41678;52.126;20.664;2023-11-21T00:05:38;99662.72;;;0.69;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:11:00;99666.94;;;0.64;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:16:20;99679.03;;;0.63;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:21:41;99690.34;;;0.68;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:27:03;99679.88;;;0.62;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:32:23;99693.69;;;0.63;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:37:42;99692.78;;;0.61;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:43:02;99684.97;;;0.59;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:48:21;99691.78;;;0.54;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:53:41;99684.88;;;0.53;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T00:59:00;99688.34;;;0.55;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:04:20;99690.00;;;0.50;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:09:39;99697.72;;;0.48;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:14:59;99705.47;;;0.47;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:20:19;99712.53;;;0.54;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:25:40;99716.69;;;0.46;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:30:59;99723.66;;;0.50;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:36:19;99721.88;;;0.46;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:41:38;99717.50;;;0.45;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:46:58;99713.09;;;0.40;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:52:18;99710.47;;;0.37;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T01:57:39;99713.84;;;0.35;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:02:58;99718.19;;;0.36;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:08:19;99721.78;;;0.41;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:13:39;99719.88;;;0.32;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:19:02;99735.41;;;0.32;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:24:29;99744.81;;;0.30;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:29:48;99739.59;;;0.27;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:35:09;99724.84;;;0.23;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:40:29;99737.91;;;0.29;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:45:48;99732.59;;;0.23;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:51:08;99750.72;;;0.23;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T02:56:27;99761.09;;;0.23;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:01:47;99753.88;;;0.09;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:07:08;99742.75;;;0.13;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:12:29;99746.97;;;0.08;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:17:48;99752.84;;;0.01;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:23:08;99758.88;;;0.02;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:28:27;99773.50;;;-0.01;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:33:47;99769.97;;;-0.04;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:39:07;99770.75;;;-0.08;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:44:26;99779.38;;;-0.08;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:49:46;99775.84;;;-0.11;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T03:55:09;99784.53;;;-0.09;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:00:30;99792.19;;;-0.14;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:05:49;99797.41;;;-0.12;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:11:09;99799.88;;;-0.17;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:16:30;99800.59;;;-0.23;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:21:50;99813.47;;;-0.24;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:27:09;99813.41;;;-0.27;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:32:28;99823.03;;;-0.22;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:37:48;99822.00;;;-0.29;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:43:07;99824.47;;;-0.33;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:48:27;99832.25;;;-0.33;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:53:46;99839.22;;;-0.31;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T04:59:05;99833.00;;;-0.37;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:04:25;99833.00;;;-0.37;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:09:45;99849.63;;;-0.29;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:15:06;99849.63;;;-0.27;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:20:32;99844.13;;;-0.41;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:25:52;99876.22;;;-0.33;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:31:12;99872.66;;;-0.38;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:36:31;99878.59;;;-0.41;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:41:50;99876.72;;;-0.48;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:47:10;99879.31;;;-0.47;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:52:30;99893.06;;;-0.49;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T05:57:51;99899.94;;;-0.50;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:03:11;99906.78;;;-0.52;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:08:31;99913.69;;;-0.52;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:13:51;99912.72;;;-0.56;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:19:12;99929.22;;;-0.51;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:24:32;99923.91;;;-0.55;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:29:52;99933.41;;;-0.56;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:35:11;99930.69;;;-0.61;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:40:32;99945.50;;;-0.55;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:45:53;99944.50;;;-0.60;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:51:12;99947.81;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T06:56:32;99959.97;;;-0.62;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:01:52;99970.25;;;-0.63;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:07:11;99958.81;;;-0.72;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:12:31;99975.31;;;-0.68;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:17:50;99977.97;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:23:10;99977.91;;;-0.68;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:28:30;99996.09;;;-0.63;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:33:51;99996.78;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:39:10;100003.69;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:44:30;100009.00;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:49:49;100001.88;;;-0.72;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T07:55:09;100001.88;;;-0.72;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:00:29;100000.97;;;-0.74;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:05:50;100012.44;;;-0.66;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:11:09;100007.94;;;-0.72;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:16:31;100019.34;;;-0.65;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:21:52;100015.72;;;-0.70;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:27:13;100030.38;;;-0.70;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:32:35;100030.09;;;-0.80;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:37:55;100050.88;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:43:15;100055.94;;;-0.80;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:48:36;100042.88;;;-0.84;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:53:57;100058.75;;;-0.74;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T08:59:22;100060.34;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:04:43;100068.88;;;-0.80;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:10:06;100065.44;;;-0.80;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:15:26;100074.97;;;-0.78;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:20:49;100081.81;;;-0.80;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:26:13;100072.06;;;-0.89;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:31:35;100078.13;;;-0.88;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:36:54;100075.66;;;-0.83;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:42:23;100067.78;;;-0.88;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:47:45;100067.88;;;-0.85;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:53:25;100073.28;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T09:58:53;100089.56;;;-0.80;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:04:14;100092.34;;;-0.74;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:09:39;100100.09;;;-0.74;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:15:01;100098.38;;;-0.73;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:20:25;100090.59;;;-0.75;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:25:45;100096.53;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:31:06;100100.22;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:36:27;100107.06;;;-0.71;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:41:47;100100.97;;;-0.73;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:47:08;100105.22;;;-0.75;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:52:28;100114.78;;;-0.73;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T10:57:49;100119.16;;;-0.70;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T11:03:10;100099.38;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T11:08:34;100113.31;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T11:13:55;100115.91;;;-0.64;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T11:19:16;100117.47;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T11:41:36;100114.88;;;-0.69;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T11:46:56;100132.91;;;-0.71;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T11:57:52;100133.03;;;-0.68;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:03:15;100129.38;;;-0.75;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:08:34;100146.75;;;-0.70;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:13:55;100152.84;;;-0.68;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:19:14;100154.50;;;-0.70;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:24:34;100158.59;;;-0.77;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:29:53;100148.00;;;-0.85;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:35:15;100161.13;;;-0.79;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:40:38;100161.91;;;-0.81;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:46:10;100166.28;;;-0.79;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:51:29;100164.44;;;-0.83;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T12:56:49;100167.84;;;-0.84;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:02:09;100183.31;;;-0.86;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:07:29;100180.94;;;-0.79;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:12:51;100182.44;;;-0.86;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:18:11;100191.84;;;-0.88;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:23:34;100200.53;;;-0.86;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:28:55;100208.91;;;-0.93;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:34:18;100230.50;;;-0.91;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:39:41;100233.91;;;-0.92;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:45:04;100243.44;;;-0.91;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:50:25;100256.41;;;-0.90;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T13:55:54;100267.66;;;-0.89;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:01:13;100289.16;;;-0.90;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:06:56;100290.78;;;-0.92;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:12:15;100299.31;;;-0.95;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:17:35;100310.44;;;-0.97;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:22:56;100323.63;;;-0.90;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:28:16;100333.78;;;-0.94;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:33:35;100341.34;;;-1.01;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:38:55;100348.38;;;-0.96;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:44:15;100349.81;;;-1.05;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:49:34;100354.84;;;-1.08;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T14:55:11;100354.75;;;-1.11;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:01:00;100364.25;;;-1.10;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:06:20;100349.34;;;-1.17;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:11:48;100362.31;;;-1.16;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:17:08;100365.19;;;-1.08;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:22:29;100374.59;;;-1.10;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:27:48;100380.38;;;-1.17;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:33:09;100384.63;;;-1.18;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:38:29;100393.09;;;-1.22;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:43:49;100398.44;;;-1.17;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:49:10;100407.03;;;-1.18;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:54:31;100404.34;;;-1.21;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T15:59:54;100407.59;;;-1.25;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:05:14;100430.16;;;-1.21;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:10:33;100441.97;;;-1.28;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:15:53;100448.75;;;-1.30;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:21:14;100458.25;;;-1.29;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:26:34;100461.56;;;-1.33;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:31:55;100459.78;;;-1.34;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:37:15;100469.38;;;-1.32;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:42:35;100474.53;;;-1.32;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:47:57;100473.41;;;-1.38;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:53:16;100479.34;;;-1.41;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T16:58:36;100488.84;;;-1.40;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:03:56;100486.88;;;-1.46;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:09:19;100480.97;;;-1.43;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:14:39;100491.44;;;-1.40;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:20:01;100517.25;;;-1.40;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:25:25;100527.69;;;-1.37;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:30:45;100534.41;;;-1.42;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:36:05;100528.16;;;-1.47;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:41:24;100542.97;;;-1.43;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:46:44;100534.16;;;-1.48;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:52:04;100539.31;;;-1.48;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T17:57:25;100548.84;;;-1.47;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:02:45;100552.03;;;-1.53;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:08:05;100562.16;;;-1.58;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:13:24;100580.19;;;-1.59;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:18:43;100579.63;;;-1.52;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:24:03;100585.41;;;-1.58;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:29:23;100581.13;;;-1.57;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:34:43;100596.63;;;-1.57;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:40:05;100600.91;;;-1.58;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:45:25;100594.88;;;-1.58;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:50:44;100607.97;;;-1.53;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T18:56:04;100613.81;;;-1.58;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:01:27;100622.31;;;-1.60;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:06:47;100623.91;;;-1.64;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:12:10;100628.84;;;-1.68;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:17:32;100630.50;;;-1.71;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:22:53;100650.44;;;-1.66;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:28:14;100651.34;;;-1.66;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:33:34;100661.59;;;-1.67;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:38:53;100662.13;;;-1.75;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:44:13;100679.94;;;-1.61;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:49:33;100680.53;;;-1.67;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T19:54:53;100683.81;;;-1.71;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:00:13;100693.53;;;-1.65;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:05:34;100700.13;;;-1.72;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:10:54;100716.56;;;-1.70;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:16:14;100718.31;;;-1.69;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:21:37;100705.63;;;-1.84;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:26:57;100733.63;;;-1.74;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:32:16;100743.75;;;-1.78;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:37:43;100756.34;;;-1.85;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:43:03;100770.38;;;-1.79;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:48:23;100775.31;;;-1.84;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:53:45;100782.03;;;-1.88;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T20:59:05;100779.53;;;-1.86;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:04:27;100793.44;;;-1.82;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:09:47;100807.09;;;-1.85;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:15:07;100809.47;;;-1.90;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:20:29;100817.34;;;-1.87;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:25:49;100827.25;;;-1.96;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:31:11;100834.38;;;-1.90;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:36:31;100834.31;;;-1.92;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:41:51;100845.31;;;-1.96;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:47:10;100851.94;;;-2.01;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:52:36;100865.06;;;-1.96;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T21:57:57;100877.09;;;-1.97;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:03:16;100874.44;;;-1.98;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:08:36;100874.13;;;-2.05;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:13:55;100885.34;;;-2.04;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:19:15;100890.50;;;-2.04;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:24:36;100895.44;;;-2.09;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:29:55;100901.34;;;-2.11;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:35:15;100899.72;;;-2.09;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:40:34;100918.75;;;-2.07;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:45:54;100903.97;;;-2.10;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:51:13;100910.03;;;-2.09;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T22:56:33;100909.09;;;-2.11;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:01:53;100902.94;;;-2.14;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:07:13;100916.97;;;-2.08;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:12:33;100918.59;;;-2.10;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:17:53;100928.00;;;-2.11;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:23:13;100950.13;;;-2.16;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:28:32;100950.84;;;-2.19;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:33:52;100952.31;;;-2.24;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:39:11;100966.63;;;-2.13;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:44:31;100969.81;;;-2.18;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:49:51;100964.25;;;-2.26;100.00
55759;BME280;41678;52.126;20.664;2023-11-21T23:55:10;100967.03;;;-2.21;100.00
