sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5346;DHT22;2695;49.444;11.054;2023-04-25T00:02:16;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:04:45;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:07:15;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:09:45;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:12:13;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:14:43;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:17:12;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:19:40;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:22:08;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:24:36;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:27:04;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:29:31;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:32:01;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:34:29;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:36:57;10.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:39:25;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:41:54;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:44:22;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:46:52;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:49:22;10.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:51:50;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:54:18;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:56:46;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T00:59:15;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:01:43;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:04:13;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:06:43;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:09:12;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:11:40;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:14:08;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:16:36;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:19:09;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:21:40;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:24:08;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:26:36;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:29:04;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:31:33;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:34:02;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:36:30;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:38:59;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:41:28;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:43:56;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:46:26;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:48:54;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:51:22;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:53:50;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:56:20;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T01:58:48;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:01:16;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:03:44;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:06:13;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:08:40;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:11:08;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:13:38;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:16:06;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:18:34;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:21:03;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:23:32;9.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:26:00;9.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:28:28;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:30:58;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:33:26;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:35:54;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:38:22;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:40:50;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:43:18;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:45:47;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:48:16;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:50:44;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:53:12;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:55:40;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T02:58:08;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:00:36;9.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:03:05;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:05:34;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:08:02;9.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:10:30;9.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:12:58;9.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:15:26;9.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:17:54;9.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:20:22;9.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:22:52;9.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:25:20;9.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:27:48;9.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:30:16;9.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:32:44;9.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:35:12;9.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:37:40;9.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:40:13;9.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:42:41;9.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:45:10;9.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:47:38;9.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:50:07;9.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:52:35;9.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:55:04;8.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T03:57:34;9.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:00:02;8.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:02:31;9.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:04:59;9.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:07:28;9.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:09:56;9.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:12:24;9.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:14:55;9.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:17:23;9.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:19:51;9.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:22:19;9.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:24:47;9.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:27:17;9.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:29:46;9.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:32:16;9.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:34:44;9.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:37:14;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:39:42;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:42:10;9.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:44:38;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:47:06;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:49:36;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:52:04;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:54:32;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:57:02;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T04:59:29;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:01:57;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:04:25;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:06:55;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:09:24;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:11:52;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:14:20;9.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:16:49;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:19:17;9.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:21:45;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:24:14;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:26:42;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:29:10;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:31:38;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:34:06;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:36:34;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:39:03;10.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:41:32;10.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:44:00;10.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:46:29;11.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:48:57;11.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:51:25;10.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:53:54;10.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:56:22;10.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T05:58:52;10.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:01:20;10.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:03:48;10.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:06:17;10.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:08:44;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:11:12;10.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:13:40;10.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:16:10;10.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:18:38;10.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:21:06;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:23:34;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:26:02;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:28:30;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:30:58;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:33:27;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:35:55;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:38:23;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:40:51;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:43:19;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:45:47;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:48:15;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:50:45;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:53:13;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:55:41;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T06:58:09;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:00:37;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:03:05;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:05:33;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:08:02;10.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:10:30;11.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:12:58;11.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:15:26;12.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:17:55;12.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:20:23;12.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:22:51;12.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:25:21;12.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:27:49;12.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:30:17;12.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:32:45;11.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:35:14;11.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:37:42;10.80;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:40:10;10.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:42:40;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:45:08;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:47:37;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:50:06;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:52:34;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:55:03;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T07:57:31;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:00:00;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:02:29;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:04:57;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:07:25;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:09:54;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:12:22;10.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:14:50;10.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:17:21;10.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:20:14;10.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:22:42;10.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:25:11;10.50;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:27:39;10.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:30:08;11.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:32:37;11.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:35:06;11.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:37:35;12.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:40:05;12.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:42:34;12.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:45:03;13.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:47:34;13.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:50:05;13.60;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:52:36;13.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T08:58:14;14.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:00:43;15.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:03:11;15.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:05:41;16.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:08:15;16.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:10:44;16.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:13:13;15.30;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:15:49;14.70;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:18:25;14.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:24:51;13.10;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:27:21;12.90;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:29:56;13.20;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:32:26;14.40;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:34:56;17.00;99.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:37:25;19.60;98.40
5346;DHT22;2695;49.444;11.054;2023-04-25T09:39:56;21.70;93.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:42:27;23.00;89.60
5346;DHT22;2695;49.444;11.054;2023-04-25T09:44:56;23.70;77.90
5346;DHT22;2695;49.444;11.054;2023-04-25T09:47:25;24.00;75.20
5346;DHT22;2695;49.444;11.054;2023-04-25T09:49:55;24.20;70.20
5346;DHT22;2695;49.444;11.054;2023-04-25T09:52:24;24.10;68.70
5346;DHT22;2695;49.444;11.054;2023-04-25T09:54:54;24.60;66.00
5346;DHT22;2695;49.444;11.054;2023-04-25T09:57:23;25.00;63.60
5346;DHT22;2695;49.444;11.054;2023-04-25T09:59:53;24.80;61.40
5346;DHT22;2695;49.444;11.054;2023-04-25T10:02:31;24.70;62.90
5346;DHT22;2695;49.444;11.054;2023-04-25T10:05:20;25.30;58.40
5346;DHT22;2695;49.444;11.054;2023-04-25T10:08:23;24.70;58.70
5346;DHT22;2695;49.444;11.054;2023-04-25T10:10:54;23.50;59.10
5346;DHT22;2695;49.444;11.054;2023-04-25T10:13:23;22.20;62.00
5346;DHT22;2695;49.444;11.054;2023-04-25T10:16:03;21.20;63.90
5346;DHT22;2695;49.444;11.054;2023-04-25T10:18:32;20.00;65.60
5346;DHT22;2695;49.444;11.054;2023-04-25T10:21:03;19.10;67.90
5346;DHT22;2695;49.444;11.054;2023-04-25T10:23:46;18.40;71.00
5346;DHT22;2695;49.444;11.054;2023-04-25T10:26:16;19.50;70.60
5346;DHT22;2695;49.444;11.054;2023-04-25T10:28:55;21.20;68.20
5346;DHT22;2695;49.444;11.054;2023-04-25T10:31:24;22.80;62.90
5346;DHT22;2695;49.444;11.054;2023-04-25T10:33:53;23.50;59.40
5346;DHT22;2695;49.444;11.054;2023-04-25T10:36:22;23.40;58.60
5346;DHT22;2695;49.444;11.054;2023-04-25T10:38:51;22.40;59.00
5346;DHT22;2695;49.444;11.054;2023-04-25T10:41:22;21.20;60.30
5346;DHT22;2695;49.444;11.054;2023-04-25T10:43:59;19.90;62.10
5346;DHT22;2695;49.444;11.054;2023-04-25T10:46:28;18.90;63.20
5346;DHT22;2695;49.444;11.054;2023-04-25T10:48:59;18.20;63.20
5346;DHT22;2695;49.444;11.054;2023-04-25T10:51:28;18.00;65.10
5346;DHT22;2695;49.444;11.054;2023-04-25T10:54:09;19.10;64.00
5346;DHT22;2695;49.444;11.054;2023-04-25T10:56:40;20.60;61.50
5346;DHT22;2695;49.444;11.054;2023-04-25T10:59:12;21.40;55.90
5346;DHT22;2695;49.444;11.054;2023-04-25T11:01:41;20.40;56.90
5346;DHT22;2695;49.444;11.054;2023-04-25T11:04:20;19.60;56.70
5346;DHT22;2695;49.444;11.054;2023-04-25T11:07:04;18.60;58.40
5346;DHT22;2695;49.444;11.054;2023-04-25T11:09:39;18.00;58.70
5346;DHT22;2695;49.444;11.054;2023-04-25T11:12:17;17.50;60.60
5346;DHT22;2695;49.444;11.054;2023-04-25T11:14:45;17.70;62.10
5346;DHT22;2695;49.444;11.054;2023-04-25T11:17:14;18.60;60.00
5346;DHT22;2695;49.444;11.054;2023-04-25T11:19:42;19.40;57.40
5346;DHT22;2695;49.444;11.054;2023-04-25T11:22:10;19.40;56.80
5346;DHT22;2695;49.444;11.054;2023-04-25T11:24:39;18.90;57.00
5346;DHT22;2695;49.444;11.054;2023-04-25T11:27:09;18.20;58.70
5346;DHT22;2695;49.444;11.054;2023-04-25T11:29:37;17.50;61.80
5346;DHT22;2695;49.444;11.054;2023-04-25T11:32:06;17.10;63.40
5346;DHT22;2695;49.444;11.054;2023-04-25T11:34:34;16.90;62.60
5346;DHT22;2695;49.444;11.054;2023-04-25T11:37:02;16.80;62.00
5346;DHT22;2695;49.444;11.054;2023-04-25T11:39:30;16.80;62.30
5346;DHT22;2695;49.444;11.054;2023-04-25T11:41:59;16.70;61.50
5346;DHT22;2695;49.444;11.054;2023-04-25T11:44:40;16.70;62.20
5346;DHT22;2695;49.444;11.054;2023-04-25T11:47:08;16.80;61.90
5346;DHT22;2695;49.444;11.054;2023-04-25T11:49:37;16.80;62.80
5346;DHT22;2695;49.444;11.054;2023-04-25T11:52:06;16.90;63.10
5346;DHT22;2695;49.444;11.054;2023-04-25T11:54:36;17.10;63.60
5346;DHT22;2695;49.444;11.054;2023-04-25T11:57:04;17.30;63.20
5346;DHT22;2695;49.444;11.054;2023-04-25T11:59:33;17.70;62.00
5346;DHT22;2695;49.444;11.054;2023-04-25T12:02:02;17.90;60.30
5346;DHT22;2695;49.444;11.054;2023-04-25T12:04:33;18.30;58.40
5346;DHT22;2695;49.444;11.054;2023-04-25T12:07:02;18.50;57.80
5346;DHT22;2695;49.444;11.054;2023-04-25T12:09:32;18.80;57.60
5346;DHT22;2695;49.444;11.054;2023-04-25T12:12:02;19.20;57.30
5346;DHT22;2695;49.444;11.054;2023-04-25T12:14:32;19.10;56.70
5346;DHT22;2695;49.444;11.054;2023-04-25T12:17:03;19.00;56.10
5346;DHT22;2695;49.444;11.054;2023-04-25T12:19:36;18.70;57.50
5346;DHT22;2695;49.444;11.054;2023-04-25T12:22:19;18.40;57.40
5346;DHT22;2695;49.444;11.054;2023-04-25T12:24:48;18.10;58.60
5346;DHT22;2695;49.444;11.054;2023-04-25T12:27:17;17.90;59.90
5346;DHT22;2695;49.444;11.054;2023-04-25T12:29:51;17.80;59.70
5346;DHT22;2695;49.444;11.054;2023-04-25T12:32:21;17.50;59.90
5346;DHT22;2695;49.444;11.054;2023-04-25T12:34:50;17.20;60.20
5346;DHT22;2695;49.444;11.054;2023-04-25T12:37:18;17.10;59.90
5346;DHT22;2695;49.444;11.054;2023-04-25T12:39:46;17.10;60.10
5346;DHT22;2695;49.444;11.054;2023-04-25T12:42:14;17.10;59.50
5346;DHT22;2695;49.444;11.054;2023-04-25T12:44:42;17.10;59.90
5346;DHT22;2695;49.444;11.054;2023-04-25T12:47:11;17.00;59.40
5346;DHT22;2695;49.444;11.054;2023-04-25T12:49:40;17.00;60.20
5346;DHT22;2695;49.444;11.054;2023-04-25T12:52:08;16.80;60.90
5346;DHT22;2695;49.444;11.054;2023-04-25T12:54:39;16.70;61.30
5346;DHT22;2695;49.444;11.054;2023-04-25T12:57:07;16.80;62.00
5346;DHT22;2695;49.444;11.054;2023-04-25T12:59:35;16.90;62.40
5346;DHT22;2695;49.444;11.054;2023-04-25T13:02:03;17.00;61.10
5346;DHT22;2695;49.444;11.054;2023-04-25T13:04:31;16.70;61.60
5346;DHT22;2695;49.444;11.054;2023-04-25T13:07:01;16.50;62.10
5346;DHT22;2695;49.444;11.054;2023-04-25T13:09:30;16.40;62.10
5346;DHT22;2695;49.444;11.054;2023-04-25T13:11:58;16.40;63.00
5346;DHT22;2695;49.444;11.054;2023-04-25T13:14:26;16.50;62.50
5346;DHT22;2695;49.444;11.054;2023-04-25T13:16:54;16.50;61.80
5346;DHT22;2695;49.444;11.054;2023-04-25T13:19:22;16.40;61.80
5346;DHT22;2695;49.444;11.054;2023-04-25T13:21:50;16.40;62.70
5346;DHT22;2695;49.444;11.054;2023-04-25T13:24:20;16.60;63.30
5346;DHT22;2695;49.444;11.054;2023-04-25T13:26:48;16.70;62.10
5346;DHT22;2695;49.444;11.054;2023-04-25T13:29:16;16.70;62.60
5346;DHT22;2695;49.444;11.054;2023-04-25T13:31:44;16.70;62.20
5346;DHT22;2695;49.444;11.054;2023-04-25T13:34:12;16.60;61.40
5346;DHT22;2695;49.444;11.054;2023-04-25T13:36:43;16.60;61.00
5346;DHT22;2695;49.444;11.054;2023-04-25T13:39:12;16.50;61.70
5346;DHT22;2695;49.444;11.054;2023-04-25T13:41:45;16.50;62.10
5346;DHT22;2695;49.444;11.054;2023-04-25T13:44:13;16.40;62.40
5346;DHT22;2695;49.444;11.054;2023-04-25T13:46:41;16.30;62.80
5346;DHT22;2695;49.444;11.054;2023-04-25T13:49:13;16.10;63.20
5346;DHT22;2695;49.444;11.054;2023-04-25T13:51:42;15.80;64.60
5346;DHT22;2695;49.444;11.054;2023-04-25T13:54:10;15.60;65.30
5346;DHT22;2695;49.444;11.054;2023-04-25T13:56:38;15.30;65.90
5346;DHT22;2695;49.444;11.054;2023-04-25T13:59:10;15.00;66.50
5346;DHT22;2695;49.444;11.054;2023-04-25T14:01:38;14.80;67.40
5346;DHT22;2695;49.444;11.054;2023-04-25T14:04:07;14.60;67.70
5346;DHT22;2695;49.444;11.054;2023-04-25T14:06:37;14.50;68.30
5346;DHT22;2695;49.444;11.054;2023-04-25T14:09:08;14.50;67.90
5346;DHT22;2695;49.444;11.054;2023-04-25T14:11:37;14.50;68.30
5346;DHT22;2695;49.444;11.054;2023-04-25T14:14:05;14.70;69.40
5346;DHT22;2695;49.444;11.054;2023-04-25T14:16:35;14.90;68.20
5346;DHT22;2695;49.444;11.054;2023-04-25T14:19:03;14.90;68.20
5346;DHT22;2695;49.444;11.054;2023-04-25T14:21:31;15.00;68.60
5346;DHT22;2695;49.444;11.054;2023-04-25T14:24:00;15.00;68.80
5346;DHT22;2695;49.444;11.054;2023-04-25T14:26:28;15.00;69.20
5346;DHT22;2695;49.444;11.054;2023-04-25T14:28:57;14.80;69.10
5346;DHT22;2695;49.444;11.054;2023-04-25T14:31:25;14.60;69.60
5346;DHT22;2695;49.444;11.054;2023-04-25T14:33:54;14.30;70.60
5346;DHT22;2695;49.444;11.054;2023-04-25T14:36:25;14.10;71.90
5346;DHT22;2695;49.444;11.054;2023-04-25T14:38:54;14.10;72.40
5346;DHT22;2695;49.444;11.054;2023-04-25T14:41:22;14.00;72.40
5346;DHT22;2695;49.444;11.054;2023-04-25T14:43:51;14.00;73.60
5346;DHT22;2695;49.444;11.054;2023-04-25T14:46:21;14.00;73.40
5346;DHT22;2695;49.444;11.054;2023-04-25T14:48:50;13.70;74.10
5346;DHT22;2695;49.444;11.054;2023-04-25T14:51:20;13.70;74.30
5346;DHT22;2695;49.444;11.054;2023-04-25T14:53:50;13.50;74.80
5346;DHT22;2695;49.444;11.054;2023-04-25T14:56:19;13.50;76.20
5346;DHT22;2695;49.444;11.054;2023-04-25T14:58:47;13.50;75.40
5346;DHT22;2695;49.444;11.054;2023-04-25T15:01:16;13.50;75.80
5346;DHT22;2695;49.444;11.054;2023-04-25T15:03:45;13.60;75.70
5346;DHT22;2695;49.444;11.054;2023-04-25T15:06:13;13.60;75.60
5346;DHT22;2695;49.444;11.054;2023-04-25T15:08:43;13.70;76.30
5346;DHT22;2695;49.444;11.054;2023-04-25T15:11:12;13.70;76.50
5346;DHT22;2695;49.444;11.054;2023-04-25T15:13:40;13.80;75.90
5346;DHT22;2695;49.444;11.054;2023-04-25T15:16:15;13.70;75.40
5346;DHT22;2695;49.444;11.054;2023-04-25T15:18:43;13.80;76.30
5346;DHT22;2695;49.444;11.054;2023-04-25T15:21:29;14.00;75.50
5346;DHT22;2695;49.444;11.054;2023-04-25T15:24:15;14.00;75.30
5346;DHT22;2695;49.444;11.054;2023-04-25T15:27:09;14.10;74.70
5346;DHT22;2695;49.444;11.054;2023-04-25T15:29:39;14.20;74.80
5346;DHT22;2695;49.444;11.054;2023-04-25T15:32:08;14.30;74.80
5346;DHT22;2695;49.444;11.054;2023-04-25T15:34:36;14.10;74.80
5346;DHT22;2695;49.444;11.054;2023-04-25T15:37:19;14.00;76.80
5346;DHT22;2695;49.444;11.054;2023-04-25T15:40:01;13.90;77.80
5346;DHT22;2695;49.444;11.054;2023-04-25T15:42:34;13.80;78.60
5346;DHT22;2695;49.444;11.054;2023-04-25T15:45:03;13.70;79.50
5346;DHT22;2695;49.444;11.054;2023-04-25T15:47:31;13.50;79.90
5346;DHT22;2695;49.444;11.054;2023-04-25T15:49:59;13.50;79.70
5346;DHT22;2695;49.444;11.054;2023-04-25T15:52:27;13.60;80.10
5346;DHT22;2695;49.444;11.054;2023-04-25T15:54:57;13.60;79.50
5346;DHT22;2695;49.444;11.054;2023-04-25T15:57:25;13.70;78.60
5346;DHT22;2695;49.444;11.054;2023-04-25T15:59:53;13.70;78.40
5346;DHT22;2695;49.444;11.054;2023-04-25T16:02:25;13.60;78.00
5346;DHT22;2695;49.444;11.054;2023-04-25T16:05:09;13.60;79.40
5346;DHT22;2695;49.444;11.054;2023-04-25T16:07:44;13.50;77.10
5346;DHT22;2695;49.444;11.054;2023-04-25T16:10:15;13.30;77.10
5346;DHT22;2695;49.444;11.054;2023-04-25T16:12:45;13.30;77.50