sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38240;SDS011;24037;49.536;8.500;2022-10-22T00:00:16;6.25;;;1.67;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:02:42;4.40;;;1.58;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:05:08;2.45;;;1.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:07:35;7.03;;;1.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:10:03;3.90;;;1.65;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:12:30;3.38;;;1.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:14:56;5.10;;;1.23;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:17:23;6.50;;;2.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:19:52;4.90;;;1.55;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:22:18;2.03;;;1.27;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:24:44;5.05;;;1.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:27:11;3.33;;;1.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:29:38;2.22;;;1.10;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:32:04;2.78;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:34:31;3.08;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:36:57;2.78;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:39:24;1.92;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:41:52;0.57;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:47:24;2.00;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:49:56;1.90;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:52:24;1.42;;;0.68;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:54:54;2.40;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:57:20;2.15;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T00:59:47;2.05;;;0.35;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:02:14;2.88;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:04:40;0.90;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:07:10;1.55;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:09:59;1.42;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:15:06;1.25;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:17:46;2.50;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:25:45;1.00;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:31:31;1.83;;;1.15;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:34:02;2.20;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:36:30;2.78;;;1.17;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:38:58;2.03;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:41:27;2.15;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:43:57;0.77;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:46:24;2.20;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:49:03;0.65;;;0.35;;
38240;SDS011;24037;49.536;8.500;2022-10-22T01:57:22;1.45;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:00:09;2.15;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:05:25;1.88;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:07:56;2.05;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:10:35;1.35;;;0.63;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:13:04;6.50;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:15:35;1.40;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:18:03;1.48;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:20:34;2.15;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:23:01;5.15;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:25:34;0.63;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:28:10;2.65;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:31:14;1.33;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:33:46;2.03;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:36:17;1.67;;;0.68;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:38:44;1.45;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:41:12;0.95;;;0.22;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:43:44;1.20;;;0.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:46:14;3.08;;;0.47;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:48:41;0.80;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:51:07;3.17;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:53:33;3.83;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:55:59;1.52;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T02:58:25;1.65;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:00:52;1.30;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:03:18;1.13;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:05:44;1.70;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:08:10;1.48;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:10:36;1.17;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:13:02;1.83;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:15:29;1.48;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:17:55;1.50;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:20:21;1.08;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:22:47;1.60;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:25:15;1.70;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:27:49;1.25;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:30:17;1.35;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:32:43;3.28;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:35:09;1.92;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:37:35;1.55;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:40:03;1.67;;;0.75;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:42:30;1.05;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:44:57;1.08;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:47:23;9.55;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:49:52;1.25;;;0.75;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:52:18;1.98;;;0.75;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:54:45;1.17;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:57:11;4.50;;;1.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T03:59:39;1.98;;;0.98;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:02:08;4.93;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:04:36;2.42;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:07:02;1.88;;;0.82;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:09:30;2.90;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:11:57;3.95;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:14:23;3.63;;;0.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:16:50;1.33;;;0.82;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:19:16;2.25;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:21:43;3.15;;;1.13;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:24:09;3.22;;;0.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:26:35;2.88;;;0.93;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:29:01;2.80;;;1.23;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:31:28;1.27;;;0.55;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:33:55;3.42;;;0.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:36:22;1.98;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:38:53;2.22;;;0.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:41:26;1.80;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:43:54;2.85;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:46:21;1.17;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:48:49;2.33;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:51:16;1.92;;;0.55;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:53:44;2.78;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:56:15;1.45;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T04:58:49;2.50;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:01:21;0.82;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:03:50;1.33;;;0.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:06:18;1.33;;;0.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:08:45;1.40;;;0.47;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:11:16;1.67;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:13:44;1.38;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:16:11;1.23;;;0.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:18:38;1.55;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:21:10;0.80;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:23:41;1.17;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:26:09;0.95;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:28:39;2.78;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:31:06;2.35;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:33:33;1.55;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:36:01;2.63;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:38:28;2.60;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:41:06;2.35;;;0.90;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:43:34;1.17;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:46:09;0.57;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:48:38;1.08;;;0.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:51:09;2.17;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:53:37;1.23;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:56:06;1.95;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T05:58:36;0.60;;;0.25;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:01:04;2.88;;;0.75;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:03:52;1.77;;;0.63;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:08:51;2.97;;;0.88;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:11:20;1.38;;;0.82;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:13:47;1.75;;;0.73;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:16:14;3.90;;;1.20;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:18:40;3.08;;;1.08;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:21:08;2.70;;;1.23;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:23:37;3.63;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:26:08;2.15;;;0.90;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:28:36;3.67;;;1.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:31:03;2.20;;;0.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:33:30;3.13;;;0.98;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:36:16;2.97;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:38:44;2.95;;;1.10;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:41:14;1.75;;;1.27;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:43:41;5.85;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:46:12;3.88;;;1.17;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:48:40;2.53;;;1.42;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:51:07;4.05;;;1.35;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:53:36;3.33;;;1.48;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:56:06;5.28;;;1.83;;
38240;SDS011;24037;49.536;8.500;2022-10-22T06:58:34;4.75;;;1.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:01:04;4.53;;;1.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:03:33;2.83;;;0.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:05:59;2.25;;;0.90;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:08:27;1.95;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:10:54;3.08;;;0.63;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:13:21;2.22;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:15:51;3.15;;;0.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:18:19;1.73;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:20:46;2.28;;;0.93;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:23:13;3.35;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:25:40;1.73;;;0.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:28:09;3.28;;;0.73;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:30:36;2.53;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:33:03;1.67;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:35:29;0.77;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:37:56;1.25;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:40:22;1.55;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:42:48;2.25;;;0.73;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:45:14;1.10;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:47:40;3.22;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:50:08;1.33;;;0.68;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:52:34;2.05;;;0.55;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:55:00;2.03;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:57:27;2.53;;;0.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T07:59:53;2.55;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:02:21;1.38;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:04:47;1.75;;;0.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:07:13;1.77;;;0.25;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:09:39;3.22;;;0.93;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:12:06;1.58;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:14:32;0.80;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:16:58;1.40;;;0.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:19:25;2.85;;;0.73;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:21:53;2.70;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:24:19;2.28;;;0.65;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:26:45;1.80;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:29:11;1.27;;;0.47;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:31:37;1.45;;;0.73;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:34:03;1.23;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:36:30;4.50;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:38:56;1.15;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:41:23;2.70;;;0.75;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:44:08;1.90;;;0.68;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:46:51;1.35;;;0.73;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:49:40;4.75;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:52:15;1.25;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T08:54:46;2.22;;;0.68;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:00:10;1.90;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:02:55;2.17;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:08:12;1.00;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:10:45;1.27;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:13:16;0.75;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:15:46;1.30;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:23:48;1.40;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:26:40;1.45;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:29:08;1.15;;;0.20;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:31:42;1.15;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:34:08;0.80;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:36:38;0.90;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:39:04;0.75;;;0.68;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:41:47;1.83;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:44:14;1.60;;;0.32;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:46:43;0.52;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:49:15;1.73;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:51:59;2.13;;;0.45;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:57:02;0.82;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T09:59:43;1.48;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:02:19;2.22;;;0.47;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:04:48;0.63;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:07:18;2.72;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:09:49;3.28;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:15:19;0.82;;;0.35;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:18:29;0.90;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:20:56;0.90;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:23:56;1.35;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:29:13;1.48;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:32:01;2.55;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:37:33;0.82;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:43:00;1.70;;;0.35;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:46:04;1.95;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:49:15;1.00;;;0.47;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:54:32;1.70;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T10:57:23;1.70;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:00:13;3.05;;;0.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:05:51;0.85;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:08:30;2.15;;;0.47;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:11:04;1.98;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:16:31;2.05;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:24:40;2.85;;;0.65;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:27:21;1.38;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:29:58;1.65;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:32:28;1.05;;;0.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:34:56;0.82;;;0.43;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:37:27;4.22;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:40:03;2.35;;;0.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:42:44;1.95;;;0.65;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:47:51;1.65;;;0.65;;
38240;SDS011;24037;49.536;8.500;2022-10-22T11:50:20;1.52;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:08:43;1.70;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:11:14;1.10;;;0.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:17:09;1.50;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:19:41;1.52;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:24:42;1.98;;;0.40;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:27:15;4.25;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:29:44;1.65;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:32:11;1.45;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:34:49;1.52;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:37:17;3.22;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:39:44;2.00;;;0.90;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:42:14;2.83;;;1.20;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:44:42;3.20;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:47:11;1.55;;;0.90;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:49:42;5.32;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:52:18;2.35;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:54:47;1.42;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:57:18;2.75;;;0.75;;
38240;SDS011;24037;49.536;8.500;2022-10-22T12:59:45;2.30;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:02:18;2.90;;;0.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:07:37;2.03;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:10:13;2.28;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:12:44;1.67;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:15:29;3.17;;;1.35;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:18:02;2.65;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:21:19;2.38;;;0.68;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:23:51;2.65;;;0.68;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:26:19;2.22;;;0.55;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:28:48;1.98;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:31:24;2.45;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:33:57;3.90;;;0.88;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:36:26;1.90;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:38:53;3.33;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:41:23;1.40;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:43:51;2.97;;;0.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:46:18;1.77;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:48:45;3.50;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:51:17;2.63;;;0.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:53:46;2.55;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:56:13;2.75;;;0.90;;
38240;SDS011;24037;49.536;8.500;2022-10-22T13:58:41;1.88;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:01:21;4.47;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:03:50;4.05;;;1.13;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:06:28;1.73;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:08:56;4.38;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:11:28;9.30;;;1.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:13:57;8.07;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:16:25;1.55;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:18:53;1.83;;;0.55;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:21:20;1.75;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:23:47;3.28;;;0.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:26:17;1.77;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:28:45;4.32;;;1.38;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:31:11;3.15;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:33:38;3.10;;;0.90;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:36:04;2.25;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:38:30;3.50;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:40:58;2.33;;;1.02;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:43:25;4.10;;;0.57;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:45:56;3.67;;;0.77;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:48:23;2.13;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:50:49;4.40;;;1.10;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:53:16;4.20;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:55:42;2.47;;;0.63;;
38240;SDS011;24037;49.536;8.500;2022-10-22T14:58:11;1.27;;;0.52;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:00:39;2.80;;;0.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:03:06;3.10;;;1.15;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:05:33;2.17;;;0.88;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:08:00;5.28;;;1.08;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:10:27;4.25;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:12:53;2.47;;;0.95;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:15:19;5.80;;;1.63;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:17:45;2.90;;;1.10;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:20:11;2.55;;;0.98;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:22:37;2.03;;;0.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:25:05;1.85;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:27:32;7.53;;;2.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:30:02;2.03;;;0.98;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:32:29;2.03;;;0.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:34:56;4.68;;;1.50;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:37:23;4.18;;;1.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:39:49;4.85;;;1.20;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:42:15;2.97;;;1.20;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:44:43;2.83;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:47:09;3.55;;;1.20;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:49:36;5.63;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:52:05;2.50;;;0.82;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:54:31;2.00;;;0.60;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:56:58;2.75;;;1.30;;
38240;SDS011;24037;49.536;8.500;2022-10-22T15:59:33;3.05;;;1.85;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:02:00;3.35;;;1.42;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:04:26;4.53;;;1.48;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:06:53;5.20;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:09:20;2.80;;;0.98;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:11:47;3.35;;;1.17;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:14:15;3.90;;;1.27;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:16:43;3.90;;;1.70;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:19:11;3.22;;;1.35;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:21:38;6.25;;;1.35;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:24:05;4.18;;;1.00;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:26:32;2.88;;;1.63;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:28:58;3.63;;;1.80;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:31:25;5.25;;;1.73;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:33:51;6.55;;;2.90;;
38240;SDS011;24037;49.536;8.500;2022-10-22T16:36:18;7.30;;;3.03;;