sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5393;SDS011;2720;52.396;10.064;2023-06-14T00:00:46;6.70;;;2.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:03:14;4.67;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:05:44;5.60;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:08:11;5.80;;;2.53;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:10:38;4.50;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:13:07;6.60;;;2.23;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:15:34;11.73;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:18:01;5.70;;;2.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:20:29;3.03;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:22:59;8.80;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:25:26;3.80;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:27:54;4.87;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:30:21;6.90;;;2.23;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:32:48;4.17;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:35:16;4.17;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:37:43;7.13;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:40:11;3.30;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:42:38;5.33;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:45:06;5.30;;;2.23;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:47:34;19.00;;;2.63;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:50:03;3.80;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:52:33;4.67;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:55:01;4.50;;;1.93;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:57:30;3.20;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T00:59:57;5.30;;;2.63;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:02:24;5.13;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:04:51;7.70;;;3.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:07:21;5.60;;;1.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:09:58;2.63;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:12:39;4.40;;;2.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:15:14;3.40;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:17:41;7.30;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:20:11;3.30;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:22:47;4.80;;;1.97;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:25:17;7.03;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:27:46;5.30;;;1.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:30:14;3.77;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:32:43;7.80;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:35:11;5.57;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:37:38;4.93;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:40:08;3.30;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:42:37;3.70;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:45:05;5.67;;;1.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:47:33;4.27;;;2.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:50:01;3.43;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:52:29;5.33;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:54:56;2.87;;;1.93;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:57:24;6.50;;;2.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T01:59:52;4.03;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:02:19;5.73;;;2.27;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:04:46;4.23;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:07:13;4.20;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:09:41;7.03;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:12:08;9.80;;;2.43;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:14:38;4.57;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:17:05;13.20;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:19:32;5.40;;;2.73;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:21:59;4.50;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:24:26;6.77;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:26:53;4.23;;;2.27;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:29:20;4.20;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:31:49;9.37;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:34:16;3.27;;;1.83;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:36:43;3.97;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:39:10;8.83;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:41:37;7.53;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:44:04;5.27;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:46:31;3.03;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:49:00;4.80;;;2.13;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:51:27;4.83;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:53:54;3.80;;;2.53;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:56:21;4.50;;;2.27;;
5393;SDS011;2720;52.396;10.064;2023-06-14T02:58:48;5.70;;;2.87;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:01:16;3.83;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:03:43;2.80;;;1.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:06:11;3.27;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:08:39;3.37;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:11:06;8.33;;;2.13;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:13:34;4.30;;;2.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:16:01;3.63;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:18:29;5.43;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:21:00;6.27;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:23:29;11.03;;;2.43;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:25:56;8.80;;;3.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:28:23;7.20;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:30:51;4.20;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:33:18;3.83;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:35:46;4.30;;;2.13;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:38:13;3.20;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:40:41;3.30;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:43:09;5.23;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:45:36;2.97;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:48:03;5.60;;;3.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:50:31;3.60;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:52:58;5.33;;;2.23;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:55:26;7.10;;;2.13;;
5393;SDS011;2720;52.396;10.064;2023-06-14T03:57:57;4.83;;;2.37;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:00:24;7.70;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:02:51;7.47;;;2.23;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:05:19;4.93;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:07:46;7.03;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:10:13;4.50;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:12:42;5.30;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:15:10;3.83;;;1.93;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:17:37;8.00;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:20:05;3.03;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:22:34;10.77;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:25:02;6.83;;;2.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:27:31;5.43;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:29:59;5.10;;;2.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:32:29;4.70;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:34:58;3.30;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:37:27;4.73;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:39:55;3.57;;;2.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:42:22;5.33;;;2.63;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:44:56;10.57;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:47:23;5.97;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:49:56;3.37;;;1.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:52:23;2.97;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:54:51;4.60;;;1.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:57:19;5.83;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T04:59:50;3.23;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:02:20;4.70;;;1.67;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:04:48;4.80;;;1.73;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:07:17;4.93;;;1.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:09:45;2.47;;;1.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:12:12;12.20;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:14:42;4.03;;;2.67;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:17:09;5.90;;;2.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:19:36;6.80;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:22:03;5.53;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:24:32;6.20;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:26:59;2.53;;;1.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:29:26;3.60;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:31:53;3.57;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:34:20;3.70;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:36:47;5.20;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:39:14;3.37;;;1.73;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:41:43;6.63;;;2.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:44:10;5.43;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:46:37;3.60;;;2.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:49:05;6.47;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:51:32;4.53;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:53:59;5.67;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:56:26;3.60;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T05:58:54;3.70;;;1.87;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:01:21;5.17;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:03:48;5.10;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:06:15;3.93;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:08:42;6.33;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:11:09;3.60;;;1.53;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:13:38;5.60;;;1.67;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:16:07;3.07;;;1.87;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:18:34;4.50;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:21:01;8.17;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:23:29;3.07;;;1.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:25:56;3.77;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:28:23;4.10;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:30:50;4.80;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:33:19;3.70;;;1.97;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:35:46;6.50;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:38:13;4.10;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:40:40;5.30;;;2.23;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:43:07;4.07;;;1.83;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:45:34;4.90;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:48:01;4.80;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:50:30;5.50;;;2.57;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:52:57;10.10;;;1.93;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:55:24;5.10;;;2.27;;
5393;SDS011;2720;52.396;10.064;2023-06-14T06:57:51;6.13;;;2.37;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:00:19;4.27;;;2.37;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:02:46;4.27;;;1.97;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:05:13;4.83;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:07:41;6.30;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:10:08;4.30;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:12:35;6.50;;;1.83;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:15:05;6.77;;;1.97;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:17:33;7.27;;;3.13;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:20:01;4.87;;;2.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:22:37;11.27;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:25:07;4.13;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:27:35;6.10;;;1.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:30:02;4.37;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:32:29;3.77;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:34:56;18.60;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:37:23;5.53;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:39:50;3.80;;;1.97;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:42:18;6.13;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:44:45;5.10;;;2.37;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:47:12;4.47;;;1.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:49:39;3.77;;;1.97;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:52:07;6.13;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:54:34;3.80;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:57:01;10.23;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T07:59:29;5.13;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:01:56;4.47;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:04:23;6.60;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:06:50;8.67;;;2.37;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:09:18;4.87;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:11:45;4.17;;;1.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:14:12;5.43;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:16:41;6.03;;;1.37;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:19:08;5.00;;;1.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:21:35;5.00;;;1.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:24:02;4.10;;;1.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:26:30;4.50;;;1.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:28:57;6.30;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:31:24;12.13;;;1.57;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:33:54;5.10;;;1.67;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:36:20;3.87;;;1.43;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:38:48;5.00;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:41:17;6.83;;;1.63;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:43:47;4.57;;;1.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:46:14;7.27;;;1.83;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:48:45;4.03;;;1.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:51:14;4.10;;;1.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:53:43;7.17;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:56:11;5.77;;;1.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T08:58:39;4.53;;;1.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:01:10;6.20;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:03:39;5.97;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:06:06;9.33;;;1.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:08:40;5.77;;;1.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:11:10;6.43;;;1.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:13:38;4.63;;;1.57;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:16:05;5.63;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:18:36;6.33;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:21:05;41.03;;;3.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:23:33;4.40;;;1.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:26:07;9.03;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:28:35;7.27;;;1.63;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:31:02;6.30;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:33:30;7.63;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:35:58;6.03;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:38:25;5.90;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:40:56;7.90;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:43:25;7.17;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:45:53;6.70;;;1.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:48:20;26.27;;;2.67;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:50:48;5.60;;;1.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:53:17;7.40;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:55:48;5.67;;;1.87;;
5393;SDS011;2720;52.396;10.064;2023-06-14T09:58:17;5.87;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:00:50;8.83;;;2.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:03:20;6.20;;;1.83;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:05:51;6.30;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:08:19;9.30;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:10:51;5.80;;;1.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:13:18;5.83;;;1.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:15:48;12.93;;;3.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:18:26;6.83;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:21:02;5.43;;;1.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:23:35;6.20;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:26:07;6.90;;;1.87;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:28:37;7.20;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:31:06;5.90;;;1.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:33:34;8.20;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:36:09;8.33;;;2.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:38:37;9.30;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:41:05;9.53;;;3.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:43:32;14.43;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:46:16;8.67;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:48:48;8.67;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:51:18;10.00;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:53:46;11.07;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:56:23;9.37;;;2.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T10:58:54;8.00;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:01:35;10.20;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:04:07;6.80;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:06:41;6.73;;;2.27;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:09:26;9.83;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:12:19;7.47;;;2.30;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:14:47;7.93;;;2.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:17:16;7.57;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:19:43;8.23;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:22:10;6.27;;;1.83;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:24:39;10.33;;;2.50;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:27:06;13.87;;;2.63;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:29:33;12.07;;;2.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:32:00;12.50;;;3.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:34:29;12.00;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:36:56;7.43;;;2.93;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:39:24;8.03;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:41:52;16.17;;;2.97;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:44:20;7.97;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:46:47;13.40;;;3.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:49:15;11.10;;;3.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:51:44;9.00;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:54:11;9.50;;;2.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:56:38;18.80;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T11:59:05;8.17;;;3.20;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:01:35;9.27;;;2.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:04:03;13.03;;;3.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:06:30;9.57;;;2.90;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:09:06;7.97;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:11:37;9.60;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:14:05;8.87;;;2.53;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:16:32;7.33;;;2.73;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:19:01;16.97;;;2.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:21:36;8.63;;;2.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:24:07;11.03;;;2.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:26:37;8.20;;;3.17;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:29:05;11.33;;;2.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:31:32;13.67;;;2.43;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:33:59;9.67;;;2.53;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:36:26;9.63;;;2.73;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:38:53;9.20;;;3.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:41:22;7.20;;;2.53;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:43:49;11.40;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:46:16;8.43;;;3.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:48:43;15.17;;;3.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:51:10;10.33;;;2.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:53:37;9.73;;;2.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:56:05;7.90;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T12:58:33;9.30;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:01:00;12.60;;;3.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:03:27;11.60;;;2.93;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:05:54;7.63;;;2.73;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:08:21;8.57;;;2.63;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:10:48;10.53;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:13:15;11.87;;;3.07;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:15:43;9.27;;;2.47;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:18:11;10.90;;;2.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:20:38;14.40;;;2.57;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:23:05;14.77;;;3.03;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:25:33;9.67;;;3.33;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:28:00;12.37;;;2.57;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:30:27;9.67;;;3.40;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:32:55;9.53;;;2.87;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:35:22;9.13;;;2.67;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:37:50;8.70;;;2.77;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:40:17;19.07;;;2.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:42:44;8.57;;;3.23;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:45:12;8.30;;;2.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:47:39;8.13;;;2.97;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:50:08;16.73;;;3.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:52:36;12.50;;;2.70;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:55:03;18.40;;;3.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:57:30;10.63;;;2.60;;
5393;SDS011;2720;52.396;10.064;2023-06-14T13:59:57;10.43;;;2.80;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:02:26;9.33;;;3.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:04:53;3.90;;;2.10;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:07:22;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:09:49;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:12:16;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:14:43;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:17:11;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:19:38;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:22:05;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:24:34;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:27:01;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:29:28;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:31:55;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:34:22;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:36:50;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:39:17;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:41:45;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:44:12;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:46:39;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:49:06;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:51:33;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:54:00;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:56:27;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T14:58:55;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T15:01:22;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T15:03:49;0.00;;;0.00;;
5393;SDS011;2720;52.396;10.064;2023-06-14T15:06:16;0.00;;;0.00;;