sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69280;SDS011;56392;51.082;17.080;2023-07-29T00:02:51;7.23;;;3.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:08:15;8.03;;;3.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:13:39;7.57;;;3.13;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:19:02;9.35;;;2.95;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:24:26;6.47;;;3.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:29:50;7.93;;;3.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:35:13;8.88;;;3.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:40:36;8.87;;;3.13;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:46:01;7.20;;;3.05;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:51:25;8.18;;;3.38;;
69280;SDS011;56392;51.082;17.080;2023-07-29T00:56:48;7.83;;;3.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:02:12;6.87;;;3.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:07:36;6.75;;;3.28;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:13:09;7.05;;;3.05;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:18:40;7.90;;;2.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:24:06;6.88;;;2.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:29:29;8.52;;;2.97;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:34:53;6.97;;;3.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:40:24;8.38;;;3.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:45:50;7.97;;;3.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:51:14;8.87;;;3.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T01:56:38;8.77;;;3.17;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:02:01;9.23;;;3.17;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:07:24;9.18;;;3.33;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:12:49;7.20;;;3.17;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:18:12;10.25;;;3.88;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:23:35;9.07;;;3.58;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:29:00;10.00;;;3.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:34:23;9.50;;;3.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:39:46;8.95;;;3.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:45:10;9.03;;;3.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:50:34;7.93;;;3.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T02:55:57;12.75;;;3.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:01:22;9.48;;;3.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:06:46;7.70;;;3.37;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:12:09;7.55;;;3.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:17:34;8.35;;;4.05;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:22:57;8.27;;;3.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:28:20;7.95;;;3.63;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:33:44;6.88;;;3.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:39:08;9.87;;;4.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:44:31;9.83;;;4.13;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:49:56;11.20;;;4.03;;
69280;SDS011;56392;51.082;17.080;2023-07-29T03:55:19;7.88;;;3.92;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:00:42;8.03;;;3.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:06:07;10.25;;;3.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:11:30;7.53;;;4.25;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:16:53;9.47;;;4.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:22:17;8.93;;;4.45;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:27:41;11.18;;;4.57;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:33:04;9.37;;;4.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:38:29;7.73;;;4.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:43:53;9.55;;;4.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:49:16;8.20;;;4.07;;
69280;SDS011;56392;51.082;17.080;2023-07-29T04:54:41;10.23;;;3.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:00:04;8.00;;;3.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:05:28;10.32;;;3.33;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:10:53;10.53;;;3.37;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:16:16;8.18;;;3.38;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:21:39;8.18;;;3.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:27:04;8.33;;;2.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:32:27;6.67;;;2.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:37:51;6.15;;;2.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:43:17;10.65;;;3.42;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:48:40;7.80;;;3.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:54:03;6.82;;;2.67;;
69280;SDS011;56392;51.082;17.080;2023-07-29T05:59:27;7.07;;;2.53;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:04:50;9.03;;;2.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:10:14;5.85;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:15:41;7.28;;;2.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:21:04;6.83;;;2.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:26:29;5.47;;;1.87;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:31:54;6.13;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:37:17;5.20;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:42:40;6.40;;;1.87;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:48:06;5.78;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:53:29;7.05;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T06:58:52;5.27;;;1.73;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:04:16;5.03;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:09:39;6.25;;;2.03;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:15:03;5.53;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:20:28;9.37;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:25:51;5.13;;;1.98;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:31:14;6.10;;;2.08;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:36:40;7.20;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:42:03;4.65;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:47:29;5.22;;;1.98;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:52:54;6.23;;;2.07;;
69280;SDS011;56392;51.082;17.080;2023-07-29T07:58:18;5.50;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:03:41;5.53;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:09:21;5.07;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:14:44;6.47;;;1.83;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:20:09;5.35;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:25:35;4.28;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:30:59;6.07;;;2.07;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:36:22;5.28;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:41:49;4.68;;;1.77;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:47:16;4.45;;;1.73;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:52:41;4.80;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T08:58:07;4.55;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:03:31;6.47;;;2.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:08:54;5.87;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:14:20;5.95;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:19:46;5.03;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:25:10;5.10;;;2.07;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:30:39;4.65;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:36:08;5.75;;;2.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:41:33;5.03;;;2.15;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:46:57;6.80;;;2.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:52:22;4.85;;;2.22;;
69280;SDS011;56392;51.082;17.080;2023-07-29T09:57:45;5.30;;;2.42;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:03:10;5.40;;;2.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:08:33;6.70;;;2.53;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:13:59;6.28;;;2.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:19:28;5.87;;;3.17;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:24:53;5.50;;;3.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:30:19;6.32;;;2.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:35:44;7.90;;;3.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:41:08;6.23;;;3.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:46:32;6.53;;;3.17;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:51:59;6.95;;;3.67;;
69280;SDS011;56392;51.082;17.080;2023-07-29T10:57:29;7.03;;;3.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:02:57;7.75;;;3.63;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:08:26;6.78;;;3.15;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:13:50;5.80;;;3.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:19:14;6.18;;;3.38;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:24:43;9.18;;;3.22;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:30:07;6.22;;;3.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:35:34;8.50;;;2.83;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:41:00;6.18;;;2.75;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:46:24;5.88;;;2.78;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:51:47;5.60;;;2.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T11:57:13;6.13;;;2.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:02:37;5.55;;;2.75;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:08:01;5.50;;;2.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:13:26;4.80;;;2.05;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:18:49;6.57;;;2.05;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:24:13;6.65;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:29:41;4.50;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:35:09;5.78;;;1.73;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:40:32;4.55;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:46:01;4.77;;;1.73;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:51:24;6.75;;;1.75;;
69280;SDS011;56392;51.082;17.080;2023-07-29T12:56:47;6.57;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:02:13;4.90;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:07:36;4.53;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:12:59;5.90;;;1.92;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:18:24;4.72;;;1.67;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:23:47;7.20;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:29:10;4.57;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:34:34;4.65;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:39:57;5.30;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:45:21;5.78;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:50:46;5.65;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T13:56:09;5.20;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:01:32;5.07;;;1.58;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:06:56;5.68;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:12:19;5.03;;;1.77;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:17:42;5.60;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:23:06;4.80;;;1.52;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:28:29;6.97;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:33:53;5.47;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:39:18;4.95;;;1.73;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:44:41;4.40;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:50:05;5.90;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T14:55:30;4.78;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:00:53;4.68;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:06:16;4.97;;;1.65;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:11:41;4.80;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:17:04;4.90;;;1.73;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:22:28;6.05;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:27:54;4.83;;;1.57;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:33:17;4.90;;;1.63;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:38:40;5.55;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:44:05;4.60;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:49:28;5.18;;;1.42;;
69280;SDS011;56392;51.082;17.080;2023-07-29T15:54:51;6.35;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:00:17;4.60;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:05:41;4.33;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:11:04;5.30;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:16:28;5.47;;;1.65;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:21:51;4.70;;;1.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:27:15;4.15;;;1.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:32:39;3.95;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:38:02;6.10;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:43:27;5.13;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:48:52;5.15;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:54:15;5.00;;;1.45;;
69280;SDS011;56392;51.082;17.080;2023-07-29T16:59:39;5.47;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:05:03;3.90;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:10:28;5.63;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:15:51;4.60;;;1.53;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:21:15;8.18;;;2.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:26:39;4.78;;;1.55;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:32:02;5.00;;;1.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:37:26;5.57;;;1.38;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:42:50;5.13;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:48:13;6.60;;;2.22;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:53:38;6.03;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T17:59:01;8.80;;;2.40;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:04:24;5.07;;;1.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:09:48;5.50;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:15:12;6.57;;;1.55;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:20:35;5.75;;;1.73;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:25:59;6.20;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:31:23;6.60;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:36:46;8.30;;;1.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:42:13;5.67;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:47:39;4.93;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:53:02;6.93;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T18:58:27;8.63;;;1.98;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:03:50;5.80;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:09:15;6.45;;;2.25;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:14:40;7.43;;;2.30;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:20:03;12.13;;;2.63;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:25:28;8.50;;;1.83;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:30:53;5.55;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:36:16;6.83;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:41:42;9.37;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:47:07;4.88;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:52:31;6.38;;;1.75;;
69280;SDS011;56392;51.082;17.080;2023-07-29T19:57:54;6.27;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:03:19;7.85;;;1.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:08:43;6.15;;;1.45;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:14:07;5.60;;;1.67;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:19:33;8.43;;;2.17;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:24:56;7.57;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:30:20;6.33;;;1.53;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:35:51;14.80;;;2.60;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:41:15;8.35;;;1.63;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:46:42;8.02;;;1.83;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:52:07;7.47;;;1.63;;
69280;SDS011;56392;51.082;17.080;2023-07-29T20:57:30;7.00;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:02:53;7.47;;;1.98;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:08:18;7.67;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:13:41;8.52;;;2.05;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:19:04;6.05;;;2.08;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:24:29;6.40;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:29:52;5.80;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:35:16;6.68;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:40:41;5.47;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:46:04;6.47;;;1.70;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:51:33;6.55;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T21:56:58;6.28;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:02:21;6.37;;;2.07;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:07:44;7.53;;;2.08;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:13:09;8.07;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:18:32;8.70;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:23:55;9.43;;;2.23;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:29:20;8.25;;;2.28;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:34:43;5.90;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:40:06;8.03;;;1.80;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:45:33;8.32;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:50:57;6.57;;;1.90;;
69280;SDS011;56392;51.082;17.080;2023-07-29T22:56:20;6.40;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:01:45;6.28;;;2.00;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:07:08;8.18;;;2.42;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:12:30;6.57;;;2.27;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:17:55;7.63;;;2.10;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:23:18;6.15;;;2.17;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:28:42;10.00;;;2.95;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:34:09;8.17;;;2.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:39:33;7.80;;;2.20;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:44:56;7.40;;;2.25;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:50:21;10.10;;;2.50;;
69280;SDS011;56392;51.082;17.080;2023-07-29T23:55:44;5.53;;;2.20;;
