sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35074;SDS011;21260;34.984;32.490;2022-11-12T00:00:57;14.93;;;11.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:03:24;14.77;;;11.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:05:51;13.67;;;11.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:08:18;13.20;;;11.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:10:45;14.47;;;12.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:13:13;15.60;;;12.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:15:41;15.03;;;11.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:18:09;16.27;;;11.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:20:37;13.97;;;11.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:23:03;15.37;;;11.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:25:30;14.20;;;11.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:28:00;14.63;;;11.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:30:29;17.97;;;12.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:32:56;16.07;;;11.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:35:27;14.03;;;12.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:37:56;15.90;;;12.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:40:23;18.17;;;13.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:42:50;14.47;;;12.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:45:17;16.50;;;13.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:47:45;18.07;;;13.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:50:13;16.57;;;13.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:52:40;15.40;;;12.47;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:55:06;16.50;;;12.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:57:33;16.63;;;12.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T00:59:59;16.73;;;13.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:02:26;16.90;;;13.67;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:04:52;16.63;;;12.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:07:21;16.03;;;12.47;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:09:47;17.90;;;13.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:12:14;14.60;;;12.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:14:41;13.03;;;11.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:17:08;15.47;;;12.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:19:34;15.27;;;13.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:22:01;21.77;;;12.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:24:27;15.43;;;12.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:26:53;16.73;;;13.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:29:19;14.93;;;13.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:31:49;18.23;;;13.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:34:15;16.27;;;13.57;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:36:42;18.77;;;13.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:39:08;16.40;;;14.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:41:36;18.03;;;14.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:46:48;15.63;;;13.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:49:43;16.90;;;14.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:52:40;17.23;;;14.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:55:21;18.93;;;14.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T01:58:13;21.20;;;14.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:00:41;18.03;;;14.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:03:09;17.97;;;13.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:05:43;16.97;;;14.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:08:15;16.03;;;13.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:10:42;17.20;;;13.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:13:09;17.93;;;14.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:15:54;18.23;;;14.57;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:18:21;19.47;;;14.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:20:54;14.97;;;13.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:23:27;16.50;;;13.67;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:25:53;18.03;;;14.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:28:21;17.53;;;14.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:30:48;17.03;;;14.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:33:15;18.13;;;14.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:35:41;17.47;;;15.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:38:08;17.93;;;14.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:40:35;16.73;;;13.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:43:02;16.13;;;14.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:45:29;15.67;;;13.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:47:56;17.30;;;13.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:50:24;16.27;;;13.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:52:52;18.13;;;14.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:55:19;15.87;;;14.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T02:57:46;17.03;;;13.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:00:13;19.20;;;14.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:02:39;17.33;;;13.57;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:05:23;18.27;;;14.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:08:04;17.27;;;14.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:10:32;16.80;;;13.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:13:04;17.80;;;14.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:15:31;16.70;;;13.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:17:57;17.13;;;14.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:20:24;17.40;;;14.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:23:00;16.97;;;13.57;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:25:33;17.60;;;14.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:28:08;16.43;;;14.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:30:38;19.07;;;13.57;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:33:09;19.30;;;14.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:35:38;17.33;;;14.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:38:05;15.77;;;13.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:40:32;15.83;;;13.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:42:59;17.93;;;14.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:45:26;19.20;;;14.67;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:47:55;15.57;;;12.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:50:25;14.50;;;12.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:52:58;17.90;;;13.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:55:25;16.57;;;13.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T03:57:54;18.67;;;13.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:00:23;14.50;;;12.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:02:52;14.33;;;12.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:05:19;15.10;;;12.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:08:06;18.30;;;13.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:11:06;20.73;;;13.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:13:39;16.63;;;14.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:16:10;18.77;;;13.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:19:03;19.43;;;13.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:22:00;18.97;;;13.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:24:33;19.03;;;13.67;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:29:55;15.37;;;13.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:35:21;17.50;;;14.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:37:51;17.57;;;14.13;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:40:19;17.10;;;13.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:43:13;16.23;;;13.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:46:01;19.30;;;14.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:48:29;17.93;;;15.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:50:56;16.63;;;14.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:53:26;18.50;;;15.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:55:55;19.00;;;14.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T04:58:23;16.23;;;13.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:00:50;16.00;;;13.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:03:18;15.57;;;13.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:05:45;18.03;;;13.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:08:11;19.23;;;14.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:10:38;16.13;;;14.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:13:05;15.73;;;14.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:15:33;17.00;;;14.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:18:00;18.57;;;14.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:20:26;15.17;;;13.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:22:53;17.03;;;13.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:25:19;19.27;;;13.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:27:45;15.73;;;12.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:30:12;18.53;;;13.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:32:41;18.43;;;14.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:35:08;18.20;;;14.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:37:34;16.27;;;12.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:40:00;22.67;;;15.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:42:27;15.70;;;13.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:44:53;15.97;;;14.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:47:19;15.50;;;13.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:49:48;18.37;;;13.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:52:15;19.73;;;14.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:54:42;19.30;;;14.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:57:08;17.93;;;15.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T05:59:34;18.27;;;14.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:02:01;17.07;;;14.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:04:28;18.20;;;14.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:06:55;16.77;;;13.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:09:22;18.17;;;15.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:11:51;19.77;;;14.47;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:14:17;20.47;;;15.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:16:44;18.63;;;15.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:19:10;18.63;;;15.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:21:37;16.27;;;14.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:24:03;18.53;;;15.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:26:30;17.00;;;15.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:28:58;18.00;;;15.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:31:24;17.07;;;15.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:33:50;18.57;;;16.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:36:17;17.97;;;14.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:38:45;21.07;;;15.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:41:12;21.73;;;15.47;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:43:39;18.07;;;15.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:46:10;16.30;;;14.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:48:41;16.27;;;14.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:51:11;16.63;;;14.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:53:44;15.13;;;13.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:56:11;18.00;;;13.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T06:58:39;14.67;;;13.13;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:01:11;14.70;;;12.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:03:40;15.80;;;12.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:06:09;14.00;;;11.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:08:39;16.83;;;11.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:11:06;17.17;;;12.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:13:34;18.07;;;11.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:16:01;16.77;;;12.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:18:31;13.67;;;11.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:21:00;15.07;;;11.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:23:31;15.60;;;11.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:26:01;17.47;;;12.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:28:40;15.03;;;12.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:31:08;16.80;;;12.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:33:37;17.83;;;13.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:36:05;14.80;;;12.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:38:35;16.40;;;12.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:43:42;18.43;;;12.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:46:12;17.23;;;12.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:48:45;15.37;;;12.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:51:17;15.90;;;13.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:53:44;15.80;;;12.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:56:13;16.00;;;13.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T07:58:45;19.13;;;11.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:04:19;17.10;;;12.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:06:45;15.57;;;12.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:09:12;14.90;;;12.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:11:40;20.57;;;14.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:14:07;22.73;;;16.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:16:33;21.03;;;15.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:19:00;22.53;;;15.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:21:27;16.43;;;13.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:23:53;20.97;;;11.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:26:20;16.07;;;12.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:28:47;17.50;;;13.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:31:15;20.03;;;14.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:33:44;18.23;;;14.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:36:13;17.40;;;13.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:38:41;19.27;;;14.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:41:09;18.27;;;14.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:43:39;16.90;;;13.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:46:06;20.40;;;13.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:48:33;21.03;;;14.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:51:01;19.90;;;13.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:53:29;15.00;;;12.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:55:56;13.43;;;11.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T08:58:24;16.63;;;13.57;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:00:51;17.37;;;13.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:03:20;17.40;;;13.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:05:49;16.83;;;12.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:08:18;14.90;;;11.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:10:48;14.27;;;11.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:13:16;13.23;;;11.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:15:44;16.80;;;11.13;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:18:12;17.80;;;12.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:20:42;13.20;;;11.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:23:10;12.17;;;9.67;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:25:42;13.77;;;9.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:28:12;10.80;;;8.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:30:45;19.47;;;9.47;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:33:18;12.13;;;9.13;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:35:54;13.20;;;9.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:38:24;10.43;;;9.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:43:19;10.80;;;7.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:46:04;13.40;;;8.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:49:05;13.50;;;9.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:51:50;13.07;;;8.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:54:30;12.63;;;8.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:57:00;10.50;;;8.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T09:59:31;12.80;;;8.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:02:03;13.77;;;9.47;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:11:20;12.63;;;8.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:25:25;9.27;;;7.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:27:53;10.23;;;8.47;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:30:21;13.37;;;8.13;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:32:50;11.03;;;8.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:35:21;12.07;;;8.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:37:59;11.13;;;8.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:40:37;11.27;;;9.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:45:41;15.98;;;8.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:50:58;13.57;;;8.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T10:56:03;13.90;;;7.68;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:01:57;13.25;;;8.48;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:09:52;13.02;;;8.48;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:12:28;14.52;;;8.13;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:17:46;13.90;;;8.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:22:53;12.02;;;8.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:25:27;14.23;;;8.87;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:28:46;10.77;;;8.98;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:31:05;14.65;;;8.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:34:24;14.02;;;9.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:37:30;13.57;;;9.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:40:17;14.02;;;9.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T11:52:06;9.90;;;8.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:00:28;13.85;;;10.15;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:03:23;10.30;;;9.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:06:23;10.93;;;9.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:14:49;11.97;;;10.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:17:25;10.27;;;9.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:23:25;10.70;;;9.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:26:10;12.67;;;9.53;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:28:52;14.50;;;10.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:31:36;16.67;;;10.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:34:19;13.17;;;10.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:37:06;13.50;;;10.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:39:45;13.70;;;10.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:42:33;17.40;;;11.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:48:04;15.93;;;10.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:50:56;13.83;;;10.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T12:55:55;12.07;;;9.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:01:09;12.50;;;10.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:14:43;15.93;;;10.33;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:17:40;11.47;;;9.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:22:56;14.67;;;10.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:25:29;14.13;;;10.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:28:04;12.93;;;9.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:33:16;13.90;;;10.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:36:40;11.83;;;9.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:38:51;11.63;;;9.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:41:21;13.70;;;10.27;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:44:13;11.67;;;9.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:46:44;11.17;;;9.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:49:14;13.80;;;10.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:51:45;13.00;;;10.93;;
35074;SDS011;21260;34.984;32.490;2022-11-12T13:59:48;14.73;;;11.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:02:43;14.87;;;10.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:05:25;16.33;;;11.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:13:43;11.63;;;9.83;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:22:51;11.47;;;10.13;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:25:20;14.07;;;10.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:27:57;11.80;;;10.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:30:27;16.17;;;11.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:32:58;14.00;;;11.07;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:35:33;14.63;;;11.80;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:38:04;13.73;;;12.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:46:00;14.40;;;11.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:48:34;14.30;;;11.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:51:13;13.07;;;11.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:53:42;12.50;;;10.90;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:56:28;18.13;;;10.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T14:59:09;14.13;;;10.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:01:39;14.93;;;10.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:04:33;12.17;;;9.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:07:28;11.80;;;10.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:09:58;13.33;;;10.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:12:45;12.70;;;9.67;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:15:18;11.60;;;10.30;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:17:46;12.13;;;10.20;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:20:38;13.63;;;10.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:23:05;17.07;;;10.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:25:49;12.10;;;10.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:28:25;13.93;;;9.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:31:05;12.10;;;9.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:33:44;10.87;;;8.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:36:16;9.77;;;8.40;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:38:46;9.37;;;7.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:41:24;9.40;;;8.43;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:43:58;12.87;;;7.60;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:46:25;10.53;;;8.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:48:55;11.07;;;8.63;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:51:22;10.57;;;9.47;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:53:50;13.13;;;9.37;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:56:16;12.97;;;9.97;;
35074;SDS011;21260;34.984;32.490;2022-11-12T15:58:47;14.40;;;10.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:01:14;13.67;;;10.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:03:40;15.03;;;10.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:06:09;14.43;;;10.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:08:37;11.20;;;10.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:11:03;12.47;;;10.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:13:50;13.80;;;10.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:16:19;14.13;;;10.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:18:45;17.17;;;11.10;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:21:12;12.07;;;10.73;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:23:38;15.93;;;10.70;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:26:05;15.63;;;10.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:28:35;15.43;;;10.77;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:31:03;14.87;;;11.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:33:30;14.90;;;10.17;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:35:57;12.27;;;11.03;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:38:23;13.83;;;11.23;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:40:50;17.77;;;11.50;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:43:16;15.37;;;11.00;;
35074;SDS011;21260;34.984;32.490;2022-11-12T16:45:43;13.43;;;11.13;;