sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80234;DHT22;69712;42.142;24.766;2024-01-30T00:00:00;3.40;52.80
80234;DHT22;69712;42.142;24.766;2024-01-30T00:02:26;3.60;51.60
80234;DHT22;69712;42.142;24.766;2024-01-30T00:04:52;3.70;51.70
80234;DHT22;69712;42.142;24.766;2024-01-30T00:07:18;3.80;51.40
80234;DHT22;69712;42.142;24.766;2024-01-30T00:09:46;3.90;51.20
80234;DHT22;69712;42.142;24.766;2024-01-30T00:12:13;3.80;51.10
80234;DHT22;69712;42.142;24.766;2024-01-30T00:14:40;3.80;50.80
80234;DHT22;69712;42.142;24.766;2024-01-30T00:17:06;3.90;50.40
80234;DHT22;69712;42.142;24.766;2024-01-30T00:19:32;3.90;50.30
80234;DHT22;69712;42.142;24.766;2024-01-30T00:21:58;4.00;50.00
80234;DHT22;69712;42.142;24.766;2024-01-30T00:24:24;3.90;50.10
80234;DHT22;69712;42.142;24.766;2024-01-30T00:26:50;3.80;50.90
80234;DHT22;69712;42.142;24.766;2024-01-30T00:29:16;3.70;51.30
80234;DHT22;69712;42.142;24.766;2024-01-30T00:31:45;3.60;51.30
80234;DHT22;69712;42.142;24.766;2024-01-30T00:34:11;3.50;51.50
80234;DHT22;69712;42.142;24.766;2024-01-30T00:36:37;3.50;52.00
80234;DHT22;69712;42.142;24.766;2024-01-30T00:39:03;3.60;52.00
80234;DHT22;69712;42.142;24.766;2024-01-30T00:41:32;3.60;51.50
80234;DHT22;69712;42.142;24.766;2024-01-30T00:43:57;3.80;51.40
80234;DHT22;69712;42.142;24.766;2024-01-30T00:46:23;3.90;51.60
80234;DHT22;69712;42.142;24.766;2024-01-30T00:48:49;4.00;51.60
80234;DHT22;69712;42.142;24.766;2024-01-30T00:51:15;3.90;51.70
80234;DHT22;69712;42.142;24.766;2024-01-30T00:53:40;3.90;51.60
80234;DHT22;69712;42.142;24.766;2024-01-30T00:56:07;3.90;51.20
80234;DHT22;69712;42.142;24.766;2024-01-30T00:58:34;3.90;51.50
80234;DHT22;69712;42.142;24.766;2024-01-30T01:01:00;4.00;51.10
80234;DHT22;69712;42.142;24.766;2024-01-30T01:03:25;3.80;51.00
80234;DHT22;69712;42.142;24.766;2024-01-30T01:05:51;3.90;51.70
80234;DHT22;69712;42.142;24.766;2024-01-30T01:08:17;3.80;51.60
80234;DHT22;69712;42.142;24.766;2024-01-30T01:10:43;3.80;53.20
80234;DHT22;69712;42.142;24.766;2024-01-30T01:13:09;3.70;52.20
80234;DHT22;69712;42.142;24.766;2024-01-30T01:15:35;3.50;52.40
80234;DHT22;69712;42.142;24.766;2024-01-30T01:18:01;3.50;52.60
80234;DHT22;69712;42.142;24.766;2024-01-30T01:20:26;3.40;52.50
80234;DHT22;69712;42.142;24.766;2024-01-30T01:22:52;3.30;52.70
80234;DHT22;69712;42.142;24.766;2024-01-30T01:25:18;3.20;53.40
80234;DHT22;69712;42.142;24.766;2024-01-30T01:27:44;3.10;54.00
80234;DHT22;69712;42.142;24.766;2024-01-30T01:30:16;2.90;54.80
80234;DHT22;69712;42.142;24.766;2024-01-30T01:32:48;3.00;54.90
80234;DHT22;69712;42.142;24.766;2024-01-30T01:35:21;2.90;55.30
80234;DHT22;69712;42.142;24.766;2024-01-30T01:37:47;3.00;54.70
80234;DHT22;69712;42.142;24.766;2024-01-30T01:40:13;3.10;54.70
80234;DHT22;69712;42.142;24.766;2024-01-30T01:42:38;3.10;55.00
80234;DHT22;69712;42.142;24.766;2024-01-30T01:45:04;3.10;54.70
80234;DHT22;69712;42.142;24.766;2024-01-30T01:47:31;3.20;54.30
80234;DHT22;69712;42.142;24.766;2024-01-30T01:49:57;3.00;54.50
80234;DHT22;69712;42.142;24.766;2024-01-30T01:52:22;3.00;55.20
80234;DHT22;69712;42.142;24.766;2024-01-30T01:54:48;2.90;55.40
80234;DHT22;69712;42.142;24.766;2024-01-30T01:57:14;2.90;55.50
80234;DHT22;69712;42.142;24.766;2024-01-30T01:59:40;3.00;56.10
80234;DHT22;69712;42.142;24.766;2024-01-30T02:02:08;3.00;56.60
80234;DHT22;69712;42.142;24.766;2024-01-30T02:04:36;3.00;57.10
80234;DHT22;69712;42.142;24.766;2024-01-30T02:07:02;2.90;57.90
80234;DHT22;69712;42.142;24.766;2024-01-30T02:09:27;2.70;58.30
80234;DHT22;69712;42.142;24.766;2024-01-30T02:11:53;2.70;58.80
80234;DHT22;69712;42.142;24.766;2024-01-30T02:14:20;2.60;59.40
80234;DHT22;69712;42.142;24.766;2024-01-30T02:16:45;2.50;60.20
80234;DHT22;69712;42.142;24.766;2024-01-30T02:19:11;2.50;60.70
80234;DHT22;69712;42.142;24.766;2024-01-30T02:21:37;2.40;61.10
80234;DHT22;69712;42.142;24.766;2024-01-30T02:24:03;2.40;60.50
80234;DHT22;69712;42.142;24.766;2024-01-30T02:26:30;2.40;59.60
80234;DHT22;69712;42.142;24.766;2024-01-30T02:28:56;2.50;59.70
80234;DHT22;69712;42.142;24.766;2024-01-30T02:34:06;2.20;61.50
80234;DHT22;69712;42.142;24.766;2024-01-30T02:36:32;2.00;62.10
80234;DHT22;69712;42.142;24.766;2024-01-30T02:38:58;1.90;62.50
80234;DHT22;69712;42.142;24.766;2024-01-30T02:41:23;2.00;61.70
80234;DHT22;69712;42.142;24.766;2024-01-30T02:43:49;2.20;61.40
80234;DHT22;69712;42.142;24.766;2024-01-30T02:46:15;2.30;61.00
80234;DHT22;69712;42.142;24.766;2024-01-30T02:48:41;2.50;60.30
80234;DHT22;69712;42.142;24.766;2024-01-30T02:51:06;2.60;58.90
80234;DHT22;69712;42.142;24.766;2024-01-30T02:53:32;2.60;58.70
80234;DHT22;69712;42.142;24.766;2024-01-30T02:55:58;2.60;59.40
80234;DHT22;69712;42.142;24.766;2024-01-30T02:58:24;2.40;60.20
80234;DHT22;69712;42.142;24.766;2024-01-30T03:00:49;2.20;61.10
80234;DHT22;69712;42.142;24.766;2024-01-30T03:03:15;2.10;62.00
80234;DHT22;69712;42.142;24.766;2024-01-30T03:05:41;2.10;62.20
80234;DHT22;69712;42.142;24.766;2024-01-30T03:08:07;2.10;61.90
80234;DHT22;69712;42.142;24.766;2024-01-30T03:10:33;2.30;60.60
80234;DHT22;69712;42.142;24.766;2024-01-30T03:12:58;2.40;60.00
80234;DHT22;69712;42.142;24.766;2024-01-30T03:15:24;2.40;59.80
80234;DHT22;69712;42.142;24.766;2024-01-30T03:17:50;2.30;59.60
80234;DHT22;69712;42.142;24.766;2024-01-30T03:20:16;2.30;60.00
80234;DHT22;69712;42.142;24.766;2024-01-30T03:22:41;2.30;59.60
80234;DHT22;69712;42.142;24.766;2024-01-30T03:25:07;2.50;59.70
80234;DHT22;69712;42.142;24.766;2024-01-30T03:27:33;2.40;59.60
80234;DHT22;69712;42.142;24.766;2024-01-30T03:29:59;2.50;59.50
80234;DHT22;69712;42.142;24.766;2024-01-30T03:32:24;2.70;59.00
80234;DHT22;69712;42.142;24.766;2024-01-30T03:34:50;2.80;58.60
80234;DHT22;69712;42.142;24.766;2024-01-30T03:37:16;2.70;58.20
80234;DHT22;69712;42.142;24.766;2024-01-30T03:39:42;2.70;58.30
80234;DHT22;69712;42.142;24.766;2024-01-30T03:42:07;2.60;58.40
80234;DHT22;69712;42.142;24.766;2024-01-30T03:44:33;2.50;59.10
80234;DHT22;69712;42.142;24.766;2024-01-30T03:46:59;2.30;59.60
80234;DHT22;69712;42.142;24.766;2024-01-30T03:49:25;2.00;60.30
80234;DHT22;69712;42.142;24.766;2024-01-30T03:51:50;1.60;62.90
80234;DHT22;69712;42.142;24.766;2024-01-30T03:54:16;1.30;64.80
80234;DHT22;69712;42.142;24.766;2024-01-30T03:56:42;1.40;65.50
80234;DHT22;69712;42.142;24.766;2024-01-30T03:59:08;1.50;65.00
80234;DHT22;69712;42.142;24.766;2024-01-30T04:01:33;1.80;64.00
80234;DHT22;69712;42.142;24.766;2024-01-30T04:03:59;1.90;63.10
80234;DHT22;69712;42.142;24.766;2024-01-30T04:06:26;2.00;62.80
80234;DHT22;69712;42.142;24.766;2024-01-30T04:08:52;2.10;62.50
80234;DHT22;69712;42.142;24.766;2024-01-30T04:11:20;2.20;61.80
80234;DHT22;69712;42.142;24.766;2024-01-30T04:13:46;2.30;61.20
80234;DHT22;69712;42.142;24.766;2024-01-30T04:16:20;2.10;61.90
80234;DHT22;69712;42.142;24.766;2024-01-30T04:18:47;1.80;64.00
80234;DHT22;69712;42.142;24.766;2024-01-30T04:21:13;1.60;65.10
80234;DHT22;69712;42.142;24.766;2024-01-30T04:23:40;1.50;65.20
80234;DHT22;69712;42.142;24.766;2024-01-30T04:26:06;1.50;64.30
80234;DHT22;69712;42.142;24.766;2024-01-30T04:28:32;1.30;65.20
80234;DHT22;69712;42.142;24.766;2024-01-30T04:30:58;0.90;66.80
80234;DHT22;69712;42.142;24.766;2024-01-30T04:33:23;1.00;67.30
80234;DHT22;69712;42.142;24.766;2024-01-30T04:35:49;1.00;66.70
80234;DHT22;69712;42.142;24.766;2024-01-30T04:38:15;1.10;66.00
80234;DHT22;69712;42.142;24.766;2024-01-30T04:40:41;1.10;67.30
80234;DHT22;69712;42.142;24.766;2024-01-30T04:43:06;1.20;67.50
80234;DHT22;69712;42.142;24.766;2024-01-30T04:45:32;1.40;67.90
80234;DHT22;69712;42.142;24.766;2024-01-30T04:47:58;1.50;66.00
80234;DHT22;69712;42.142;24.766;2024-01-30T04:50:24;1.60;65.20
80234;DHT22;69712;42.142;24.766;2024-01-30T04:52:49;1.80;64.30
80234;DHT22;69712;42.142;24.766;2024-01-30T04:55:15;1.70;63.20
80234;DHT22;69712;42.142;24.766;2024-01-30T04:57:41;1.50;64.50
80234;DHT22;69712;42.142;24.766;2024-01-30T05:00:07;1.40;64.70
80234;DHT22;69712;42.142;24.766;2024-01-30T05:02:33;1.50;64.30
80234;DHT22;69712;42.142;24.766;2024-01-30T05:04:59;1.50;65.00
80234;DHT22;69712;42.142;24.766;2024-01-30T05:07:25;1.60;64.00
80234;DHT22;69712;42.142;24.766;2024-01-30T05:09:51;1.90;63.60
80234;DHT22;69712;42.142;24.766;2024-01-30T05:12:17;1.90;62.40
80234;DHT22;69712;42.142;24.766;2024-01-30T05:14:42;2.00;61.50
80234;DHT22;69712;42.142;24.766;2024-01-30T05:17:08;2.00;61.30
80234;DHT22;69712;42.142;24.766;2024-01-30T05:19:35;2.20;60.80
80234;DHT22;69712;42.142;24.766;2024-01-30T05:22:01;2.20;60.30
80234;DHT22;69712;42.142;24.766;2024-01-30T05:24:27;2.10;60.70
80234;DHT22;69712;42.142;24.766;2024-01-30T05:26:53;2.00;61.00
80234;DHT22;69712;42.142;24.766;2024-01-30T05:29:18;2.00;61.60
80234;DHT22;69712;42.142;24.766;2024-01-30T05:31:44;1.70;62.50
80234;DHT22;69712;42.142;24.766;2024-01-30T05:34:10;1.70;63.40
80234;DHT22;69712;42.142;24.766;2024-01-30T05:36:36;1.90;62.70
80234;DHT22;69712;42.142;24.766;2024-01-30T05:39:02;1.90;62.40
80234;DHT22;69712;42.142;24.766;2024-01-30T05:41:28;2.10;62.20
80234;DHT22;69712;42.142;24.766;2024-01-30T05:43:53;2.10;61.70
80234;DHT22;69712;42.142;24.766;2024-01-30T05:46:19;1.90;62.30
80234;DHT22;69712;42.142;24.766;2024-01-30T05:48:45;2.00;62.80
80234;DHT22;69712;42.142;24.766;2024-01-30T05:51:14;2.10;62.40
80234;DHT22;69712;42.142;24.766;2024-01-30T05:53:39;2.10;62.00
80234;DHT22;69712;42.142;24.766;2024-01-30T05:56:05;2.30;61.70
80234;DHT22;69712;42.142;24.766;2024-01-30T05:58:31;2.40;60.30
80234;DHT22;69712;42.142;24.766;2024-01-30T06:00:57;2.40;60.50
80234;DHT22;69712;42.142;24.766;2024-01-30T06:03:23;2.20;60.90
80234;DHT22;69712;42.142;24.766;2024-01-30T06:05:49;2.30;60.90
80234;DHT22;69712;42.142;24.766;2024-01-30T06:08:15;2.40;60.90
80234;DHT22;69712;42.142;24.766;2024-01-30T06:10:40;2.30;61.20
80234;DHT22;69712;42.142;24.766;2024-01-30T06:13:06;2.40;61.10
80234;DHT22;69712;42.142;24.766;2024-01-30T06:15:32;2.40;60.60
80234;DHT22;69712;42.142;24.766;2024-01-30T06:17:58;2.50;60.20
80234;DHT22;69712;42.142;24.766;2024-01-30T06:20:24;2.50;60.10
80234;DHT22;69712;42.142;24.766;2024-01-30T06:22:50;2.60;60.00
80234;DHT22;69712;42.142;24.766;2024-01-30T06:25:16;2.60;60.20
80234;DHT22;69712;42.142;24.766;2024-01-30T06:27:42;2.60;60.00
80234;DHT22;69712;42.142;24.766;2024-01-30T06:30:08;2.70;59.80
80234;DHT22;69712;42.142;24.766;2024-01-30T06:32:35;2.50;60.30
80234;DHT22;69712;42.142;24.766;2024-01-30T06:35:01;2.50;61.00
80234;DHT22;69712;42.142;24.766;2024-01-30T06:37:28;2.50;61.00
80234;DHT22;69712;42.142;24.766;2024-01-30T06:39:53;2.40;61.10
80234;DHT22;69712;42.142;24.766;2024-01-30T06:42:19;2.20;62.20
80234;DHT22;69712;42.142;24.766;2024-01-30T06:44:45;2.30;62.70
80234;DHT22;69712;42.142;24.766;2024-01-30T06:47:11;2.30;62.00
80234;DHT22;69712;42.142;24.766;2024-01-30T06:49:37;2.30;62.30
80234;DHT22;69712;42.142;24.766;2024-01-30T06:52:06;2.40;62.30
80234;DHT22;69712;42.142;24.766;2024-01-30T06:54:32;2.20;62.60
80234;DHT22;69712;42.142;24.766;2024-01-30T06:56:59;2.10;62.90
80234;DHT22;69712;42.142;24.766;2024-01-30T06:59:24;2.20;63.80
80234;DHT22;69712;42.142;24.766;2024-01-30T07:01:50;2.20;63.50
80234;DHT22;69712;42.142;24.766;2024-01-30T07:04:16;2.30;63.00
80234;DHT22;69712;42.142;24.766;2024-01-30T07:06:42;2.40;62.40
80234;DHT22;69712;42.142;24.766;2024-01-30T07:09:15;2.40;62.60
80234;DHT22;69712;42.142;24.766;2024-01-30T07:11:42;2.40;62.80
80234;DHT22;69712;42.142;24.766;2024-01-30T07:14:09;2.40;62.20
80234;DHT22;69712;42.142;24.766;2024-01-30T07:16:35;2.40;62.20
80234;DHT22;69712;42.142;24.766;2024-01-30T07:19:00;2.50;62.60
80234;DHT22;69712;42.142;24.766;2024-01-30T07:21:26;2.40;62.00
80234;DHT22;69712;42.142;24.766;2024-01-30T07:23:57;2.40;62.30
80234;DHT22;69712;42.142;24.766;2024-01-30T07:26:22;2.60;61.80
80234;DHT22;69712;42.142;24.766;2024-01-30T07:28:48;2.70;60.80
80234;DHT22;69712;42.142;24.766;2024-01-30T07:31:15;2.50;60.30
80234;DHT22;69712;42.142;24.766;2024-01-30T07:33:41;2.50;61.30
80234;DHT22;69712;42.142;24.766;2024-01-30T07:36:07;2.60;60.80
80234;DHT22;69712;42.142;24.766;2024-01-30T07:38:33;2.50;60.60
80234;DHT22;69712;42.142;24.766;2024-01-30T07:40:58;2.60;60.10
80234;DHT22;69712;42.142;24.766;2024-01-30T07:43:24;2.40;60.90
80234;DHT22;69712;42.142;24.766;2024-01-30T07:45:50;2.40;60.60
80234;DHT22;69712;42.142;24.766;2024-01-30T07:48:38;2.50;60.50
80234;DHT22;69712;42.142;24.766;2024-01-30T07:51:04;2.90;59.60
80234;DHT22;69712;42.142;24.766;2024-01-30T07:53:30;3.00;58.50
80234;DHT22;69712;42.142;24.766;2024-01-30T07:55:55;2.90;57.70
80234;DHT22;69712;42.142;24.766;2024-01-30T07:58:21;2.80;58.70
80234;DHT22;69712;42.142;24.766;2024-01-30T08:00:47;2.60;59.10
80234;DHT22;69712;42.142;24.766;2024-01-30T08:03:13;2.70;59.40
80234;DHT22;69712;42.142;24.766;2024-01-30T08:05:38;2.80;59.40
80234;DHT22;69712;42.142;24.766;2024-01-30T08:08:04;2.90;58.70
80234;DHT22;69712;42.142;24.766;2024-01-30T08:10:30;3.00;58.30
80234;DHT22;69712;42.142;24.766;2024-01-30T08:12:56;2.90;57.90
80234;DHT22;69712;42.142;24.766;2024-01-30T08:15:22;2.70;58.20
80234;DHT22;69712;42.142;24.766;2024-01-30T08:17:47;2.90;58.20
80234;DHT22;69712;42.142;24.766;2024-01-30T08:20:13;2.90;56.90
80234;DHT22;69712;42.142;24.766;2024-01-30T08:22:39;2.80;57.80
80234;DHT22;69712;42.142;24.766;2024-01-30T08:25:06;2.90;57.30
80234;DHT22;69712;42.142;24.766;2024-01-30T08:27:32;3.10;57.10
80234;DHT22;69712;42.142;24.766;2024-01-30T08:29:58;3.20;56.30
80234;DHT22;69712;42.142;24.766;2024-01-30T08:32:24;3.40;55.30
80234;DHT22;69712;42.142;24.766;2024-01-30T08:34:49;3.50;54.70
80234;DHT22;69712;42.142;24.766;2024-01-30T08:37:15;3.70;54.00
80234;DHT22;69712;42.142;24.766;2024-01-30T08:39:43;3.70;54.20
80234;DHT22;69712;42.142;24.766;2024-01-30T08:42:09;3.80;53.80
80234;DHT22;69712;42.142;24.766;2024-01-30T08:44:35;3.80;53.40
80234;DHT22;69712;42.142;24.766;2024-01-30T08:47:01;3.80;53.40
80234;DHT22;69712;42.142;24.766;2024-01-30T08:49:27;3.90;53.30
80234;DHT22;69712;42.142;24.766;2024-01-30T08:51:53;4.00;51.90
80234;DHT22;69712;42.142;24.766;2024-01-30T08:54:19;4.10;51.80
80234;DHT22;69712;42.142;24.766;2024-01-30T08:56:45;4.30;51.50
80234;DHT22;69712;42.142;24.766;2024-01-30T08:59:11;4.40;50.70
80234;DHT22;69712;42.142;24.766;2024-01-30T09:01:37;4.40;50.70
80234;DHT22;69712;42.142;24.766;2024-01-30T09:04:02;4.20;50.00
80234;DHT22;69712;42.142;24.766;2024-01-30T09:06:28;3.80;50.90
80234;DHT22;69712;42.142;24.766;2024-01-30T09:08:54;3.50;51.20
80234;DHT22;69712;42.142;24.766;2024-01-30T09:11:20;3.50;51.50
80234;DHT22;69712;42.142;24.766;2024-01-30T09:13:46;3.70;52.00
80234;DHT22;69712;42.142;24.766;2024-01-30T09:16:13;4.00;51.10
80234;DHT22;69712;42.142;24.766;2024-01-30T09:18:39;4.30;50.70
80234;DHT22;69712;42.142;24.766;2024-01-30T09:21:05;4.50;50.20
80234;DHT22;69712;42.142;24.766;2024-01-30T09:23:30;4.60;49.40
80234;DHT22;69712;42.142;24.766;2024-01-30T09:25:56;4.70;48.80
80234;DHT22;69712;42.142;24.766;2024-01-30T09:28:22;4.60;48.80
80234;DHT22;69712;42.142;24.766;2024-01-30T09:30:48;4.10;49.20
80234;DHT22;69712;42.142;24.766;2024-01-30T09:33:14;3.90;50.20
80234;DHT22;69712;42.142;24.766;2024-01-30T09:35:39;3.70;51.10
80234;DHT22;69712;42.142;24.766;2024-01-30T09:38:05;3.80;51.60
80234;DHT22;69712;42.142;24.766;2024-01-30T09:40:32;3.90;51.20
80234;DHT22;69712;42.142;24.766;2024-01-30T09:42:59;4.00;51.50
80234;DHT22;69712;42.142;24.766;2024-01-30T09:45:27;4.20;50.10
80234;DHT22;69712;42.142;24.766;2024-01-30T09:47:53;4.30;49.80
80234;DHT22;69712;42.142;24.766;2024-01-30T09:50:19;4.40;50.10
80234;DHT22;69712;42.142;24.766;2024-01-30T09:52:46;4.60;49.50
80234;DHT22;69712;42.142;24.766;2024-01-30T09:55:12;4.70;48.60
80234;DHT22;69712;42.142;24.766;2024-01-30T09:57:38;4.80;49.00
80234;DHT22;69712;42.142;24.766;2024-01-30T10:00:05;4.90;48.10
80234;DHT22;69712;42.142;24.766;2024-01-30T10:02:34;5.00;48.30
80234;DHT22;69712;42.142;24.766;2024-01-30T10:05:01;4.90;47.70
80234;DHT22;69712;42.142;24.766;2024-01-30T10:07:27;4.80;48.10
80234;DHT22;69712;42.142;24.766;2024-01-30T10:09:53;4.60;49.00
80234;DHT22;69712;42.142;24.766;2024-01-30T10:12:20;4.70;48.80
80234;DHT22;69712;42.142;24.766;2024-01-30T10:14:46;4.90;49.00
80234;DHT22;69712;42.142;24.766;2024-01-30T10:17:12;5.00;48.20
80234;DHT22;69712;42.142;24.766;2024-01-30T10:19:39;5.30;47.50
80234;DHT22;69712;42.142;24.766;2024-01-30T10:22:05;5.40;47.00
80234;DHT22;69712;42.142;24.766;2024-01-30T10:24:33;5.40;47.90
80234;DHT22;69712;42.142;24.766;2024-01-30T10:26:59;5.30;45.90
80234;DHT22;69712;42.142;24.766;2024-01-30T10:29:26;5.20;46.30
80234;DHT22;69712;42.142;24.766;2024-01-30T10:32:02;5.10;46.60
80234;DHT22;69712;42.142;24.766;2024-01-30T10:34:28;5.30;46.30
80234;DHT22;69712;42.142;24.766;2024-01-30T10:37:12;5.60;46.00
80234;DHT22;69712;42.142;24.766;2024-01-30T10:39:41;5.80;44.20
80234;DHT22;69712;42.142;24.766;2024-01-30T10:42:15;6.00;44.40
80234;DHT22;69712;42.142;24.766;2024-01-30T10:45:06;5.80;44.20
80234;DHT22;69712;42.142;24.766;2024-01-30T10:47:36;6.10;44.10
80234;DHT22;69712;42.142;24.766;2024-01-30T10:50:05;6.20;43.70
80234;DHT22;69712;42.142;24.766;2024-01-30T10:52:32;6.00;43.90
80234;DHT22;69712;42.142;24.766;2024-01-30T10:54:58;6.20;43.50
80234;DHT22;69712;42.142;24.766;2024-01-30T10:57:26;6.40;43.20
80234;DHT22;69712;42.142;24.766;2024-01-30T11:00:00;6.60;42.00
80234;DHT22;69712;42.142;24.766;2024-01-30T11:02:27;5.90;42.50
80234;DHT22;69712;42.142;24.766;2024-01-30T11:05:00;5.70;44.50
80234;DHT22;69712;42.142;24.766;2024-01-30T11:07:28;5.90;43.50
80234;DHT22;69712;42.142;24.766;2024-01-30T11:10:00;6.20;43.30
80234;DHT22;69712;42.142;24.766;2024-01-30T11:12:27;6.30;42.90
80234;DHT22;69712;42.142;24.766;2024-01-30T11:20:21;6.90;41.90
80234;DHT22;69712;42.142;24.766;2024-01-30T11:22:49;7.50;40.70
80234;DHT22;69712;42.142;24.766;2024-01-30T11:25:18;8.20;40.40
80234;DHT22;69712;42.142;24.766;2024-01-30T11:27:47;8.60;38.00
80234;DHT22;69712;42.142;24.766;2024-01-30T11:30:25;9.80;36.00
80234;DHT22;69712;42.142;24.766;2024-01-30T11:33:05;9.90;35.30
80234;DHT22;69712;42.142;24.766;2024-01-30T11:35:36;10.60;35.40
80234;DHT22;69712;42.142;24.766;2024-01-30T11:38:03;10.50;34.50
80234;DHT22;69712;42.142;24.766;2024-01-30T11:40:30;9.80;35.60
80234;DHT22;69712;42.142;24.766;2024-01-30T11:42:59;10.00;34.70
80234;DHT22;69712;42.142;24.766;2024-01-30T11:45:26;10.30;35.10
80234;DHT22;69712;42.142;24.766;2024-01-30T11:47:53;10.50;34.00
80234;DHT22;69712;42.142;24.766;2024-01-30T11:50:19;10.50;34.00
80234;DHT22;69712;42.142;24.766;2024-01-30T11:52:45;10.40;33.80
80234;DHT22;69712;42.142;24.766;2024-01-30T11:55:10;10.50;33.10
80234;DHT22;69712;42.142;24.766;2024-01-30T11:57:37;10.50;32.80
80234;DHT22;69712;42.142;24.766;2024-01-30T12:00:04;10.60;32.30
80234;DHT22;69712;42.142;24.766;2024-01-30T12:02:36;11.10;32.60
80234;DHT22;69712;42.142;24.766;2024-01-30T12:05:06;11.20;32.20
80234;DHT22;69712;42.142;24.766;2024-01-30T12:07:32;11.10;30.70
80234;DHT22;69712;42.142;24.766;2024-01-30T12:09:58;10.80;31.70
80234;DHT22;69712;42.142;24.766;2024-01-30T12:12:26;10.80;31.60
80234;DHT22;69712;42.142;24.766;2024-01-30T12:14:52;10.80;32.10
80234;DHT22;69712;42.142;24.766;2024-01-30T12:17:32;10.80;32.30
80234;DHT22;69712;42.142;24.766;2024-01-30T12:20:07;10.40;32.60
80234;DHT22;69712;42.142;24.766;2024-01-30T12:22:51;11.10;32.40
80234;DHT22;69712;42.142;24.766;2024-01-30T12:25:20;11.30;32.00
80234;DHT22;69712;42.142;24.766;2024-01-30T12:27:47;10.10;33.40
80234;DHT22;69712;42.142;24.766;2024-01-30T12:30:17;9.70;34.10
80234;DHT22;69712;42.142;24.766;2024-01-30T12:32:44;9.00;34.90
80234;DHT22;69712;42.142;24.766;2024-01-30T12:35:23;8.70;36.00
80234;DHT22;69712;42.142;24.766;2024-01-30T12:37:51;8.60;35.90
80234;DHT22;69712;42.142;24.766;2024-01-30T12:40:17;8.60;35.70
80234;DHT22;69712;42.142;24.766;2024-01-30T12:42:46;8.40;36.10
80234;DHT22;69712;42.142;24.766;2024-01-30T12:45:14;8.20;37.00
80234;DHT22;69712;42.142;24.766;2024-01-30T12:47:41;8.10;37.10
80234;DHT22;69712;42.142;24.766;2024-01-30T12:50:07;8.00;37.10
80234;DHT22;69712;42.142;24.766;2024-01-30T12:52:35;8.10;36.30
80234;DHT22;69712;42.142;24.766;2024-01-30T12:55:01;8.00;36.90
80234;DHT22;69712;42.142;24.766;2024-01-30T12:57:26;8.10;36.80
80234;DHT22;69712;42.142;24.766;2024-01-30T12:59:52;8.10;37.00
80234;DHT22;69712;42.142;24.766;2024-01-30T13:02:18;8.40;37.50
80234;DHT22;69712;42.142;24.766;2024-01-30T13:04:44;8.60;36.80
80234;DHT22;69712;42.142;24.766;2024-01-30T13:07:10;8.60;36.20
80234;DHT22;69712;42.142;24.766;2024-01-30T13:09:36;8.30;36.80
80234;DHT22;69712;42.142;24.766;2024-01-30T13:12:02;7.60;37.90
80234;DHT22;69712;42.142;24.766;2024-01-30T13:14:28;7.50;38.50
80234;DHT22;69712;42.142;24.766;2024-01-30T13:16:53;7.40;38.50
80234;DHT22;69712;42.142;24.766;2024-01-30T13:19:19;7.50;39.00
80234;DHT22;69712;42.142;24.766;2024-01-30T13:21:45;7.40;39.10
80234;DHT22;69712;42.142;24.766;2024-01-30T13:24:11;7.50;38.90
80234;DHT22;69712;42.142;24.766;2024-01-30T13:26:37;7.60;39.30
80234;DHT22;69712;42.142;24.766;2024-01-30T13:29:03;7.80;38.70
80234;DHT22;69712;42.142;24.766;2024-01-30T13:31:29;7.70;38.90
80234;DHT22;69712;42.142;24.766;2024-01-30T13:33:55;7.50;38.70
80234;DHT22;69712;42.142;24.766;2024-01-30T13:36:21;7.00;40.20
80234;DHT22;69712;42.142;24.766;2024-01-30T13:38:47;6.40;41.50
80234;DHT22;69712;42.142;24.766;2024-01-30T13:41:13;6.60;41.80
80234;DHT22;69712;42.142;24.766;2024-01-30T13:43:39;6.80;41.90
80234;DHT22;69712;42.142;24.766;2024-01-30T13:46:05;7.10;41.40
80234;DHT22;69712;42.142;24.766;2024-01-30T13:48:31;6.50;41.60
80234;DHT22;69712;42.142;24.766;2024-01-30T13:50:58;6.40;42.10
80234;DHT22;69712;42.142;24.766;2024-01-30T13:53:23;6.20;42.70
80234;DHT22;69712;42.142;24.766;2024-01-30T13:55:49;6.40;41.90
80234;DHT22;69712;42.142;24.766;2024-01-30T13:58:15;6.60;41.80
80234;DHT22;69712;42.142;24.766;2024-01-30T14:00:41;6.50;41.70
80234;DHT22;69712;42.142;24.766;2024-01-30T14:03:06;6.40;41.50
80234;DHT22;69712;42.142;24.766;2024-01-30T14:05:32;6.60;41.80
80234;DHT22;69712;42.142;24.766;2024-01-30T14:07:59;6.40;41.80
80234;DHT22;69712;42.142;24.766;2024-01-30T14:10:25;6.40;42.30
80234;DHT22;69712;42.142;24.766;2024-01-30T14:12:51;6.60;41.90
80234;DHT22;69712;42.142;24.766;2024-01-30T14:15:17;6.70;41.30
80234;DHT22;69712;42.142;24.766;2024-01-30T14:17:47;6.30;41.90
80234;DHT22;69712;42.142;24.766;2024-01-30T14:20:15;6.00;42.90
80234;DHT22;69712;42.142;24.766;2024-01-30T14:22:43;6.00;43.10
80234;DHT22;69712;42.142;24.766;2024-01-30T14:25:09;6.00;43.00
80234;DHT22;69712;42.142;24.766;2024-01-30T14:27:36;5.70;44.10
80234;DHT22;69712;42.142;24.766;2024-01-30T14:30:02;6.00;44.80
80234;DHT22;69712;42.142;24.766;2024-01-30T14:32:31;6.10;43.10
80234;DHT22;69712;42.142;24.766;2024-01-30T14:34:57;6.10;43.00
80234;DHT22;69712;42.142;24.766;2024-01-30T14:37:22;6.00;43.20
80234;DHT22;69712;42.142;24.766;2024-01-30T14:39:49;6.10;43.40
80234;DHT22;69712;42.142;24.766;2024-01-30T14:42:15;6.20;43.10
80234;DHT22;69712;42.142;24.766;2024-01-30T14:44:44;6.40;42.60
80234;DHT22;69712;42.142;24.766;2024-01-30T14:47:10;6.50;42.30
80234;DHT22;69712;42.142;24.766;2024-01-30T14:49:35;6.20;43.10
80234;DHT22;69712;42.142;24.766;2024-01-30T14:52:01;6.00;43.00
80234;DHT22;69712;42.142;24.766;2024-01-30T14:54:29;5.80;43.30
80234;DHT22;69712;42.142;24.766;2024-01-30T14:56:55;5.60;43.70
80234;DHT22;69712;42.142;24.766;2024-01-30T14:59:21;5.60;44.00
80234;DHT22;69712;42.142;24.766;2024-01-30T15:01:47;5.50;44.00
80234;DHT22;69712;42.142;24.766;2024-01-30T15:04:14;5.60;43.90
80234;DHT22;69712;42.142;24.766;2024-01-30T15:06:40;5.70;43.90
80234;DHT22;69712;42.142;24.766;2024-01-30T15:09:11;5.70;43.60
80234;DHT22;69712;42.142;24.766;2024-01-30T15:11:43;5.80;43.80
80234;DHT22;69712;42.142;24.766;2024-01-30T15:14:09;5.70;43.70
80234;DHT22;69712;42.142;24.766;2024-01-30T15:16:35;5.70;44.10
80234;DHT22;69712;42.142;24.766;2024-01-30T15:19:02;5.70;44.00
80234;DHT22;69712;42.142;24.766;2024-01-30T15:21:33;5.60;44.00
80234;DHT22;69712;42.142;24.766;2024-01-30T15:23:58;5.50;44.60
80234;DHT22;69712;42.142;24.766;2024-01-30T15:26:24;5.60;45.30
80234;DHT22;69712;42.142;24.766;2024-01-30T15:28:51;5.50;46.10
80234;DHT22;69712;42.142;24.766;2024-01-30T15:31:17;5.20;45.10
80234;DHT22;69712;42.142;24.766;2024-01-30T15:33:43;5.20;46.30