sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:00:16;66;63;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:02:44;59;54;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:05:11;60;54;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:07:38;73;67;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:10:05;81;70;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:12:32;71;61;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:14:59;75;71;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:17:26;62;57;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:19:53;72;65;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:22:20;66;63;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:24:47;74;71;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:27:14;73;65;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:29:41;65;57;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:32:08;65;61;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:34:35;74;69;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:37:02;73;66;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:39:29;64;62;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:41:57;65;63;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:44:24;62;56;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:46:51;51;50;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:49:19;56;53;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:51:46;56;53;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:54:18;51;50;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:56:46;50;45;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T00:59:13;63;54;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:01:40;52;48;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:04:07;48;46;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:06:35;48;44;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:09:04;53;51;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:11:34;44;44;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:14:03;49;44;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:16:32;48;46;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:19:02;47;43;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:21:32;44;43;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:24:01;41;41;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:26:30;48;47;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:29:00;45;39;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:31:29;40;38;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:33:57;49;44;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:36:27;46;44;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:38:56;38;37;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:41:26;35;35;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:43:55;34;31;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:46:22;34;33;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:48:50;37;36;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:51:25;30;30;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:54:01;30;27;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:56:33;29;29;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T01:59:03;31;31;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:01:34;25;25;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:04:02;39;35;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:06:30;28;27;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:09:02;30;28;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:11:30;28;26;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:13:57;28;26;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:16:26;26;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:18:56;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:21:28;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:24:04;30;27;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:26:36;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:29:07;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:31:38;26;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:34:08;30;26;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:36:35;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:39:05;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:41:33;19;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:44:02;25;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:46:30;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:48:58;24;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:51:25;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:53:53;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:56:20;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T02:58:47;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:01:14;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:03:41;20;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:06:08;24;20;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:08:35;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:11:04;27;25;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:13:32;25;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:16:04;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:18:32;25;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:20:59;21;21;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:23:28;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:26:14;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:28:47;28;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:31:16;21;21;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:33:45;17;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:36:13;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:38:42;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:41:11;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:43:39;23;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:46:07;26;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:48:34;26;26;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:51:10;29;27;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:53:39;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:56:08;23;20;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T03:58:37;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:01:06;20;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:03:34;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:06:03;27;25;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:08:31;26;25;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:11:07;19;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:13:36;20;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:16:03;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:18:31;27;25;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:20:58;19;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:23:26;24;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:25:54;16;15;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:28:26;19;16;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:30:53;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:33:20;17;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:35:47;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:38:14;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:40:42;15;15;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:43:09;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:45:36;21;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:48:03;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:50:31;24;22;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:52:58;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:55:25;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T04:57:53;25;24;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:00:20;24;21;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:02:47;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:05:14;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:07:41;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:10:09;16;15;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:12:36;24;20;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:15:03;24;20;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:17:31;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:19:58;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:22:26;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:24:53;19;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:27:20;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:29:47;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:32:14;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:34:42;23;23;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:37:09;22;20;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:39:36;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:42:04;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:44:30;21;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:46:58;23;20;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:49:25;21;20;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:51:52;17;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:54:19;20;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:56:46;22;19;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T05:59:14;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:01:41;19;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:04:08;20;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:06:34;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:09:01;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:11:29;18;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:13:56;16;14;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:16:23;16;15;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:18:50;19;18;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:21:18;16;15;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:23:47;17;16;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:26:15;18;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:28:44;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:31:12;17;17;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:33:41;14;14;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:36:09;22;21;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:38:37;14;13;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:41:06;10;10;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:43:37;13;12;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:46:04;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:48:31;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:50:59;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:53:29;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:55:57;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T06:58:26;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:00:57;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:03:24;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:05:53;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:08:21;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:10:48;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:13:15;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:15:42;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:18:10;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:20:37;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:23:04;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:25:31;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:27:58;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:30:26;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:32:55;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:35:23;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:37:50;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:40:17;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:42:49;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:45:17;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:47:44;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:50:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:52:39;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:55:07;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T07:57:34;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:00:02;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:02:30;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:04:58;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:07:25;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:09:52;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:12:20;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:14:47;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:17:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:19:41;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:22:08;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:24:38;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:27:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:29:32;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:31:59;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:34:26;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:36:53;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:39:20;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:41:47;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:44:14;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:46:42;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:49:09;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:51:38;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:54:05;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:56:33;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T08:59:01;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:01:28;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:03:55;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:06:22;0;0;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:08:51;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:11:18;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:13:45;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:16:12;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:18:39;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:21:08;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:23:37;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:26:05;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:28:34;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:31:03;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:33:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:35:58;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:38:25;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:40:54;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:43:30;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:46:08;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:48:51;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:51:43;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:54:19;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:56:49;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T09:59:26;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:02:02;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:04:43;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:07:15;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:09:50;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:12:22;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:15:01;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:17:45;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:20:24;6;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:23:06;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:25:55;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:28:33;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:31:17;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:33:54;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:36:28;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:39:01;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:41:36;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:44:09;9;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:46:43;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:49:12;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:51:45;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:54:27;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:57:03;13;10;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T10:59:49;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:02:31;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:05:05;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:07:40;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:10:14;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:12:44;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:15:13;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:17:50;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:20:18;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:22:47;9;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:25:19;9;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:27:49;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:30:19;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:32:47;9;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:35:23;9;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:37:51;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:40:21;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:42:51;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:45:21;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:47:48;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:50:20;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:52:51;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:55:28;7;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T11:58:06;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:00:45;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:03:21;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:05:55;7;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:08:27;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:11:03;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:13:40;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:16:14;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:18:46;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:21:19;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:23:56;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:26:34;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:29:17;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:32:10;8;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:35:00;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:37:37;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:40:20;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:42:58;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:45:37;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:48:24;6;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:51:38;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:56:30;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T12:59:05;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:01:47;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:04:30;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:07:12;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:09:42;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:12:13;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:14:46;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:17:22;8;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:19:58;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:22:26;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:24:53;13;9;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:27:21;8;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:30:14;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:32:48;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:35:28;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:38:01;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:40:31;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:43:08;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:45:42;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:48:23;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:50:59;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:53:45;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:56:37;15;13;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T13:59:23;9;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:02:08;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:04:41;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:07:12;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:09:48;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:12:17;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:14:47;6;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:17:17;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:19:46;9;9;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:22:18;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:24:47;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:27:18;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:29:47;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:32:17;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:34:47;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:37:18;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:39:48;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:42:17;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:44:45;11;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:47:16;11;9;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:49:47;10;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:52:17;7;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:54:46;11;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T14:57:23;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:00:04;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:02:33;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:05:05;7;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:07:33;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:10:04;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:12:34;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:15:03;4;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:17:32;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:20:03;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:22:38;2;0;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:25:10;2;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:27:39;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:30:11;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:32:40;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:35:07;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:37:35;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:40:02;8;8;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:42:31;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:44:58;7;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:47:27;8;7;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:49:55;6;6;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:52:23;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:54:50;3;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:57:16;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T15:59:43;5;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:02:10;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:04:38;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:07:05;5;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:09:32;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:12:00;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:14:27;4;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:16:54;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:19:21;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:21:48;3;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:24:15;1;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:26:42;3;1;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:29:09;6;5;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:31:36;5;3;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:34:05;4;4;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:36:33;4;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:39:01;1;0;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:41:30;2;2;
55518;PMS5003;41724;51.176;-0.708;2022-11-20T16:43:58;1;1;