sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:01:32;100579.47;;;13.74
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:03:59;100576.91;;;13.74
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:06:26;100590.72;;;13.73
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:08:53;100576.47;;;13.71
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:11:20;100590.50;;;13.68
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:13:47;100584.78;;;13.73
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:16:15;100595.84;;;13.73
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:18:42;100595.84;;;13.73
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:21:09;100603.56;;;13.73
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:23:36;100606.28;;;13.72
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:26:04;100603.91;;;13.70
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:28:30;100603.34;;;13.68
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:30:57;100608.66;;;13.67
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:33:26;100600.78;;;13.68
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:35:53;100601.34;;;13.70
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:38:20;100591.84;;;13.64
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:40:47;100605.91;;;13.68
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:43:14;100593.63;;;13.70
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:45:41;100590.09;;;13.71
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:48:08;100592.66;;;13.71
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:50:36;100595.81;;;13.67
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:53:03;100596.81;;;13.66
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:55:30;100597.16;;;13.63
80680;BMP280;70043;51.982;-8.514;2024-02-04T00:57:57;100590.06;;;13.65
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:00:26;100593.81;;;13.62
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:02:53;100598.75;;;13.64
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:05:20;100594.59;;;13.63
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:07:49;100596.16;;;13.57
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:10:16;100597.91;;;13.56
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:12:43;100588.66;;;13.55
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:15:10;100587.66;;;13.56
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:17:37;100582.97;;;13.60
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:20:04;100574.81;;;13.56
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:22:31;100574.66;;;13.58
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:24:59;100559.25;;;13.58
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:27:26;100567.13;;;13.56
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:29:53;100565.75;;;13.54
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:32:22;100573.44;;;13.54
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:34:49;100561.75;;;13.51
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:37:15;100561.22;;;13.49
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:39:42;100561.22;;;13.49
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:42:11;100565.72;;;13.47
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:44:38;100560.59;;;13.47
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:47:05;100565.91;;;13.46
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:49:32;100569.22;;;13.40
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:51:59;100570.41;;;13.44
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:54:27;100570.22;;;13.45
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:56:55;100572.22;;;13.43
80680;BMP280;70043;51.982;-8.514;2024-02-04T01:59:23;100566.28;;;13.43
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:01:53;100571.63;;;13.41
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:04:21;100571.78;;;13.40
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:06:48;100580.47;;;13.39
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:09:15;100572.94;;;13.37
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:11:45;100574.34;;;13.40
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:14:16;100583.63;;;13.41
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:16:46;100574.53;;;13.38
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:19:31;100574.34;;;13.40
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:22:06;100578.88;;;13.38
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:24:35;100571.97;;;13.38
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:27:04;100567.00;;;13.37
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:29:32;100565.88;;;13.39
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:31:59;100562.31;;;13.40
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:34:28;100562.88;;;13.36
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:36:59;100566.03;;;13.38
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:39:31;100556.75;;;13.37
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:42:01;100565.81;;;13.33
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:44:31;100562.66;;;13.31
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:46:59;100572.50;;;13.27
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:49:28;100579.56;;;13.25
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:51:55;100568.72;;;13.23
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:54:22;100566.53;;;13.20
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:56:49;100571.25;;;13.17
80680;BMP280;70043;51.982;-8.514;2024-02-04T02:59:18;100569.25;;;13.19
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:01:44;100569.47;;;13.17
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:04:11;100578.13;;;13.16
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:06:38;100577.91;;;13.11
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:09:05;100572.38;;;13.14
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:11:32;100581.25;;;13.12
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:13:59;100581.47;;;13.10
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:16:27;100577.13;;;13.11
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:18:54;100562.72;;;13.09
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:21:21;100562.25;;;13.06
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:23:48;100564.47;;;13.09
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:26:17;100555.53;;;13.05
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:28:45;100555.53;;;13.05
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:31:19;100555.16;;;13.01
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:33:48;100553.75;;;12.99
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:36:18;100550.59;;;12.97
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:38:45;100540.72;;;12.94
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:41:12;100537.72;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:43:39;100544.97;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:46:06;100540.28;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:48:33;100535.50;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:51:02;100539.50;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:53:29;100537.09;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:55:56;100547.97;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T03:58:23;100537.09;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:00:55;100540.47;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:03:22;100541.44;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:05:49;100535.16;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:08:17;100529.41;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:10:44;100524.91;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:13:11;100519.78;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:16:09;100509.53;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:18:50;100508.75;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:21:17;100507.94;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:23:46;100503.97;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:26:12;100495.13;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:28:39;100491.94;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:31:06;100492.56;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:33:35;100495.38;;;12.94
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:36:02;100482.31;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:38:29;100485.47;;;12.91
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:40:58;100491.78;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:43:25;100481.50;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:45:52;100480.34;;;12.91
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:48:19;100482.72;;;12.93
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:50:46;100483.69;;;12.92
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:53:13;100475.66;;;12.95
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:55:40;100459.09;;;12.97
80680;BMP280;70043;51.982;-8.514;2024-02-04T04:58:08;100455.94;;;12.95
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:00:35;100461.66;;;12.97
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:03:02;100459.47;;;12.94
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:05:29;100455.50;;;12.92
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:07:56;100440.13;;;12.92
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:10:23;100447.22;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:12:50;100446.59;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:15:19;100450.16;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:17:46;100447.41;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:20:13;100454.91;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:22:40;100449.00;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:25:08;100439.72;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:27:35;100448.38;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:30:03;100442.09;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:32:32;100440.34;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:34:59;100427.94;;;12.94
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:37:26;100440.13;;;12.92
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:39:53;100435.38;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:42:20;100430.88;;;12.91
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:44:47;100427.88;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:47:14;100429.47;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:49:42;100432.81;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:52:09;100430.88;;;12.91
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:54:37;100426.09;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:57:05;100417.63;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T05:59:32;100421.41;;;12.91
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:01:59;100423.38;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:04:26;100425.94;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:06:55;100422.97;;;12.86
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:09:21;100432.03;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:11:48;100437.78;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:14:15;100438.91;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:16:42;100436.34;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:19:10;100436.75;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:21:38;100423.72;;;12.86
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:24:07;100431.63;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:26:37;100416.84;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:29:05;100427.53;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:31:31;100420.00;;;12.89
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:33:58;100408.56;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:36:26;100409.72;;;12.82
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:38:53;100414.47;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:41:22;100407.59;;;12.86
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:43:49;100413.88;;;12.83
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:46:24;100406.00;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:48:51;100401.25;;;12.82
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:51:18;100399.09;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:53:44;100386.50;;;12.84
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:56:12;100395.94;;;12.83
80680;BMP280;70043;51.982;-8.514;2024-02-04T06:58:40;100404.44;;;12.84
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:01:08;100407.78;;;12.84
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:03:35;100415.66;;;12.83
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:06:02;100414.84;;;12.82
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:08:29;100414.84;;;12.82
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:10:56;100414.47;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:13:23;100421.56;;;12.83
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:15:51;100417.03;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:18:19;100421.16;;;12.86
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:20:48;100422.75;;;12.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:23:14;100421.56;;;12.83
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:25:41;100424.72;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:28:09;100434.97;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:30:36;100430.06;;;12.84
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:33:04;100432.78;;;12.82
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:35:31;100433.41;;;12.84
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:37:57;100438.53;;;12.84
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:40:24;100446.56;;;12.81
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:42:52;100434.91;;;12.79
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:45:19;100445.38;;;12.77
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:47:46;100448.72;;;12.78
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:50:14;100455.41;;;12.79
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:52:41;100445.38;;;12.77
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:55:08;100450.50;;;12.77
80680;BMP280;70043;51.982;-8.514;2024-02-04T07:57:35;100444.38;;;12.78
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:00:03;100438.84;;;12.75
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:02:30;100436.91;;;12.77
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:04:57;100430.00;;;12.77
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:07:26;100439.03;;;12.73
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:09:53;100431.72;;;12.70
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:12:20;100432.69;;;12.69
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:14:47;100437.22;;;12.67
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:17:14;100435.63;;;12.66
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:19:41;100444.50;;;12.64
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:22:08;100443.09;;;12.61
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:24:36;100443.47;;;12.58
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:27:04;100448.38;;;12.59
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:29:31;100447.84;;;12.64
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:31:58;100445.88;;;12.66
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:34:25;100447.84;;;12.64
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:36:52;100439.16;;;12.65
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:39:19;100445.88;;;12.66
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:41:47;100442.34;;;12.67
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:44:14;100449.03;;;12.68
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:46:41;100444.72;;;12.69
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:49:08;100443.91;;;12.68
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:51:35;100441.00;;;12.71
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:54:02;100442.78;;;12.71
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:56:29;100442.56;;;12.72
80680;BMP280;70043;51.982;-8.514;2024-02-04T08:58:57;100450.47;;;12.71
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:01:25;100446.47;;;12.68
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:03:52;100445.50;;;12.69
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:06:19;100445.13;;;12.72
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:08:46;100440.78;;;12.73
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:11:13;100447.34;;;12.75
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:13:44;100452.47;;;12.75
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:16:12;100461.34;;;12.79
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:18:39;100459.38;;;12.81
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:21:06;100466.09;;;12.82
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:23:33;100470.25;;;12.83
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:26:00;100466.09;;;12.82
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:28:27;100468.28;;;12.85
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:30:54;100477.97;;;12.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:33:22;100478.16;;;12.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:35:49;100470.88;;;12.92
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:38:16;100474.88;;;12.94
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:40:43;100480.00;;;12.94
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:43:11;100478.03;;;12.96
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:45:38;100477.81;;;12.98
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:48:06;100476.03;;;12.98
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:50:36;100473.47;;;12.98
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:53:04;100468.97;;;13.00
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:55:34;100480.81;;;13.01
80680;BMP280;70043;51.982;-8.514;2024-02-04T09:58:03;100471.19;;;13.03
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:00:30;100481.81;;;13.07
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:02:58;100486.78;;;13.08
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:05:26;100497.81;;;13.09
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:07:54;100496.06;;;13.09
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:10:22;100502.56;;;13.12
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:12:49;100482.25;;;13.11
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:15:16;100488.78;;;13.13
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:17:45;100494.69;;;13.14
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:20:12;100486.22;;;13.13
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:22:39;100499.84;;;13.14
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:25:08;100487.59;;;13.16
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:27:37;100500.03;;;13.19
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:30:06;100484.09;;;13.23
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:32:33;100486.88;;;13.28
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:35:00;100479.81;;;13.30
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:37:27;100479.41;;;13.33
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:39:54;100486.53;;;13.38
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:42:24;100497.75;;;13.37
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:44:52;100490.50;;;13.40
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:47:22;100494.44;;;13.43
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:49:51;100490.53;;;13.47
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:52:20;100492.28;;;13.46
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:54:49;100493.09;;;13.47
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:57:22;100487.00;;;13.48
80680;BMP280;70043;51.982;-8.514;2024-02-04T10:59:52;100497.25;;;13.48
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:02:19;100492.13;;;13.48
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:04:48;100496.84;;;13.51
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:07:17;100494.50;;;13.49
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:09:45;100498.84;;;13.49
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:12:16;100496.06;;;13.50
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:14:51;100500.41;;;13.50
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:17:36;100508.69;;;13.52
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:20:19;100507.53;;;13.54
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:23:05;100505.38;;;13.58
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:25:43;100505.19;;;13.60
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:28:11;100503.44;;;13.60
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:30:40;100510.91;;;13.62
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:33:07;100506.19;;;13.65
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:35:34;100506.00;;;13.67
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:38:01;100498.91;;;13.69
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:40:34;100498.50;;;13.72
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:43:05;100490.63;;;13.73
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:45:33;100486.88;;;13.76
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:48:06;100495.78;;;13.80
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:50:34;100499.53;;;13.84
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:53:04;100490.44;;;13.88
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:55:33;100491.06;;;13.90
80680;BMP280;70043;51.982;-8.514;2024-02-04T11:58:00;100490.28;;;13.96
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:00:27;100503.13;;;13.96
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:03:01;100498.19;;;14.01
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:05:31;100501.56;;;14.01
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:08:00;100497.81;;;14.04
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:10:28;100492.25;;;14.07
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:12:55;100495.44;;;14.09
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:15:23;100497.84;;;14.11
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:17:50;100491.31;;;14.15
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:20:17;100489.13;;;14.18
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:22:46;100490.53;;;14.21
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:25:14;100486.59;;;14.25
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:27:41;100481.06;;;14.28
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:30:09;100476.53;;;14.30
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:32:36;100476.50;;;14.43
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:35:05;100481.66;;;14.49
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:37:33;100475.31;;;14.59
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:40:01;100462.84;;;14.62
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:42:29;100466.41;;;14.68
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:44:57;100475.28;;;14.72
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:47:24;100469.16;;;14.79
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:49:58;100463.03;;;14.87
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:52:27;100472.09;;;14.96
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:54:56;100473.28;;;15.00
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:57:25;100471.28;;;15.02
80680;BMP280;70043;51.982;-8.514;2024-02-04T12:59:54;100464.53;;;15.07
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:02:30;100462.31;;;15.18
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:04:59;100460.94;;;15.22
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:07:26;100457.94;;;15.25
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:09:57;100459.31;;;15.27
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:12:26;100457.91;;;15.31
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:14:53;100458.31;;;15.28
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:17:20;100447.47;;;15.26
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:19:47;100447.09;;;15.23
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:22:14;100452.63;;;15.20
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:24:41;100452.22;;;15.23
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:27:09;100442.69;;;15.23
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:29:42;100458.75;;;15.19
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:32:15;100454.56;;;15.18
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:34:46;100452.63;;;15.20
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:37:21;100450.66;;;15.15
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:39:49;100454.41;;;15.13
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:42:31;100447.13;;;15.10
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:45:07;100455.47;;;15.05
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:47:36;100449.91;;;15.01
80680;BMP280;70043;51.982;-8.514;2024-02-04T13:50:08;100448.75;;;14.97