sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39897;BME280;25567;48.276;14.242;2023-02-17T00:01:34;99399.53;;;-1.05;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:04:03;99398.81;;;-1.07;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:06:32;99402.63;;;-1.11;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:09:02;99396.63;;;-1.11;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:11:31;99390.28;;;-1.09;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:14:01;99391.28;;;-1.10;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:16:29;99387.00;;;-1.11;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:18:59;99385.78;;;-1.07;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:21:30;99386.50;;;-1.05;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:24:00;99394.84;;;-1.01;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:26:28;99403.38;;;-0.99;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:28:57;99407.75;;;-0.99;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:31:26;99397.31;;;-0.99;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:33:55;99401.72;;;-1.00;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:36:24;99396.38;;;-0.98;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:38:55;99400.91;;;-1.01;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:41:25;99408.72;;;-1.01;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:43:54;99412.72;;;-0.96;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:46:23;99401.06;;;-0.92;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:48:51;99404.34;;;-0.90;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:51:19;99402.44;;;-0.88;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:53:49;99394.13;;;-0.82;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:56:18;99373.41;;;-0.83;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T00:58:46;99380.81;;;-0.79;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:01:15;99395.75;;;-0.81;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:03:42;99379.03;;;-0.78;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:06:19;99385.22;;;-0.79;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:08:48;99390.28;;;-0.78;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:11:17;99391.38;;;-0.80;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:13:46;99388.78;;;-0.80;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:16:17;99393.56;;;-0.76;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:18:47;99384.41;;;-0.70;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:21:17;99383.84;;;-0.74;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:23:48;99380.97;;;-0.71;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:26:19;99375.22;;;-0.74;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:28:48;99376.84;;;-0.73;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:31:18;99363.00;;;-0.74;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:33:47;99365.63;;;-0.74;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:36:17;99362.19;;;-0.74;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:38:46;99365.63;;;-0.74;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:41:15;99368.91;;;-0.72;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:44:04;99363.97;;;-0.75;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:46:34;99360.13;;;-0.71;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:49:11;99357.13;;;-0.66;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:51:44;99349.19;;;-0.64;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:54:19;99343.56;;;-0.60;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:56:50;99344.25;;;-0.58;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T01:59:21;99340.13;;;-0.60;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:01:52;99345.50;;;-0.62;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:04:23;99338.47;;;-0.61;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:06:53;99336.72;;;-0.61;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:09:28;99322.03;;;-0.62;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:12:00;99318.59;;;-0.62;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:14:27;99327.81;;;-0.58;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:17:13;99308.88;;;-0.60;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:22:58;99304.22;;;-0.57;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:31:10;99332.47;;;-0.62;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:33:49;99323.53;;;-0.59;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:36:24;99312.56;;;-0.53;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:39:10;99317.91;;;-0.55;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:41:45;99309.94;;;-0.53;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:44:17;99302.13;;;-0.53;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:47:04;99297.63;;;-0.51;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:49:35;99297.75;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T02:52:20;99306.16;;;-0.49;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:00:24;99321.88;;;-0.51;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:03:01;99330.56;;;-0.50;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:08:34;99312.59;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:11:05;99295.44;;;-0.46;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:13:35;99295.56;;;-0.47;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:16:07;99301.31;;;-0.44;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:18:34;99302.31;;;-0.45;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:21:10;99297.91;;;-0.44;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:23:38;99299.84;;;-0.46;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:26:07;99297.91;;;-0.44;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:28:35;99305.84;;;-0.46;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:31:03;99302.44;;;-0.37;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:33:32;99285.28;;;-0.29;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:36:01;99302.56;;;-0.19;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:38:28;99292.00;;;-0.27;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:40:56;99305.03;;;-0.37;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:43:24;99306.00;;;-0.38;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:45:53;99314.09;;;-0.41;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:48:21;99303.66;;;-0.41;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:50:49;99300.91;;;-0.39;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:53:17;99296.53;;;-0.39;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:55:45;99306.94;;;-0.39;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T03:58:12;99304.63;;;-0.42;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:00:40;99310.78;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:03:08;99302.97;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:05:35;99302.97;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:08:04;99302.16;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:10:32;99298.72;;;-0.44;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:13:01;99297.09;;;-0.45;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:15:29;99297.09;;;-0.45;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:17:56;99289.28;;;-0.45;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:20:25;99288.72;;;-0.48;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:22:54;99292.97;;;-0.47;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:25:22;99296.53;;;-0.48;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:27:50;99292.53;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:30:17;99294.91;;;-0.40;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:32:46;99286.53;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:35:13;99296.09;;;-0.44;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:37:42;99295.44;;;-0.46;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:40:10;99288.44;;;-0.45;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:42:38;99279.66;;;-0.44;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:45:07;99277.59;;;-0.41;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:47:37;99271.84;;;-0.44;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:50:06;99273.34;;;-0.52;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:52:35;99257.84;;;-0.53;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:55:03;99250.28;;;-0.56;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:57:32;99255.50;;;-0.56;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T04:59:59;99253.03;;;-0.58;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:02:28;99256.47;;;-0.57;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:04:56;99254.56;;;-0.55;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:07:24;99251.81;;;-0.54;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:09:53;99258.97;;;-0.56;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:12:24;99261.69;;;-0.57;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:14:53;99275.69;;;-0.58;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:17:22;99281.00;;;-0.60;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:19:50;99275.41;;;-0.55;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:22:18;99277.59;;;-0.51;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:24:46;99280.09;;;-0.49;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:27:15;99276.75;;;-0.41;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:29:42;99271.69;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:32:11;99266.06;;;-0.48;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:34:39;99257.56;;;-0.50;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:37:07;99259.22;;;-0.49;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:39:36;99247.81;;;-0.48;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:42:08;99243.59;;;-0.49;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:44:37;99237.00;;;-0.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:47:04;99235.34;;;-0.44;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:49:32;99240.84;;;-0.47;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:52:00;99244.41;;;-0.48;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:54:29;99230.28;;;-0.46;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:56:57;99246.88;;;-0.47;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T05:59:24;99241.81;;;-0.58;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:01:53;99247.00;;;-0.48;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:04:21;99246.03;;;-0.57;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:06:50;99232.47;;;-0.51;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:09:19;99244.13;;;-0.45;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:11:48;99248.53;;;-0.46;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:14:21;99252.06;;;-0.47;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:16:49;99241.25;;;-0.42;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:19:18;99235.75;;;-0.39;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:21:51;99247.97;;;-0.40;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:24:19;99227.50;;;-0.35;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:26:48;99221.47;;;-0.35;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:29:17;99233.41;;;-0.32;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:31:44;99231.63;;;-0.32;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:34:12;99223.69;;;-0.30;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:36:40;99223.69;;;-0.30;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:39:09;99219.00;;;-0.27;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:41:37;99224.06;;;-0.25;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:44:07;99221.19;;;-0.22;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:46:35;99220.25;;;-0.21;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:49:05;99211.16;;;-0.17;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:51:33;99223.22;;;-0.16;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:54:02;99224.88;;;-0.15;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:56:30;99222.81;;;-0.11;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T06:59:01;99235.72;;;-0.10;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:01:31;99240.50;;;-0.05;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:03:58;99223.88;;;-0.04;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:06:27;99219.91;;;0.02;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:08:56;99223.03;;;0.05;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:11:24;99226.03;;;0.10;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:13:54;99223.03;;;0.15;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:16:23;99213.78;;;0.21;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:18:52;99222.31;;;0.23;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:21:21;99217.75;;;0.25;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:23:50;99220.22;;;0.26;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:26:20;99215.41;;;0.31;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:28:48;99217.75;;;0.35;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:31:17;99217.44;;;0.38;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:33:46;99200.53;;;0.42;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:36:17;99214.59;;;0.59;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:38:46;99215.94;;;0.63;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:41:18;99206.31;;;0.63;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:43:47;99192.00;;;0.68;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:46:16;99193.50;;;0.70;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:48:46;99193.84;;;0.85;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:51:19;99200.03;;;0.84;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:53:49;99203.03;;;0.89;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:56:20;99192.25;;;0.92;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T07:58:49;99194.72;;;0.94;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:01:23;99201.16;;;0.99;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:03:52;99204.28;;;1.03;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:06:23;99210.84;;;1.07;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:08:53;99205.03;;;1.13;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:11:38;99236.47;;;1.22;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:14:24;99236.53;;;1.30;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:16:53;99232.69;;;1.34;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:19:23;99220.28;;;1.36;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:22:05;99218.72;;;1.43;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:24:35;99214.66;;;1.49;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:27:05;99212.44;;;1.54;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:29:34;99209.19;;;1.60;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:32:03;99200.22;;;1.63;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:34:31;99209.09;;;1.70;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:37:03;99208.47;;;1.76;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:39:33;99214.91;;;1.82;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:42:03;99220.19;;;1.90;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:44:35;99217.78;;;1.97;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:47:05;99225.50;;;2.07;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:49:33;99220.19;;;2.16;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:52:02;99223.00;;;2.23;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:54:31;99213.06;;;2.27;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:57:01;99219.28;;;2.34;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T08:59:30;99215.38;;;2.38;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:01:59;99215.06;;;2.41;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:04:31;99203.00;;;2.48;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:07:01;99215.47;;;2.55;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:09:30;99216.63;;;2.60;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:12:00;99215.97;;;2.66;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:14:29;99208.47;;;2.72;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:16:58;99215.69;;;2.78;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:19:26;99205.41;;;2.84;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:21:55;99211.78;;;2.90;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:24:24;99201.34;;;2.98;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:26:53;99201.66;;;3.04;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:29:23;99225.44;;;3.10;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:31:52;99213.50;;;3.16;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:34:21;99216.78;;;3.26;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:36:50;99225.63;;;3.33;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:39:18;99212.06;;;3.46;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:41:49;99223.03;;;3.58;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:44:24;99231.53;;;3.68;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:47:06;99225.63;;;3.75;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:49:47;99213.97;;;3.86;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:52:25;99216.59;;;3.94;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:55:16;99221.19;;;4.00;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T09:57:52;99227.03;;;4.18;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T10:00:31;99233.09;;;4.27;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T10:03:18;99239.59;;;4.48;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T10:08:47;99233.19;;;4.90;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T10:14:16;99227.50;;;5.10;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T10:16:55;99228.41;;;5.17;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T10:19:29;99228.88;;;5.21;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T10:22:10;99219.47;;;5.26;100.00
39897;BME280;25567;48.276;14.242;2023-02-17T10:24:40;99212.53;;;5.33;99.42
39897;BME280;25567;48.276;14.242;2023-02-17T10:38:28;99219.81;;;6.08;91.28
39897;BME280;25567;48.276;14.242;2023-02-17T10:41:05;99216.00;;;6.25;91.01
39897;BME280;25567;48.276;14.242;2023-02-17T10:43:39;99216.47;;;6.29;92.85
39897;BME280;25567;48.276;14.242;2023-02-17T10:46:12;99203.03;;;6.24;94.76
39897;BME280;25567;48.276;14.242;2023-02-17T10:48:50;99209.09;;;6.24;96.30
39897;BME280;25567;48.276;14.242;2023-02-17T10:51:29;99204.09;;;6.29;97.11
39897;BME280;25567;48.276;14.242;2023-02-17T10:54:20;99193.84;;;6.34;97.47
39897;BME280;25567;48.276;14.242;2023-02-17T10:56:53;99183.00;;;6.44;95.88
39897;BME280;25567;48.276;14.242;2023-02-17T11:04:49;99173.28;;;6.60;96.72
39897;BME280;25567;48.276;14.242;2023-02-17T11:07:23;99174.72;;;6.62;95.16
39897;BME280;25567;48.276;14.242;2023-02-17T11:09:58;99165.44;;;6.66;95.31
39897;BME280;25567;48.276;14.242;2023-02-17T11:12:37;99169.59;;;6.76;94.59
39897;BME280;25567;48.276;14.242;2023-02-17T11:15:17;99157.66;;;6.80;95.43
39897;BME280;25567;48.276;14.242;2023-02-17T11:17:47;99149.75;;;6.80;95.55
39897;BME280;25567;48.276;14.242;2023-02-17T11:22:59;99133.47;;;6.91;92.93
39897;BME280;25567;48.276;14.242;2023-02-17T11:25:34;99124.28;;;7.09;92.50
39897;BME280;25567;48.276;14.242;2023-02-17T11:28:09;99122.09;;;7.12;91.33
39897;BME280;25567;48.276;14.242;2023-02-17T11:30:40;99112.00;;;7.23;90.55
39897;BME280;25567;48.276;14.242;2023-02-17T11:33:29;99106.56;;;7.24;88.92
39897;BME280;25567;48.276;14.242;2023-02-17T11:35:59;99109.06;;;7.32;88.78
39897;BME280;25567;48.276;14.242;2023-02-17T11:38:40;99101.94;;;7.33;88.46
39897;BME280;25567;48.276;14.242;2023-02-17T11:41:08;99099.16;;;7.41;88.01
39897;BME280;25567;48.276;14.242;2023-02-17T11:43:38;99094.72;;;7.42;87.90
39897;BME280;25567;48.276;14.242;2023-02-17T11:46:17;99098.34;;;7.41;87.52
39897;BME280;25567;48.276;14.242;2023-02-17T11:51:52;99085.06;;;7.56;86.03
39897;BME280;25567;48.276;14.242;2023-02-17T11:57:51;99073.06;;;7.53;87.04
39897;BME280;25567;48.276;14.242;2023-02-17T12:00:30;99073.06;;;7.53;86.67
39897;BME280;25567;48.276;14.242;2023-02-17T12:06:20;99068.66;;;7.60;86.66
39897;BME280;25567;48.276;14.242;2023-02-17T12:14:14;99060.50;;;7.55;87.22
39897;BME280;25567;48.276;14.242;2023-02-17T12:22:29;99039.16;;;7.57;87.26
39897;BME280;25567;48.276;14.242;2023-02-17T12:25:24;99026.25;;;7.68;87.11
39897;BME280;25567;48.276;14.242;2023-02-17T12:28:01;99025.47;;;7.75;88.15
39897;BME280;25567;48.276;14.242;2023-02-17T12:36:07;99020.31;;;8.08;87.67
39897;BME280;25567;48.276;14.242;2023-02-17T12:38:47;99017.91;;;8.20;86.10
39897;BME280;25567;48.276;14.242;2023-02-17T12:41:25;99017.31;;;8.38;86.17
39897;BME280;25567;48.276;14.242;2023-02-17T12:44:00;99006.78;;;8.45;86.60
39897;BME280;25567;48.276;14.242;2023-02-17T12:46:36;99006.63;;;8.53;85.66
39897;BME280;25567;48.276;14.242;2023-02-17T12:49:07;99003.16;;;8.59;85.15
39897;BME280;25567;48.276;14.242;2023-02-17T12:51:49;98998.50;;;8.61;85.05
39897;BME280;25567;48.276;14.242;2023-02-17T12:57:12;98992.78;;;8.64;84.57
39897;BME280;25567;48.276;14.242;2023-02-17T12:59:44;98986.28;;;8.60;85.17
39897;BME280;25567;48.276;14.242;2023-02-17T13:02:15;98987.50;;;8.64;84.92
39897;BME280;25567;48.276;14.242;2023-02-17T13:04:46;98986.50;;;8.72;85.15
39897;BME280;25567;48.276;14.242;2023-02-17T13:10:05;98987.72;;;8.76;84.29
39897;BME280;25567;48.276;14.242;2023-02-17T13:12:38;98986.28;;;8.74;84.90
39897;BME280;25567;48.276;14.242;2023-02-17T13:15:26;98976.75;;;8.79;84.71
39897;BME280;25567;48.276;14.242;2023-02-17T13:17:59;98985.06;;;8.83;85.18
39897;BME280;25567;48.276;14.242;2023-02-17T13:20:40;98968.81;;;8.86;84.27
39897;BME280;25567;48.276;14.242;2023-02-17T13:23:24;98969.00;;;8.91;84.40
39897;BME280;25567;48.276;14.242;2023-02-17T13:26:25;98964.72;;;8.97;84.20
39897;BME280;25567;48.276;14.242;2023-02-17T13:29:16;98961.25;;;8.96;84.61
39897;BME280;25567;48.276;14.242;2023-02-17T13:31:49;98962.06;;;9.04;84.28
39897;BME280;25567;48.276;14.242;2023-02-17T13:37:24;98966.94;;;9.00;85.36
39897;BME280;25567;48.276;14.242;2023-02-17T13:47:44;98964.88;;;9.29;85.24
39897;BME280;25567;48.276;14.242;2023-02-17T13:50:33;98963.22;;;9.34;84.64
39897;BME280;25567;48.276;14.242;2023-02-17T13:53:05;98963.00;;;9.36;84.56
39897;BME280;25567;48.276;14.242;2023-02-17T13:55:47;98954.69;;;9.32;85.43
39897;BME280;25567;48.276;14.242;2023-02-17T13:58:22;98955.28;;;9.34;85.41
39897;BME280;25567;48.276;14.242;2023-02-17T14:00:50;98951.63;;;9.35;85.78
39897;BME280;25567;48.276;14.242;2023-02-17T14:03:23;98956.25;;;9.40;85.49
39897;BME280;25567;48.276;14.242;2023-02-17T14:05:54;98963.78;;;9.50;86.39
39897;BME280;25567;48.276;14.242;2023-02-17T14:13:37;98973.34;;;9.58;85.58
39897;BME280;25567;48.276;14.242;2023-02-17T14:16:05;98971.72;;;9.57;85.47
39897;BME280;25567;48.276;14.242;2023-02-17T14:18:38;98969.28;;;9.55;84.98
39897;BME280;25567;48.276;14.242;2023-02-17T14:21:11;98972.53;;;9.50;84.82
39897;BME280;25567;48.276;14.242;2023-02-17T14:23:57;98969.09;;;9.43;84.83
39897;BME280;25567;48.276;14.242;2023-02-17T14:26:43;98963.38;;;9.53;84.60
39897;BME280;25567;48.276;14.242;2023-02-17T14:29:14;98965.63;;;9.43;85.08
39897;BME280;25567;48.276;14.242;2023-02-17T14:31:47;98963.00;;;9.36;85.72
39897;BME280;25567;48.276;14.242;2023-02-17T14:34:27;98966.69;;;9.28;85.96
39897;BME280;25567;48.276;14.242;2023-02-17T14:37:16;98963.88;;;9.16;87.18
39897;BME280;25567;48.276;14.242;2023-02-17T14:39:49;98970.97;;;9.23;87.11
39897;BME280;25567;48.276;14.242;2023-02-17T14:42:17;98965.47;;;9.24;87.14