sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12585;SDS011;6358;50.760;0.282;2023-06-10T00:01:36;6.85;;;4.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:04:03;6.55;;;4.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:06:29;5.47;;;4.55;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:09:10;7.32;;;4.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:11:36;5.18;;;4.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:14:03;4.90;;;4.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:16:29;5.70;;;4.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:18:55;5.60;;;4.28;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:21:25;7.75;;;4.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:23:52;5.03;;;4.35;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:26:18;7.25;;;4.78;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:28:45;4.72;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:31:11;4.18;;;3.83;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:33:37;8.43;;;4.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:36:03;6.22;;;4.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:38:29;6.22;;;4.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:40:57;5.03;;;4.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:43:23;6.80;;;4.55;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:45:49;4.72;;;4.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:48:16;5.43;;;3.97;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:50:42;4.88;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:53:10;5.03;;;4.28;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:55:36;6.45;;;4.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T00:58:04;6.07;;;4.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:00:30;7.15;;;4.25;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:02:56;5.68;;;4.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:05:23;7.25;;;4.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:12:59;6.65;;;4.65;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:15:28;5.53;;;4.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:17:56;4.80;;;4.32;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:20:22;5.22;;;4.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:22:49;5.88;;;4.43;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:25:16;6.35;;;4.22;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:27:44;5.60;;;4.38;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:30:13;7.35;;;4.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:32:43;4.90;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:35:10;4.32;;;3.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:37:37;5.57;;;4.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:40:05;6.40;;;4.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:42:33;6.07;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:44:59;5.53;;;3.78;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:47:25;5.93;;;3.97;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:49:52;5.80;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:52:18;6.97;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:54:44;5.13;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:57:11;7.50;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T01:59:37;5.07;;;4.38;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:02:04;5.20;;;4.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:04:30;5.82;;;4.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:06:56;4.18;;;3.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:09:22;4.75;;;4.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:11:49;8.50;;;4.03;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:14:15;4.40;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:16:41;5.35;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:19:10;5.78;;;4.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:21:37;5.88;;;4.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:24:03;4.90;;;3.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:26:30;5.47;;;4.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:28:56;6.30;;;4.38;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:31:22;4.50;;;4.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:33:50;4.75;;;3.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:36:16;4.90;;;4.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:38:42;4.88;;;3.85;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:41:08;4.43;;;3.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:43:34;4.75;;;4.13;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:46:00;5.30;;;3.67;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:48:26;4.57;;;3.97;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:50:53;5.30;;;3.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:53:21;6.47;;;4.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:55:47;7.53;;;4.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T02:58:13;6.80;;;4.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:00:40;4.25;;;3.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:03:07;4.35;;;3.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:05:35;6.55;;;4.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:08:01;5.63;;;4.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:10:27;5.38;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:12:53;5.45;;;3.85;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:15:19;5.93;;;3.85;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:17:45;5.70;;;3.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:20:12;5.43;;;4.25;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:22:40;4.30;;;3.78;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:25:07;5.07;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:27:39;4.70;;;4.25;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:30:06;4.30;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:32:32;4.70;;;4.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:34:58;5.97;;;4.25;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:37:24;4.70;;;3.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:39:50;5.75;;;4.28;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:42:17;5.30;;;3.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:44:43;6.32;;;3.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:47:09;6.10;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:49:35;7.20;;;4.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:52:01;6.40;;;4.03;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:54:27;6.05;;;4.03;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:56:53;4.78;;;3.83;;
12585;SDS011;6358;50.760;0.282;2023-06-10T03:59:19;6.70;;;4.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:01:46;4.75;;;3.58;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:04:14;4.57;;;3.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:06:43;5.15;;;3.67;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:09:10;5.22;;;3.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:11:36;4.43;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:14:02;4.53;;;3.75;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:16:28;4.47;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:18:54;5.53;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:21:21;5.60;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:23:47;7.25;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:26:13;6.78;;;4.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:28:42;4.93;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:31:08;3.90;;;3.58;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:33:35;4.15;;;3.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:36:01;6.65;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:38:27;4.05;;;3.65;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:40:55;5.18;;;3.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:43:21;4.13;;;3.50;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:45:47;6.25;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:48:13;4.35;;;3.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:50:40;4.55;;;3.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:53:06;5.93;;;4.28;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:55:32;4.50;;;3.58;;
12585;SDS011;6358;50.760;0.282;2023-06-10T04:57:59;5.47;;;3.55;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:00:25;5.40;;;3.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:02:51;4.68;;;3.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:05:17;4.15;;;3.75;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:07:44;4.35;;;3.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:10:10;4.32;;;3.58;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:12:38;5.85;;;3.78;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:15:04;5.25;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:17:31;4.90;;;3.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:19:57;3.90;;;3.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:22:23;5.38;;;4.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:24:50;4.50;;;3.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:27:16;5.88;;;3.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:29:42;4.97;;;3.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:32:08;5.82;;;4.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:34:34;4.45;;;3.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:37:00;4.50;;;3.83;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:39:27;4.75;;;3.65;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:41:53;6.10;;;4.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:44:19;5.93;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:46:45;4.20;;;3.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:49:11;4.97;;;3.67;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:51:37;3.80;;;3.47;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:54:03;5.00;;;4.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:56:29;3.90;;;3.47;;
12585;SDS011;6358;50.760;0.282;2023-06-10T05:58:55;4.25;;;3.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:01:22;4.45;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:03:48;3.83;;;3.45;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:06:14;5.45;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:08:40;5.93;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:11:06;4.47;;;4.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:13:32;4.80;;;3.83;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:15:58;4.78;;;3.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:18:24;4.80;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:20:50;4.10;;;3.35;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:23:16;4.95;;;3.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:25:42;4.68;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:28:09;4.28;;;3.28;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:30:36;4.18;;;3.78;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:33:02;5.50;;;4.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:35:30;4.88;;;4.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:37:57;6.07;;;3.47;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:40:24;3.85;;;3.28;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:42:50;4.45;;;4.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:45:16;4.15;;;3.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:47:42;5.43;;;4.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:50:08;4.93;;;3.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:52:34;4.28;;;3.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:55:01;10.02;;;4.65;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:57:27;5.85;;;4.22;;
12585;SDS011;6358;50.760;0.282;2023-06-10T06:59:53;4.82;;;3.97;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:02:19;4.40;;;3.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:04:45;4.70;;;3.78;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:07:13;11.60;;;4.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:09:40;5.35;;;4.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:12:06;4.30;;;4.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:14:32;4.65;;;4.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:16:58;4.32;;;3.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:19:24;5.32;;;4.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:21:51;5.45;;;4.22;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:24:17;4.60;;;3.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:26:45;6.28;;;4.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:29:11;7.07;;;4.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:31:37;6.50;;;4.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:34:04;7.20;;;3.97;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:36:30;5.43;;;4.28;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:38:56;4.47;;;4.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:41:22;6.50;;;4.68;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:43:49;5.38;;;4.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:46:19;6.47;;;4.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:48:45;5.63;;;4.78;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:51:11;5.25;;;4.53;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:53:37;5.85;;;4.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:56:04;9.52;;;5.43;;
12585;SDS011;6358;50.760;0.282;2023-06-10T07:58:30;7.30;;;5.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:00:56;5.78;;;5.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:03:22;8.23;;;5.72;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:05:48;9.13;;;6.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:08:14;8.65;;;6.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:10:40;6.78;;;6.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:13:07;6.15;;;5.55;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:15:33;5.72;;;5.22;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:18:00;6.65;;;5.75;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:20:26;6.35;;;5.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:22:52;6.95;;;5.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:25:18;6.55;;;5.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:27:47;6.57;;;5.68;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:30:13;7.70;;;6.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:32:39;7.53;;;6.82;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:35:06;9.15;;;6.75;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:37:32;6.57;;;6.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:39:58;8.63;;;5.68;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:42:34;8.40;;;6.38;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:45:02;9.23;;;6.47;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:47:30;8.55;;;6.35;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:50:01;6.25;;;5.75;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:52:29;6.07;;;5.50;;
12585;SDS011;6358;50.760;0.282;2023-06-10T08:54:59;6.47;;;5.82;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:02:57;6.60;;;5.97;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:05:24;6.30;;;5.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:07:51;9.77;;;6.35;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:10:17;6.82;;;6.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:12:44;7.50;;;6.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:15:10;11.85;;;7.93;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:17:37;7.95;;;6.53;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:20:06;10.20;;;6.97;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:22:32;7.93;;;7.13;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:25:05;8.00;;;7.13;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:27:37;8.73;;;7.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:30:10;7.80;;;7.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:32:39;7.55;;;6.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:35:09;7.38;;;6.68;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:37:38;9.88;;;6.57;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:42:34;7.55;;;6.75;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:45:01;10.27;;;6.13;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:47:27;9.65;;;6.78;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:49:53;7.20;;;6.57;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:52:22;8.27;;;7.45;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:54:49;9.32;;;7.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:57:16;16.00;;;10.85;;
12585;SDS011;6358;50.760;0.282;2023-06-10T09:59:42;16.08;;;10.02;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:02:16;14.40;;;9.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:04:46;12.75;;;9.13;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:07:12;10.88;;;8.45;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:09:39;13.07;;;8.32;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:12:08;9.65;;;8.25;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:14:35;9.70;;;7.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:17:02;8.68;;;7.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:19:30;10.88;;;8.38;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:22:07;8.07;;;7.28;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:24:36;9.27;;;7.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:27:11;8.25;;;7.45;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:29:38;8.20;;;7.50;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:32:06;9.75;;;7.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:34:35;9.32;;;8.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:37:02;8.23;;;7.43;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:39:29;8.43;;;7.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:41:56;9.25;;;8.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:44:23;12.63;;;8.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:46:50;13.65;;;8.27;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:49:20;20.90;;;11.23;;
12585;SDS011;6358;50.760;0.282;2023-06-10T10:51:58;17.67;;;9.98;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:10:59;9.60;;;7.82;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:13:25;9.85;;;8.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:15:52;10.60;;;8.65;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:18:25;10.10;;;9.02;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:20:52;9.68;;;8.68;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:29:04;10.20;;;8.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:31:29;9.95;;;9.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:34:00;9.80;;;8.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:36:27;10.02;;;9.13;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:38:55;10.25;;;9.25;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:41:21;9.73;;;8.65;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:43:51;9.52;;;8.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:46:18;10.50;;;9.50;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:48:54;10.52;;;9.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:51:20;8.90;;;8.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:53:50;9.48;;;8.68;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:56:19;9.45;;;8.57;;
12585;SDS011;6358;50.760;0.282;2023-06-10T11:58:48;9.68;;;8.73;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:01:24;9.40;;;8.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:04:04;9.20;;;8.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:06:40;11.82;;;10.68;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:09:20;12.05;;;10.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:11:51;10.32;;;9.32;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:17:02;10.38;;;9.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:19:29;10.57;;;9.57;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:21:57;9.93;;;9.02;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:24:26;10.43;;;9.35;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:26:53;11.10;;;9.98;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:29:20;11.77;;;10.57;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:31:58;10.10;;;9.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:34:42;10.93;;;9.70;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:37:11;10.52;;;9.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:39:41;10.23;;;9.32;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:42:11;10.95;;;10.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:44:38;12.57;;;11.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:47:09;13.70;;;12.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:49:37;13.30;;;12.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:52:04;13.27;;;12.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:54:30;12.63;;;11.63;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:56:56;13.45;;;12.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T12:59:22;16.77;;;15.05;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:01:52;12.80;;;11.68;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:04:18;12.10;;;11.10;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:06:45;16.33;;;14.90;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:09:12;14.35;;;12.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:11:38;12.93;;;11.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:14:05;16.23;;;14.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:16:32;13.38;;;12.18;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:18:58;13.07;;;11.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:21:25;13.65;;;12.45;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:23:52;12.10;;;11.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:26:18;12.13;;;10.98;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:28:44;14.10;;;12.85;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:31:10;16.60;;;15.18;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:33:37;12.27;;;11.18;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:36:03;12.52;;;11.32;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:38:29;12.57;;;11.45;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:40:56;14.77;;;13.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:43:22;17.15;;;15.57;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:45:48;18.38;;;16.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:48:14;16.60;;;15.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:50:40;16.60;;;15.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:53:10;15.70;;;14.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:55:36;17.02;;;15.52;;
12585;SDS011;6358;50.760;0.282;2023-06-10T13:58:02;16.75;;;15.35;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:00:28;17.05;;;15.60;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:02:55;13.68;;;12.48;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:05:21;14.95;;;13.55;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:07:47;16.95;;;15.23;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:10:13;17.27;;;15.75;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:12:39;17.17;;;15.57;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:15:06;16.15;;;14.82;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:17:32;18.63;;;16.92;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:19:58;12.55;;;11.38;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:22:24;12.88;;;11.65;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:24:50;14.60;;;12.98;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:27:16;15.02;;;13.52;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:29:42;15.32;;;13.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:32:08;11.57;;;10.55;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:34:35;12.32;;;10.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:37:01;13.15;;;10.75;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:39:29;13.60;;;12.20;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:41:55;12.15;;;10.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:44:21;12.70;;;11.55;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:46:47;13.25;;;12.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:49:13;13.35;;;12.15;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:51:39;14.18;;;12.57;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:54:05;14.77;;;13.25;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:56:31;14.55;;;13.25;;
12585;SDS011;6358;50.760;0.282;2023-06-10T14:58:57;15.48;;;14.00;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:01:23;15.82;;;14.30;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:03:50;16.02;;;14.38;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:06:16;15.38;;;13.88;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:08:45;16.55;;;14.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:11:13;14.90;;;13.32;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:13:39;15.20;;;13.80;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:16:05;15.68;;;14.23;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:18:32;14.68;;;13.35;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:20:58;14.25;;;12.85;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:23:24;14.73;;;13.40;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:25:50;15.43;;;13.82;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:28:17;15.57;;;14.07;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:30:43;15.35;;;13.95;;
12585;SDS011;6358;50.760;0.282;2023-06-10T15:33:09;14.88;;;13.45;;