sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9881;DHT22;4979;51.014;6.678;2023-03-01T00:01:11;1.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:03:37;1.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:06:04;1.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:08:30;1.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:11:07;1.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:13:34;1.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:16:03;1.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:18:28;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:20:55;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:23:21;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:25:48;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:28:13;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:30:39;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:33:04;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:35:32;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:37:57;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:40:24;1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:42:50;1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:45:16;1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:47:42;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:50:08;1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:52:34;0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:55:00;1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:57:25;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T00:59:51;1.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:02:18;0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:04:45;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:07:10;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:09:36;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:12:02;0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:14:27;0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:16:53;0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:19:19;0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:21:44;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:24:11;0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:26:37;0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:29:04;0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:31:31;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:33:59;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:36:25;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:38:51;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:41:18;0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:43:47;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:46:26;0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:48:59;0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:51:29;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:54:11;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:56:41;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T01:59:09;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:01:34;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:04:00;0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:06:32;0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:09:02;0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:11:30;0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:13:56;0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:16:22;0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:18:49;0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:23:50;0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:28:55;0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:31:21;0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:34:06;0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:36:36;0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:39:05;0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:41:35;0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:44:03;0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:46:29;0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:48:56;-0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:51:48;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:54:24;-0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:56:52;0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T02:59:20;0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:01:46;0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:04:15;0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:06:43;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:09:08;0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:11:34;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:13:59;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:16:25;-0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:18:50;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:21:16;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:23:43;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:26:08;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:28:35;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:31:01;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:33:30;-0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:35:56;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:38:22;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:43:22;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:45:49;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:48:16;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:50:46;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:53:12;-0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:55:38;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T03:58:09;-0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:00:46;-0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:03:14;-0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:05:40;-0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:08:07;-0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:10:35;-0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:13:03;-0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:15:28;-0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:17:55;-0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:20:24;-0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:22:56;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:25:25;-0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:27:51;-0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:30:17;-0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:32:43;-0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:35:08;-0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:37:34;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:40:01;-0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:42:26;-0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:44:52;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:47:18;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:49:43;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:52:09;-0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:54:35;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:57:02;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T04:59:28;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:01:55;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:04:22;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:06:47;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:09:13;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:11:38;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:14:06;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:16:32;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:18:58;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:21:24;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:23:50;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:26:18;-0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:28:44;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:31:10;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:33:39;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:36:10;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:38:36;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:41:02;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:43:30;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:45:59;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:48:25;-0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:50:51;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:53:19;-0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:55:48;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T05:58:17;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:00:45;-0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:03:12;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:05:39;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:08:05;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:10:31;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:12:56;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:15:23;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:17:49;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:20:20;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:22:46;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:25:14;-1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:27:40;-1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:30:06;-1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:32:33;-1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:34:58;-1.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:37:25;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:39:51;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:42:16;-1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:44:42;-0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:47:07;-0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:49:33;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:51:58;-0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:54:24;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:56:50;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T06:59:16;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:01:42;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:04:09;-0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:06:34;-0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:09:00;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:11:26;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:13:51;-0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:16:17;-0.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:18:43;-0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:21:11;-0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:23:37;-0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:26:03;-0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:28:28;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:30:54;-0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:33:20;0.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:35:46;0.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:38:11;0.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:40:37;0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:43:03;0.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:45:29;0.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:47:55;0.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:50:21;0.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:52:48;0.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:55:15;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T07:57:40;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:00:07;0.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:02:33;1.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:04:58;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:07:24;1.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:09:50;1.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:12:15;1.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:14:44;1.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:17:09;1.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:19:35;1.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:22:03;1.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:24:29;1.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:26:55;2.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:29:21;2.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:31:47;2.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:34:15;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:36:43;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:39:12;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:41:37;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:44:04;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:46:38;2.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:49:05;2.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:51:31;2.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:54:05;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:56:31;2.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T08:58:57;2.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:01:22;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:03:48;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:06:24;2.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:08:50;3.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:11:20;3.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:13:47;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:16:15;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:18:43;3.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:21:13;3.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:23:45;3.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:26:15;3.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:28:45;4.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:31:11;4.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:33:41;4.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:36:12;4.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:38:38;4.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:41:36;4.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:46:53;4.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:49:23;4.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:52:01;4.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:54:28;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T09:57:25;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:05:10;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:10:37;5.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:13:21;5.30;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:15:57;5.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:18:27;5.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:21:02;5.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:23:32;5.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:26:18;5.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:31:27;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:34:02;6.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:36:32;6.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:38:59;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:41:26;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:43:57;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:49:17;6.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:51:46;6.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:56:49;6.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T10:59:36;6.40;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T11:04:39;6.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T11:07:04;6.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T11:09:33;6.60;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T11:12:15;6.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T11:14:53;6.50;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T11:17:30;6.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T11:20:20;6.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T11:22:58;6.90;99.50
9881;DHT22;4979;51.014;6.678;2023-03-01T11:25:34;7.00;98.70
9881;DHT22;4979;51.014;6.678;2023-03-01T11:28:02;7.00;99.10
9881;DHT22;4979;51.014;6.678;2023-03-01T11:30:36;7.10;99.10
9881;DHT22;4979;51.014;6.678;2023-03-01T11:36:46;7.30;97.00
9881;DHT22;4979;51.014;6.678;2023-03-01T11:38:52;7.00;96.80
9881;DHT22;4979;51.014;6.678;2023-03-01T11:41:21;7.10;96.80
9881;DHT22;4979;51.014;6.678;2023-03-01T11:44:03;7.10;95.20
9881;DHT22;4979;51.014;6.678;2023-03-01T11:57:19;7.70;94.60
9881;DHT22;4979;51.014;6.678;2023-03-01T12:02:43;7.70;94.60
9881;DHT22;4979;51.014;6.678;2023-03-01T12:05:23;7.60;93.00
9881;DHT22;4979;51.014;6.678;2023-03-01T12:08:08;7.70;93.20
9881;DHT22;4979;51.014;6.678;2023-03-01T12:16:30;7.80;94.20
9881;DHT22;4979;51.014;6.678;2023-03-01T12:36:10;7.90;93.70
9881;DHT22;4979;51.014;6.678;2023-03-01T12:38:49;8.10;93.80
9881;DHT22;4979;51.014;6.678;2023-03-01T12:41:55;7.90;92.70
9881;DHT22;4979;51.014;6.678;2023-03-01T12:45:02;7.70;93.30
9881;DHT22;4979;51.014;6.678;2023-03-01T12:47:58;8.10;94.00
9881;DHT22;4979;51.014;6.678;2023-03-01T12:50:28;8.50;93.40
9881;DHT22;4979;51.014;6.678;2023-03-01T12:52:57;7.80;92.90
9881;DHT22;4979;51.014;6.678;2023-03-01T12:55:25;7.90;91.70
9881;DHT22;4979;51.014;6.678;2023-03-01T12:58:31;8.00;92.40
9881;DHT22;4979;51.014;6.678;2023-03-01T13:04:16;8.20;93.50
9881;DHT22;4979;51.014;6.678;2023-03-01T13:09:48;8.20;94.60
9881;DHT22;4979;51.014;6.678;2023-03-01T13:12:49;8.10;93.90
9881;DHT22;4979;51.014;6.678;2023-03-01T13:17:48;8.30;94.00
9881;DHT22;4979;51.014;6.678;2023-03-01T13:20:17;8.40;94.60
9881;DHT22;4979;51.014;6.678;2023-03-01T13:22:45;8.30;94.40
9881;DHT22;4979;51.014;6.678;2023-03-01T13:25:19;8.30;93.60
9881;DHT22;4979;51.014;6.678;2023-03-01T13:27:46;8.30;93.80
9881;DHT22;4979;51.014;6.678;2023-03-01T13:35:56;8.30;94.50
9881;DHT22;4979;51.014;6.678;2023-03-01T13:41:07;8.10;94.00
9881;DHT22;4979;51.014;6.678;2023-03-01T13:43:35;8.00;93.00
9881;DHT22;4979;51.014;6.678;2023-03-01T13:46:17;8.10;94.60
9881;DHT22;4979;51.014;6.678;2023-03-01T13:48:45;8.10;94.40
9881;DHT22;4979;51.014;6.678;2023-03-01T13:51:12;8.00;93.10
9881;DHT22;4979;51.014;6.678;2023-03-01T13:53:46;7.90;92.90
9881;DHT22;4979;51.014;6.678;2023-03-01T13:59:14;7.90;93.00
9881;DHT22;4979;51.014;6.678;2023-03-01T14:01:40;7.80;92.20
9881;DHT22;4979;51.014;6.678;2023-03-01T14:07:21;7.90;92.90
9881;DHT22;4979;51.014;6.678;2023-03-01T14:09:52;8.00;93.20
9881;DHT22;4979;51.014;6.678;2023-03-01T14:15:40;8.10;94.20
9881;DHT22;4979;51.014;6.678;2023-03-01T14:18:18;8.00;93.20
9881;DHT22;4979;51.014;6.678;2023-03-01T14:20:46;8.00;93.80
9881;DHT22;4979;51.014;6.678;2023-03-01T14:23:19;8.00;94.40
9881;DHT22;4979;51.014;6.678;2023-03-01T14:25:54;8.00;94.20
9881;DHT22;4979;51.014;6.678;2023-03-01T14:28:32;8.10;94.90
9881;DHT22;4979;51.014;6.678;2023-03-01T14:31:02;8.00;94.40
9881;DHT22;4979;51.014;6.678;2023-03-01T14:33:35;8.00;94.30
9881;DHT22;4979;51.014;6.678;2023-03-01T14:36:07;8.10;95.40
9881;DHT22;4979;51.014;6.678;2023-03-01T14:38:37;8.10;95.00
9881;DHT22;4979;51.014;6.678;2023-03-01T14:43:56;8.10;95.30
9881;DHT22;4979;51.014;6.678;2023-03-01T14:46:30;8.00;95.00
9881;DHT22;4979;51.014;6.678;2023-03-01T14:49:14;7.80;94.40
9881;DHT22;4979;51.014;6.678;2023-03-01T14:51:43;7.90;95.50
9881;DHT22;4979;51.014;6.678;2023-03-01T14:56:46;7.90;95.30
9881;DHT22;4979;51.014;6.678;2023-03-01T14:59:12;7.90;95.50
9881;DHT22;4979;51.014;6.678;2023-03-01T15:01:40;7.80;95.60
9881;DHT22;4979;51.014;6.678;2023-03-01T15:04:10;7.80;95.20
9881;DHT22;4979;51.014;6.678;2023-03-01T15:06:37;8.00;95.50
9881;DHT22;4979;51.014;6.678;2023-03-01T15:09:03;7.70;95.50
9881;DHT22;4979;51.014;6.678;2023-03-01T15:11:33;7.70;95.80
9881;DHT22;4979;51.014;6.678;2023-03-01T15:13:59;7.80;96.10
9881;DHT22;4979;51.014;6.678;2023-03-01T15:18:53;7.60;96.20
9881;DHT22;4979;51.014;6.678;2023-03-01T15:21:42;7.50;95.70
9881;DHT22;4979;51.014;6.678;2023-03-01T15:26:52;7.50;95.60
9881;DHT22;4979;51.014;6.678;2023-03-01T15:29:27;7.50;95.50
9881;DHT22;4979;51.014;6.678;2023-03-01T15:32:04;7.50;95.40
9881;DHT22;4979;51.014;6.678;2023-03-01T15:34:33;7.50;96.00
9881;DHT22;4979;51.014;6.678;2023-03-01T15:37:01;7.40;95.80
9881;DHT22;4979;51.014;6.678;2023-03-01T15:39:40;7.40;96.20
9881;DHT22;4979;51.014;6.678;2023-03-01T15:47:34;7.30;96.00
9881;DHT22;4979;51.014;6.678;2023-03-01T15:50:01;7.30;96.40
9881;DHT22;4979;51.014;6.678;2023-03-01T15:52:33;7.30;96.10
9881;DHT22;4979;51.014;6.678;2023-03-01T15:55:04;7.20;96.00
9881;DHT22;4979;51.014;6.678;2023-03-01T15:57:31;6.00;95.70
9881;DHT22;4979;51.014;6.678;2023-03-01T15:59:57;4.20;94.60
9881;DHT22;4979;51.014;6.678;2023-03-01T16:02:23;7.20;96.20
9881;DHT22;4979;51.014;6.678;2023-03-01T16:04:50;7.20;96.70
9881;DHT22;4979;51.014;6.678;2023-03-01T16:07:16;7.20;96.60
9881;DHT22;4979;51.014;6.678;2023-03-01T16:09:42;7.00;96.50
9881;DHT22;4979;51.014;6.678;2023-03-01T16:12:14;7.10;97.40
9881;DHT22;4979;51.014;6.678;2023-03-01T16:14:40;7.00;96.80
9881;DHT22;4979;51.014;6.678;2023-03-01T16:17:05;6.90;96.50
9881;DHT22;4979;51.014;6.678;2023-03-01T16:19:33;6.90;96.10
9881;DHT22;4979;51.014;6.678;2023-03-01T16:21:58;6.80;96.60
9881;DHT22;4979;51.014;6.678;2023-03-01T16:24:24;6.80;96.30
9881;DHT22;4979;51.014;6.678;2023-03-01T16:26:51;6.70;96.20
9881;DHT22;4979;51.014;6.678;2023-03-01T16:29:16;6.70;96.30
9881;DHT22;4979;51.014;6.678;2023-03-01T16:31:42;6.60;96.10
9881;DHT22;4979;51.014;6.678;2023-03-01T16:34:07;6.50;96.30
9881;DHT22;4979;51.014;6.678;2023-03-01T16:36:33;6.50;96.90
9881;DHT22;4979;51.014;6.678;2023-03-01T16:38:59;6.50;97.30
9881;DHT22;4979;51.014;6.678;2023-03-01T16:41:27;6.40;97.40
9881;DHT22;4979;51.014;6.678;2023-03-01T16:43:52;6.30;97.30
9881;DHT22;4979;51.014;6.678;2023-03-01T16:46:28;6.30;97.50
9881;DHT22;4979;51.014;6.678;2023-03-01T16:48:54;6.10;97.30
9881;DHT22;4979;51.014;6.678;2023-03-01T16:51:21;6.10;96.90
9881;DHT22;4979;51.014;6.678;2023-03-01T16:53:48;6.10;97.00
9881;DHT22;4979;51.014;6.678;2023-03-01T16:56:15;6.00;97.00
9881;DHT22;4979;51.014;6.678;2023-03-01T16:58:42;6.00;96.50
9881;DHT22;4979;51.014;6.678;2023-03-01T17:03:36;5.90;97.20
9881;DHT22;4979;51.014;6.678;2023-03-01T17:06:04;5.80;97.70
9881;DHT22;4979;51.014;6.678;2023-03-01T17:08:30;5.80;97.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:11:02;5.70;97.70
9881;DHT22;4979;51.014;6.678;2023-03-01T17:13:28;5.70;98.40
9881;DHT22;4979;51.014;6.678;2023-03-01T17:15:53;5.60;98.70
9881;DHT22;4979;51.014;6.678;2023-03-01T17:18:19;5.50;98.80
9881;DHT22;4979;51.014;6.678;2023-03-01T17:20:44;5.40;99.20
9881;DHT22;4979;51.014;6.678;2023-03-01T17:23:10;5.40;99.00
9881;DHT22;4979;51.014;6.678;2023-03-01T17:25:35;5.40;98.80
9881;DHT22;4979;51.014;6.678;2023-03-01T17:28:07;5.40;98.50
9881;DHT22;4979;51.014;6.678;2023-03-01T17:30:33;5.30;98.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:32:58;5.30;99.10
9881;DHT22;4979;51.014;6.678;2023-03-01T17:35:24;5.30;99.20
9881;DHT22;4979;51.014;6.678;2023-03-01T17:37:49;5.20;99.70
9881;DHT22;4979;51.014;6.678;2023-03-01T17:40:15;5.20;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:42:41;5.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:45:07;5.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:47:32;5.10;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:49:58;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:52:24;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:54:50;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:57:16;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T17:59:41;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T18:02:10;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T18:04:37;4.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T18:07:02;4.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T18:09:28;4.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T18:11:54;4.80;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T18:14:20;4.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T18:16:45;4.70;99.90
9881;DHT22;4979;51.014;6.678;2023-03-01T18:19:11;4.70;99.90