sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80405;BME280;69733;48.744;9.176;2023-06-14T00:00:18;96233.63;;;13.84;43.21
80405;BME280;69733;48.744;9.176;2023-06-14T00:02:43;96237.38;;;13.78;43.19
80405;BME280;69733;48.744;9.176;2023-06-14T00:05:08;96246.69;;;13.75;43.30
80405;BME280;69733;48.744;9.176;2023-06-14T00:07:38;96244.56;;;13.72;43.74
80405;BME280;69733;48.744;9.176;2023-06-14T00:10:14;96251.47;;;13.68;43.79
80405;BME280;69733;48.744;9.176;2023-06-14T00:12:40;96244.28;;;13.64;43.70
80405;BME280;69733;48.744;9.176;2023-06-14T00:15:06;96241.31;;;13.60;43.71
80405;BME280;69733;48.744;9.176;2023-06-14T00:17:32;96235.69;;;13.57;43.99
80405;BME280;69733;48.744;9.176;2023-06-14T00:19:58;96241.53;;;13.54;43.92
80405;BME280;69733;48.744;9.176;2023-06-14T00:22:24;96242.84;;;13.51;44.06
80405;BME280;69733;48.744;9.176;2023-06-14T00:24:53;96241.75;;;13.47;44.27
80405;BME280;69733;48.744;9.176;2023-06-14T00:27:18;96238.81;;;13.43;44.55
80405;BME280;69733;48.744;9.176;2023-06-14T00:29:43;96243.06;;;13.39;44.75
80405;BME280;69733;48.744;9.176;2023-06-14T00:32:09;96246.25;;;13.36;44.75
80405;BME280;69733;48.744;9.176;2023-06-14T00:34:34;96241.44;;;13.33;44.77
80405;BME280;69733;48.744;9.176;2023-06-14T00:37:00;96241.16;;;13.30;45.12
80405;BME280;69733;48.744;9.176;2023-06-14T00:39:25;96240.03;;;13.26;44.86
80405;BME280;69733;48.744;9.176;2023-06-14T00:41:50;96239.75;;;13.22;45.43
80405;BME280;69733;48.744;9.176;2023-06-14T00:44:16;96233.31;;;13.18;45.25
80405;BME280;69733;48.744;9.176;2023-06-14T00:46:42;96242.66;;;13.16;45.73
80405;BME280;69733;48.744;9.176;2023-06-14T00:49:08;96234.63;;;13.11;45.97
80405;BME280;69733;48.744;9.176;2023-06-14T00:51:34;96239.66;;;13.07;45.95
80405;BME280;69733;48.744;9.176;2023-06-14T00:53:59;96232.94;;;13.05;46.01
80405;BME280;69733;48.744;9.176;2023-06-14T00:56:25;96236.13;;;13.02;46.28
80405;BME280;69733;48.744;9.176;2023-06-14T00:59:15;96236.91;;;12.97;46.20
80405;BME280;69733;48.744;9.176;2023-06-14T01:01:41;96241.69;;;12.95;46.77
80405;BME280;69733;48.744;9.176;2023-06-14T01:04:06;96237.13;;;12.90;46.55
80405;BME280;69733;48.744;9.176;2023-06-14T01:06:59;96236.81;;;12.87;46.79
80405;BME280;69733;48.744;9.176;2023-06-14T01:12:52;96236.25;;;12.80;47.05
80405;BME280;69733;48.744;9.176;2023-06-14T01:15:22;96237.81;;;12.76;47.35
80405;BME280;69733;48.744;9.176;2023-06-14T01:17:51;96241.81;;;12.73;47.44
80405;BME280;69733;48.744;9.176;2023-06-14T01:20:17;96240.47;;;12.71;47.45
80405;BME280;69733;48.744;9.176;2023-06-14T01:22:52;96239.34;;;12.67;47.63
80405;BME280;69733;48.744;9.176;2023-06-14T01:25:18;96244.13;;;12.65;47.77
80405;BME280;69733;48.744;9.176;2023-06-14T01:28:08;96233.16;;;12.61;47.94
80405;BME280;69733;48.744;9.176;2023-06-14T01:30:37;96239.00;;;12.58;47.83
80405;BME280;69733;48.744;9.176;2023-06-14T01:33:07;96241.13;;;12.56;48.04
80405;BME280;69733;48.744;9.176;2023-06-14T01:35:32;96246.97;;;12.53;48.38
80405;BME280;69733;48.744;9.176;2023-06-14T01:37:58;96251.75;;;12.51;48.59
80405;BME280;69733;48.744;9.176;2023-06-14T01:40:24;96243.44;;;12.47;48.36
80405;BME280;69733;48.744;9.176;2023-06-14T01:42:51;96233.28;;;12.44;48.62
80405;BME280;69733;48.744;9.176;2023-06-14T01:45:18;96238.91;;;12.43;48.81
80405;BME280;69733;48.744;9.176;2023-06-14T01:47:44;96236.72;;;12.40;48.93
80405;BME280;69733;48.744;9.176;2023-06-14T01:50:11;96235.34;;;12.37;48.86
80405;BME280;69733;48.744;9.176;2023-06-14T01:52:39;96238.53;;;12.34;49.09
80405;BME280;69733;48.744;9.176;2023-06-14T01:55:05;96240.66;;;12.32;49.32
80405;BME280;69733;48.744;9.176;2023-06-14T01:57:31;96243.56;;;12.31;49.26
80405;BME280;69733;48.744;9.176;2023-06-14T01:59:59;96244.09;;;12.28;49.44
80405;BME280;69733;48.744;9.176;2023-06-14T02:02:24;96247.00;;;12.26;49.58
80405;BME280;69733;48.744;9.176;2023-06-14T02:04:53;96249.13;;;12.24;49.58
80405;BME280;69733;48.744;9.176;2023-06-14T02:07:22;96245.88;;;12.22;49.63
80405;BME280;69733;48.744;9.176;2023-06-14T02:09:48;96250.66;;;12.20;49.79
80405;BME280;69733;48.744;9.176;2023-06-14T02:12:13;96245.03;;;12.17;49.44
80405;BME280;69733;48.744;9.176;2023-06-14T02:14:38;96246.91;;;12.16;50.02
80405;BME280;69733;48.744;9.176;2023-06-14T02:17:04;96240.44;;;12.12;50.15
80405;BME280;69733;48.744;9.176;2023-06-14T02:19:31;96248.72;;;12.11;50.09
80405;BME280;69733;48.744;9.176;2023-06-14T02:21:57;96252.66;;;12.08;49.99
80405;BME280;69733;48.744;9.176;2023-06-14T02:24:25;96248.66;;;12.06;50.70
80405;BME280;69733;48.744;9.176;2023-06-14T02:26:50;96247.53;;;12.02;50.50
80405;BME280;69733;48.744;9.176;2023-06-14T02:29:18;96248.03;;;11.98;50.51
80405;BME280;69733;48.744;9.176;2023-06-14T02:31:43;96245.88;;;11.95;50.68
80405;BME280;69733;48.744;9.176;2023-06-14T02:34:12;96249.88;;;11.93;50.78
80405;BME280;69733;48.744;9.176;2023-06-14T02:36:37;96248.47;;;11.90;50.94
80405;BME280;69733;48.744;9.176;2023-06-14T02:39:07;96247.94;;;11.88;50.91
80405;BME280;69733;48.744;9.176;2023-06-14T02:41:34;96242.84;;;11.87;51.43
80405;BME280;69733;48.744;9.176;2023-06-14T02:44:00;96248.94;;;11.82;51.26
80405;BME280;69733;48.744;9.176;2023-06-14T02:46:25;96251.84;;;11.81;51.46
80405;BME280;69733;48.744;9.176;2023-06-14T02:48:50;96246.78;;;11.79;51.51
80405;BME280;69733;48.744;9.176;2023-06-14T02:51:18;96238.47;;;11.76;51.47
80405;BME280;69733;48.744;9.176;2023-06-14T02:53:43;96243.00;;;11.75;51.50
80405;BME280;69733;48.744;9.176;2023-06-14T02:56:09;96249.38;;;11.74;51.62
80405;BME280;69733;48.744;9.176;2023-06-14T02:58:36;96248.81;;;11.72;51.65
80405;BME280;69733;48.744;9.176;2023-06-14T03:01:02;96239.41;;;11.70;51.85
80405;BME280;69733;48.744;9.176;2023-06-14T03:03:29;96252.75;;;11.70;51.73
80405;BME280;69733;48.744;9.176;2023-06-14T03:05:54;96246.88;;;11.68;52.25
80405;BME280;69733;48.744;9.176;2023-06-14T03:08:20;96247.69;;;11.68;52.41
80405;BME280;69733;48.744;9.176;2023-06-14T03:10:46;96250.34;;;11.68;52.33
80405;BME280;69733;48.744;9.176;2023-06-14T03:13:12;96256.72;;;11.67;52.36
80405;BME280;69733;48.744;9.176;2023-06-14T03:15:37;96259.38;;;11.67;52.58
80405;BME280;69733;48.744;9.176;2023-06-14T03:18:04;96258.03;;;11.65;52.34
80405;BME280;69733;48.744;9.176;2023-06-14T03:20:29;96251.09;;;11.64;52.35
80405;BME280;69733;48.744;9.176;2023-06-14T03:22:59;96253.75;;;11.64;52.41
80405;BME280;69733;48.744;9.176;2023-06-14T03:25:24;96262.78;;;11.63;52.56
80405;BME280;69733;48.744;9.176;2023-06-14T03:27:51;96258.53;;;11.62;52.90
80405;BME280;69733;48.744;9.176;2023-06-14T03:30:16;96262.78;;;11.63;52.80
80405;BME280;69733;48.744;9.176;2023-06-14T03:32:41;96261.97;;;11.62;52.71
80405;BME280;69733;48.744;9.176;2023-06-14T03:35:07;96264.63;;;11.62;52.85
80405;BME280;69733;48.744;9.176;2023-06-14T03:37:32;96269.19;;;11.62;53.41
80405;BME280;69733;48.744;9.176;2023-06-14T03:39:58;96276.09;;;11.63;52.96
80405;BME280;69733;48.744;9.176;2023-06-14T03:42:23;96269.72;;;11.64;53.45
80405;BME280;69733;48.744;9.176;2023-06-14T03:44:48;96276.69;;;11.65;53.58
80405;BME280;69733;48.744;9.176;2023-06-14T03:47:14;96274.81;;;11.65;53.40
80405;BME280;69733;48.744;9.176;2023-06-14T03:49:40;96279.91;;;11.67;53.71
80405;BME280;69733;48.744;9.176;2023-06-14T03:52:06;96279.66;;;11.68;53.75
80405;BME280;69733;48.744;9.176;2023-06-14T03:54:31;96283.72;;;11.71;53.79
80405;BME280;69733;48.744;9.176;2023-06-14T03:56:58;96292.25;;;11.73;53.82
80405;BME280;69733;48.744;9.176;2023-06-14T03:59:23;96284.84;;;11.75;54.20
80405;BME280;69733;48.744;9.176;2023-06-14T04:01:49;96297.66;;;11.78;53.93
80405;BME280;69733;48.744;9.176;2023-06-14T04:04:14;96297.97;;;11.81;54.05
80405;BME280;69733;48.744;9.176;2023-06-14T04:06:41;96302.00;;;11.84;53.87
80405;BME280;69733;48.744;9.176;2023-06-14T04:09:07;96290.81;;;11.87;54.32
80405;BME280;69733;48.744;9.176;2023-06-14T04:11:33;96294.59;;;11.91;54.28
80405;BME280;69733;48.744;9.176;2023-06-14T04:13:58;96302.09;;;11.94;54.02
80405;BME280;69733;48.744;9.176;2023-06-14T04:16:24;96297.91;;;11.98;54.53
80405;BME280;69733;48.744;9.176;2023-06-14T04:18:49;96300.63;;;12.03;54.20
80405;BME280;69733;48.744;9.176;2023-06-14T04:21:17;96296.97;;;12.09;54.28
80405;BME280;69733;48.744;9.176;2023-06-14T04:23:42;96305.56;;;12.16;54.32
80405;BME280;69733;48.744;9.176;2023-06-14T04:26:09;96309.41;;;12.25;54.39
80405;BME280;69733;48.744;9.176;2023-06-14T04:28:35;96312.69;;;12.32;54.20
80405;BME280;69733;48.744;9.176;2023-06-14T04:31:07;96310.13;;;12.42;54.39
80405;BME280;69733;48.744;9.176;2023-06-14T04:33:35;96305.13;;;12.51;54.46
80405;BME280;69733;48.744;9.176;2023-06-14T04:36:11;96311.94;;;12.64;54.46
80405;BME280;69733;48.744;9.176;2023-06-14T04:38:42;96304.56;;;12.76;54.24
80405;BME280;69733;48.744;9.176;2023-06-14T04:41:10;96310.59;;;12.93;54.21
80405;BME280;69733;48.744;9.176;2023-06-14T04:43:37;96305.63;;;13.07;54.12
80405;BME280;69733;48.744;9.176;2023-06-14T04:46:06;96310.31;;;13.26;53.92
80405;BME280;69733;48.744;9.176;2023-06-14T04:48:39;96307.09;;;13.71;53.42
80405;BME280;69733;48.744;9.176;2023-06-14T04:51:07;96309.56;;;14.60;52.13
80405;BME280;69733;48.744;9.176;2023-06-14T04:53:32;96317.63;;;15.56;51.17
80405;BME280;69733;48.744;9.176;2023-06-14T04:55:57;96310.03;;;16.48;50.01
80405;BME280;69733;48.744;9.176;2023-06-14T04:58:23;96314.63;;;17.25;49.08
80405;BME280;69733;48.744;9.176;2023-06-14T05:00:48;96323.38;;;17.93;48.39
80405;BME280;69733;48.744;9.176;2023-06-14T05:03:13;96321.00;;;18.58;47.43
80405;BME280;69733;48.744;9.176;2023-06-14T05:05:41;96319.72;;;19.06;47.01
80405;BME280;69733;48.744;9.176;2023-06-14T05:08:07;96330.53;;;19.57;46.30
80405;BME280;69733;48.744;9.176;2023-06-14T05:10:34;96335.41;;;20.15;45.52
80405;BME280;69733;48.744;9.176;2023-06-14T05:13:01;96334.44;;;20.74;44.95
80405;BME280;69733;48.744;9.176;2023-06-14T05:15:26;96336.19;;;21.28;44.20
80405;BME280;69733;48.744;9.176;2023-06-14T05:17:53;96334.41;;;21.68;43.72
80405;BME280;69733;48.744;9.176;2023-06-14T05:20:23;96338.00;;;22.25;42.82
80405;BME280;69733;48.744;9.176;2023-06-14T05:22:54;96334.28;;;22.60;42.16
80405;BME280;69733;48.744;9.176;2023-06-14T05:25:20;96332.94;;;22.97;41.79
80405;BME280;69733;48.744;9.176;2023-06-14T05:27:46;96331.50;;;23.34;40.91
80405;BME280;69733;48.744;9.176;2023-06-14T05:30:12;96330.34;;;23.61;40.29
80405;BME280;69733;48.744;9.176;2023-06-14T05:32:41;96337.44;;;24.00;39.85
80405;BME280;69733;48.744;9.176;2023-06-14T05:35:27;96336.34;;;24.39;39.11
80405;BME280;69733;48.744;9.176;2023-06-14T05:37:53;96340.31;;;24.70;38.25
80405;BME280;69733;48.744;9.176;2023-06-14T05:40:19;96335.19;;;24.98;37.43
80405;BME280;69733;48.744;9.176;2023-06-14T05:42:45;96342.38;;;25.23;37.18
80405;BME280;69733;48.744;9.176;2023-06-14T05:45:10;96340.28;;;25.41;36.14
80405;BME280;69733;48.744;9.176;2023-06-14T05:47:36;96343.44;;;25.52;35.96
80405;BME280;69733;48.744;9.176;2023-06-14T05:50:01;96335.69;;;25.74;35.19
80405;BME280;69733;48.744;9.176;2023-06-14T05:52:27;96336.97;;;26.01;34.38
80405;BME280;69733;48.744;9.176;2023-06-14T05:54:53;96332.50;;;26.42;33.95
80405;BME280;69733;48.744;9.176;2023-06-14T05:57:18;96333.50;;;26.73;33.12
80405;BME280;69733;48.744;9.176;2023-06-14T05:59:43;96339.97;;;26.93;32.76
80405;BME280;69733;48.744;9.176;2023-06-14T06:02:09;96334.41;;;27.02;31.89
80405;BME280;69733;48.744;9.176;2023-06-14T06:04:34;96338.84;;;27.34;31.58
80405;BME280;69733;48.744;9.176;2023-06-14T06:07:00;96329.44;;;27.59;30.83
80405;BME280;69733;48.744;9.176;2023-06-14T06:09:25;96339.66;;;27.90;30.43
80405;BME280;69733;48.744;9.176;2023-06-14T06:11:51;96346.03;;;28.10;30.15
80405;BME280;69733;48.744;9.176;2023-06-14T06:14:16;96344.13;;;28.26;29.26
80405;BME280;69733;48.744;9.176;2023-06-14T06:16:41;96350.03;;;28.44;29.00
80405;BME280;69733;48.744;9.176;2023-06-14T06:19:07;96348.16;;;28.63;28.74
80405;BME280;69733;48.744;9.176;2023-06-14T06:21:32;96338.81;;;28.80;27.81
80405;BME280;69733;48.744;9.176;2023-06-14T06:23:57;96344.31;;;28.99;27.68
80405;BME280;69733;48.744;9.176;2023-06-14T06:26:23;96354.78;;;29.13;27.27
80405;BME280;69733;48.744;9.176;2023-06-14T06:28:48;96353.31;;;29.35;26.73
80405;BME280;69733;48.744;9.176;2023-06-14T06:31:14;96356.94;;;29.39;26.30
80405;BME280;69733;48.744;9.176;2023-06-14T06:33:40;96353.16;;;29.66;25.81
80405;BME280;69733;48.744;9.176;2023-06-14T06:36:06;96360.13;;;29.79;25.69
80405;BME280;69733;48.744;9.176;2023-06-14T06:38:31;96354.97;;;29.78;25.28
80405;BME280;69733;48.744;9.176;2023-06-14T06:40:56;96367.72;;;30.08;24.53
80405;BME280;69733;48.744;9.176;2023-06-14T06:43:22;96360.44;;;30.39;24.03
80405;BME280;69733;48.744;9.176;2023-06-14T06:45:47;96363.97;;;30.39;24.33
80405;BME280;69733;48.744;9.176;2023-06-14T06:48:12;96369.09;;;30.41;24.12
80405;BME280;69733;48.744;9.176;2023-06-14T06:50:38;96369.41;;;30.36;23.87
80405;BME280;69733;48.744;9.176;2023-06-14T06:53:03;96372.44;;;30.50;23.32
80405;BME280;69733;48.744;9.176;2023-06-14T06:55:29;96376.91;;;30.61;23.36
80405;BME280;69733;48.744;9.176;2023-06-14T06:57:55;96371.41;;;30.84;22.75
80405;BME280;69733;48.744;9.176;2023-06-14T07:00:20;96376.88;;;31.07;22.67
80405;BME280;69733;48.744;9.176;2023-06-14T07:02:46;96388.75;;;31.15;22.59
80405;BME280;69733;48.744;9.176;2023-06-14T07:05:12;96387.09;;;31.36;22.07
80405;BME280;69733;48.744;9.176;2023-06-14T07:07:37;96379.03;;;31.50;21.84
80405;BME280;69733;48.744;9.176;2023-06-14T07:10:04;96383.28;;;31.74;21.70
80405;BME280;69733;48.744;9.176;2023-06-14T07:12:30;96389.97;;;32.06;21.27
80405;BME280;69733;48.744;9.176;2023-06-14T07:14:58;96394.94;;;31.97;20.75
80405;BME280;69733;48.744;9.176;2023-06-14T07:17:24;96391.97;;;31.76;20.65
80405;BME280;69733;48.744;9.176;2023-06-14T07:19:49;96398.53;;;31.68;20.49
80405;BME280;69733;48.744;9.176;2023-06-14T07:22:16;96394.19;;;31.64;20.40
80405;BME280;69733;48.744;9.176;2023-06-14T07:24:41;96401.28;;;32.01;20.32
80405;BME280;69733;48.744;9.176;2023-06-14T07:27:07;96404.00;;;31.98;20.38
80405;BME280;69733;48.744;9.176;2023-06-14T07:29:33;96408.41;;;32.02;20.29
80405;BME280;69733;48.744;9.176;2023-06-14T07:31:58;96409.28;;;32.10;20.42
80405;BME280;69733;48.744;9.176;2023-06-14T07:34:23;96409.31;;;32.14;20.50
80405;BME280;69733;48.744;9.176;2023-06-14T07:36:48;96408.50;;;32.50;20.02
80405;BME280;69733;48.744;9.176;2023-06-14T07:39:14;96412.28;;;32.75;20.21
80405;BME280;69733;48.744;9.176;2023-06-14T07:41:39;96414.81;;;32.91;19.48
80405;BME280;69733;48.744;9.176;2023-06-14T07:44:05;96420.06;;;32.63;19.82
80405;BME280;69733;48.744;9.176;2023-06-14T07:46:30;96415.19;;;32.93;19.62
80405;BME280;69733;48.744;9.176;2023-06-14T07:48:55;96420.44;;;33.09;19.04
80405;BME280;69733;48.744;9.176;2023-06-14T07:51:21;96417.91;;;32.86;18.95
80405;BME280;69733;48.744;9.176;2023-06-14T07:53:48;96413.06;;;33.23;19.38
80405;BME280;69733;48.744;9.176;2023-06-14T07:56:14;96414.84;;;33.56;19.17
80405;BME280;69733;48.744;9.176;2023-06-14T07:58:39;96420.97;;;33.93;18.78
80405;BME280;69733;48.744;9.176;2023-06-14T08:01:04;96416.66;;;34.10;18.66
80405;BME280;69733;48.744;9.176;2023-06-14T08:03:32;96421.38;;;33.99;18.06
80405;BME280;69733;48.744;9.176;2023-06-14T08:06:00;96411.22;;;33.41;18.59
80405;BME280;69733;48.744;9.176;2023-06-14T08:08:26;96418.28;;;33.39;18.61
80405;BME280;69733;48.744;9.176;2023-06-14T08:10:52;96423.53;;;33.58;18.40
80405;BME280;69733;48.744;9.176;2023-06-14T08:13:17;96420.00;;;33.61;18.42
80405;BME280;69733;48.744;9.176;2023-06-14T08:15:43;96422.47;;;33.84;18.18
80405;BME280;69733;48.744;9.176;2023-06-14T08:18:08;96419.34;;;33.85;18.54
80405;BME280;69733;48.744;9.176;2023-06-14T08:20:36;96419.78;;;34.01;18.50
80405;BME280;69733;48.744;9.176;2023-06-14T08:23:03;96421.34;;;33.95;18.42
80405;BME280;69733;48.744;9.176;2023-06-14T08:25:29;96422.63;;;34.23;18.08
80405;BME280;69733;48.744;9.176;2023-06-14T08:27:55;96430.63;;;34.56;18.12
80405;BME280;69733;48.744;9.176;2023-06-14T08:30:21;96432.63;;;34.70;17.67
80405;BME280;69733;48.744;9.176;2023-06-14T08:32:49;96432.25;;;34.85;17.45
80405;BME280;69733;48.744;9.176;2023-06-14T08:35:16;96433.00;;;34.58;17.88
80405;BME280;69733;48.744;9.176;2023-06-14T08:37:42;96429.81;;;34.52;17.87
80405;BME280;69733;48.744;9.176;2023-06-14T08:40:27;96431.00;;;34.58;17.67
80405;BME280;69733;48.744;9.176;2023-06-14T08:42:54;96436.19;;;34.88;17.62
80405;BME280;69733;48.744;9.176;2023-06-14T08:45:21;96437.00;;;34.88;18.39
80405;BME280;69733;48.744;9.176;2023-06-14T08:47:47;96441.75;;;35.16;17.81
80405;BME280;69733;48.744;9.176;2023-06-14T08:50:21;96443.31;;;35.10;18.09
80405;BME280;69733;48.744;9.176;2023-06-14T08:52:51;96440.13;;;35.40;17.76
80405;BME280;69733;48.744;9.176;2023-06-14T08:55:18;96440.53;;;35.45;17.50
80405;BME280;69733;48.744;9.176;2023-06-14T08:57:46;96438.50;;;35.78;17.39
80405;BME280;69733;48.744;9.176;2023-06-14T09:00:12;96438.44;;;35.88;17.43
80405;BME280;69733;48.744;9.176;2023-06-14T09:02:39;96431.25;;;36.12;17.29
80405;BME280;69733;48.744;9.176;2023-06-14T09:05:09;96428.81;;;36.18;17.26
80405;BME280;69733;48.744;9.176;2023-06-14T09:07:36;96442.34;;;36.02;17.28
80405;BME280;69733;48.744;9.176;2023-06-14T09:10:10;96433.41;;;36.49;17.30
80405;BME280;69733;48.744;9.176;2023-06-14T09:12:35;96441.28;;;36.54;16.84
80405;BME280;69733;48.744;9.176;2023-06-14T09:15:02;96437.66;;;35.84;16.38
80405;BME280;69733;48.744;9.176;2023-06-14T09:17:32;96438.13;;;35.65;16.43
80405;BME280;69733;48.744;9.176;2023-06-14T09:19:59;96439.66;;;35.84;16.90
80405;BME280;69733;48.744;9.176;2023-06-14T09:22:24;96439.19;;;35.92;16.48
80405;BME280;69733;48.744;9.176;2023-06-14T09:24:49;96443.16;;;35.99;16.14
80405;BME280;69733;48.744;9.176;2023-06-14T09:27:15;96450.31;;;35.82;16.03
80405;BME280;69733;48.744;9.176;2023-06-14T09:29:41;96436.09;;;35.80;16.23
80405;BME280;69733;48.744;9.176;2023-06-14T09:32:06;96437.59;;;36.09;16.21
80405;BME280;69733;48.744;9.176;2023-06-14T09:34:35;96442.31;;;36.05;16.02
80405;BME280;69733;48.744;9.176;2023-06-14T09:37:01;96439.78;;;36.39;16.39
80405;BME280;69733;48.744;9.176;2023-06-14T09:39:26;96441.78;;;36.42;16.04
80405;BME280;69733;48.744;9.176;2023-06-14T09:41:52;96446.28;;;36.80;16.04
80405;BME280;69733;48.744;9.176;2023-06-14T09:44:40;96446.69;;;36.79;15.85
80405;BME280;69733;48.744;9.176;2023-06-14T09:47:06;96449.97;;;36.67;15.41
80405;BME280;69733;48.744;9.176;2023-06-14T09:49:31;96445.97;;;36.68;15.71
80405;BME280;69733;48.744;9.176;2023-06-14T09:51:58;96449.34;;;36.34;15.65
80405;BME280;69733;48.744;9.176;2023-06-14T09:54:25;96448.56;;;36.34;15.25
80405;BME280;69733;48.744;9.176;2023-06-14T09:56:51;96441.56;;;35.98;15.38
80405;BME280;69733;48.744;9.176;2023-06-14T09:59:19;96444.81;;;35.75;15.11
80405;BME280;69733;48.744;9.176;2023-06-14T10:01:46;96441.63;;;34.35;15.94
80405;BME280;69733;48.744;9.176;2023-06-14T10:04:14;96446.59;;;33.87;15.66
80405;BME280;69733;48.744;9.176;2023-06-14T10:06:46;96454.47;;;33.92;15.59
80405;BME280;69733;48.744;9.176;2023-06-14T10:09:12;96445.19;;;33.52;16.24
80405;BME280;69733;48.744;9.176;2023-06-14T10:11:38;96431.25;;;34.07;15.77
80405;BME280;69733;48.744;9.176;2023-06-14T10:14:10;96439.28;;;34.58;15.45
80405;BME280;69733;48.744;9.176;2023-06-14T10:16:45;96433.81;;;34.79;15.43
80405;BME280;69733;48.744;9.176;2023-06-14T10:22:19;96435.00;;;35.00;14.93
80405;BME280;69733;48.744;9.176;2023-06-14T10:24:48;96445.66;;;35.40;15.09
80405;BME280;69733;48.744;9.176;2023-06-14T10:27:18;96430.66;;;35.34;15.05
80405;BME280;69733;48.744;9.176;2023-06-14T10:32:20;96429.06;;;35.26;15.86
80405;BME280;69733;48.744;9.176;2023-06-14T10:35:04;96433.38;;;34.53;15.46
80405;BME280;69733;48.744;9.176;2023-06-14T10:37:31;96433.44;;;33.63;16.03
80405;BME280;69733;48.744;9.176;2023-06-14T10:39:56;96419.69;;;33.12;16.39
80405;BME280;69733;48.744;9.176;2023-06-14T10:42:22;96428.75;;;32.65;16.46
80405;BME280;69733;48.744;9.176;2023-06-14T10:44:55;96421.22;;;32.25;16.99
80405;BME280;69733;48.744;9.176;2023-06-14T10:47:36;96410.56;;;31.86;17.54
80405;BME280;69733;48.744;9.176;2023-06-14T10:50:07;96427.06;;;31.53;18.29
80405;BME280;69733;48.744;9.176;2023-06-14T10:52:40;96428.53;;;31.21;18.86
80405;BME280;69733;48.744;9.176;2023-06-14T10:55:16;96427.78;;;30.75;19.04
80405;BME280;69733;48.744;9.176;2023-06-14T10:57:53;96438.94;;;30.21;19.51
80405;BME280;69733;48.744;9.176;2023-06-14T11:00:25;96433.41;;;29.79;20.04
80405;BME280;69733;48.744;9.176;2023-06-14T11:03:41;96436.22;;;29.82;20.19
80405;BME280;69733;48.744;9.176;2023-06-14T11:11:18;96433.00;;;29.42;20.57
80405;BME280;69733;48.744;9.176;2023-06-14T11:13:47;96422.66;;;29.35;20.59
80405;BME280;69733;48.744;9.176;2023-06-14T11:16:18;96420.22;;;29.14;20.90
80405;BME280;69733;48.744;9.176;2023-06-14T11:18:47;96412.66;;;28.92;20.80
80405;BME280;69733;48.744;9.176;2023-06-14T11:21:39;96410.78;;;28.81;21.13
80405;BME280;69733;48.744;9.176;2023-06-14T11:24:10;96414.25;;;28.78;21.69
80405;BME280;69733;48.744;9.176;2023-06-14T11:26:37;96414.59;;;28.92;21.83
80405;BME280;69733;48.744;9.176;2023-06-14T11:29:03;96428.53;;;29.02;21.65
80405;BME280;69733;48.744;9.176;2023-06-14T11:31:29;96414.75;;;28.99;21.71
80405;BME280;69733;48.744;9.176;2023-06-14T11:33:58;96431.56;;;28.82;21.70
80405;BME280;69733;48.744;9.176;2023-06-14T11:36:31;96420.50;;;28.47;21.48
80405;BME280;69733;48.744;9.176;2023-06-14T11:39:00;96417.44;;;28.48;21.53
80405;BME280;69733;48.744;9.176;2023-06-14T11:41:32;96429.16;;;28.49;21.93
80405;BME280;69733;48.744;9.176;2023-06-14T11:44:00;96422.31;;;28.27;21.71
80405;BME280;69733;48.744;9.176;2023-06-14T11:46:26;96425.50;;;28.13;22.17
80405;BME280;69733;48.744;9.176;2023-06-14T11:48:51;96424.97;;;27.96;21.99
80405;BME280;69733;48.744;9.176;2023-06-14T11:51:16;96420.94;;;27.78;22.08
80405;BME280;69733;48.744;9.176;2023-06-14T11:53:43;96415.66;;;27.69;21.88
80405;BME280;69733;48.744;9.176;2023-06-14T11:56:09;96420.34;;;27.56;21.81
80405;BME280;69733;48.744;9.176;2023-06-14T11:58:34;96418.38;;;27.17;22.16
80405;BME280;69733;48.744;9.176;2023-06-14T12:01:00;96411.09;;;26.97;21.71
80405;BME280;69733;48.744;9.176;2023-06-14T12:03:28;96415.66;;;26.93;22.46
80405;BME280;69733;48.744;9.176;2023-06-14T12:06:07;96412.91;;;26.93;22.41
80405;BME280;69733;48.744;9.176;2023-06-14T12:08:35;96411.00;;;27.05;22.54
80405;BME280;69733;48.744;9.176;2023-06-14T12:11:04;96414.50;;;27.18;22.60
80405;BME280;69733;48.744;9.176;2023-06-14T12:13:29;96413.91;;;27.25;22.55
80405;BME280;69733;48.744;9.176;2023-06-14T12:15:56;96417.13;;;27.14;22.54
80405;BME280;69733;48.744;9.176;2023-06-14T12:18:31;96406.69;;;26.92;22.79
80405;BME280;69733;48.744;9.176;2023-06-14T12:20:58;96396.63;;;26.72;22.96
80405;BME280;69733;48.744;9.176;2023-06-14T12:23:48;96411.22;;;26.64;22.65
80405;BME280;69733;48.744;9.176;2023-06-14T12:26:16;96409.38;;;26.56;22.87
80405;BME280;69733;48.744;9.176;2023-06-14T12:28:43;96396.75;;;26.63;23.38
80405;BME280;69733;48.744;9.176;2023-06-14T12:31:09;96398.91;;;26.70;23.29
80405;BME280;69733;48.744;9.176;2023-06-14T12:33:35;96398.28;;;26.85;23.20
80405;BME280;69733;48.744;9.176;2023-06-14T12:36:03;96398.94;;;26.94;23.46
80405;BME280;69733;48.744;9.176;2023-06-14T12:38:28;96390.53;;;26.99;23.81
80405;BME280;69733;48.744;9.176;2023-06-14T12:40:53;96402.09;;;26.96;23.98
80405;BME280;69733;48.744;9.176;2023-06-14T12:43:19;96410.75;;;26.86;23.86
80405;BME280;69733;48.744;9.176;2023-06-14T12:45:44;96410.41;;;26.51;24.12
80405;BME280;69733;48.744;9.176;2023-06-14T12:48:09;96409.34;;;26.32;24.01
80405;BME280;69733;48.744;9.176;2023-06-14T12:50:35;96412.97;;;26.23;24.20
80405;BME280;69733;48.744;9.176;2023-06-14T12:53:00;96405.16;;;26.01;24.00
80405;BME280;69733;48.744;9.176;2023-06-14T12:55:26;96404.22;;;25.85;24.06
80405;BME280;69733;48.744;9.176;2023-06-14T12:57:51;96410.03;;;25.63;24.01
80405;BME280;69733;48.744;9.176;2023-06-14T13:00:17;96403.56;;;25.67;24.45
80405;BME280;69733;48.744;9.176;2023-06-14T13:02:43;96410.41;;;25.73;24.55
80405;BME280;69733;48.744;9.176;2023-06-14T13:05:09;96407.94;;;25.81;25.08
80405;BME280;69733;48.744;9.176;2023-06-14T13:07:37;96410.34;;;25.82;25.15
80405;BME280;69733;48.744;9.176;2023-06-14T13:10:06;96407.34;;;25.75;25.06
80405;BME280;69733;48.744;9.176;2023-06-14T13:12:51;96414.84;;;25.78;25.47
80405;BME280;69733;48.744;9.176;2023-06-14T13:15:17;96409.41;;;25.78;25.85