sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79118;BME280;68523;51.336;-0.846;2023-05-10T00:00:00;100000.0;;;10.75;98.90
79118;BME280;68523;51.336;-0.846;2023-05-10T00:03:00;100000.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-10T00:06:00;100000.0;;;10.79;98.73
79118;BME280;68523;51.336;-0.846;2023-05-10T00:09:00;100000.0;;;10.81;98.42
79118;BME280;68523;51.336;-0.846;2023-05-10T00:12:00;100000.0;;;10.80;98.39
79118;BME280;68523;51.336;-0.846;2023-05-10T00:15:00;100000.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-10T00:18:00;100000.0;;;10.80;98.39
79118;BME280;68523;51.336;-0.846;2023-05-10T00:21:00;100000.0;;;10.82;98.33
79118;BME280;68523;51.336;-0.846;2023-05-10T00:24:00;100000.0;;;10.81;98.40
79118;BME280;68523;51.336;-0.846;2023-05-10T00:27:00;100000.0;;;10.82;98.46
79118;BME280;68523;51.336;-0.846;2023-05-10T00:30:00;100000.0;;;10.81;98.56
79118;BME280;68523;51.336;-0.846;2023-05-10T00:33:00;100000.0;;;10.81;98.55
79118;BME280;68523;51.336;-0.846;2023-05-10T00:36:00;100000.0;;;10.77;98.67
79118;BME280;68523;51.336;-0.846;2023-05-10T00:39:00;100000.0;;;10.79;98.67
79118;BME280;68523;51.336;-0.846;2023-05-10T00:42:00;100000.0;;;10.80;98.63
79118;BME280;68523;51.336;-0.846;2023-05-10T00:45:00;100000.0;;;10.80;98.68
79118;BME280;68523;51.336;-0.846;2023-05-10T00:48:02;100000.0;;;10.82;98.69
79118;BME280;68523;51.336;-0.846;2023-05-10T00:51:01;100000.0;;;10.83;98.76
79118;BME280;68523;51.336;-0.846;2023-05-10T00:54:00;100010.0;;;10.83;98.71
79118;BME280;68523;51.336;-0.846;2023-05-10T00:57:00;100010.0;;;10.83;98.82
79118;BME280;68523;51.336;-0.846;2023-05-10T01:00:01;100010.0;;;10.80;98.89
79118;BME280;68523;51.336;-0.846;2023-05-10T01:03:00;100020.0;;;10.82;98.97
79118;BME280;68523;51.336;-0.846;2023-05-10T01:06:00;100010.0;;;10.81;98.91
79118;BME280;68523;51.336;-0.846;2023-05-10T01:09:00;100020.0;;;10.80;98.92
79118;BME280;68523;51.336;-0.846;2023-05-10T01:12:01;100020.0;;;10.81;98.94
79118;BME280;68523;51.336;-0.846;2023-05-10T01:15:01;100010.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-10T01:18:01;100020.0;;;10.79;98.89
79118;BME280;68523;51.336;-0.846;2023-05-10T01:21:10;100020.0;;;10.75;98.97
79118;BME280;68523;51.336;-0.846;2023-05-10T01:24:17;100020.0;;;10.76;98.99
79118;BME280;68523;51.336;-0.846;2023-05-10T01:27:13;100030.0;;;10.72;99.00
79118;BME280;68523;51.336;-0.846;2023-05-10T01:30:08;100030.0;;;10.71;99.01
79118;BME280;68523;51.336;-0.846;2023-05-10T01:33:01;100030.0;;;10.70;99.02
79118;BME280;68523;51.336;-0.846;2023-05-10T01:36:04;100020.0;;;10.68;99.12
79118;BME280;68523;51.336;-0.846;2023-05-10T01:39:04;100020.0;;;10.69;99.06
79118;BME280;68523;51.336;-0.846;2023-05-10T01:42:04;100030.0;;;10.70;99.03
79118;BME280;68523;51.336;-0.846;2023-05-10T01:45:07;100030.0;;;10.64;99.08
79118;BME280;68523;51.336;-0.846;2023-05-10T01:48:06;100030.0;;;10.64;99.04
79118;BME280;68523;51.336;-0.846;2023-05-10T01:51:00;100030.0;;;10.65;99.05
79118;BME280;68523;51.336;-0.846;2023-05-10T01:54:02;100030.0;;;10.61;98.99
79118;BME280;68523;51.336;-0.846;2023-05-10T01:57:03;100030.0;;;10.60;98.97
79118;BME280;68523;51.336;-0.846;2023-05-10T02:00:02;100030.0;;;10.60;99.03
79118;BME280;68523;51.336;-0.846;2023-05-10T02:03:05;100030.0;;;10.58;99.05
79118;BME280;68523;51.336;-0.846;2023-05-10T02:06:01;100030.0;;;10.53;99.02
79118;BME280;68523;51.336;-0.846;2023-05-10T02:09:01;100030.0;;;10.48;99.04
79118;BME280;68523;51.336;-0.846;2023-05-10T02:12:02;100040.0;;;10.43;99.04
79118;BME280;68523;51.336;-0.846;2023-05-10T02:15:02;100040.0;;;10.39;99.05
79118;BME280;68523;51.336;-0.846;2023-05-10T02:18:02;100040.0;;;10.36;98.97
79118;BME280;68523;51.336;-0.846;2023-05-10T02:21:01;100040.0;;;10.35;98.93
79118;BME280;68523;51.336;-0.846;2023-05-10T02:24:01;100040.0;;;10.32;98.90
79118;BME280;68523;51.336;-0.846;2023-05-10T02:27:02;100040.0;;;10.28;98.83
79118;BME280;68523;51.336;-0.846;2023-05-10T02:30:01;100040.0;;;10.27;98.84
79118;BME280;68523;51.336;-0.846;2023-05-10T02:33:01;100040.0;;;10.21;98.84
79118;BME280;68523;51.336;-0.846;2023-05-10T02:36:01;100050.0;;;10.15;98.98
79118;BME280;68523;51.336;-0.846;2023-05-10T02:39:01;100050.0;;;10.02;99.13
79118;BME280;68523;51.336;-0.846;2023-05-10T02:42:01;100060.0;;;9.97;99.25
79118;BME280;68523;51.336;-0.846;2023-05-10T02:45:03;100060.0;;;9.90;99.25
79118;BME280;68523;51.336;-0.846;2023-05-10T02:48:00;100060.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-10T02:51:05;100070.0;;;9.85;99.06
79118;BME280;68523;51.336;-0.846;2023-05-10T02:54:09;100070.0;;;9.82;98.85
79118;BME280;68523;51.336;-0.846;2023-05-10T02:57:04;100070.0;;;9.80;98.67
79118;BME280;68523;51.336;-0.846;2023-05-10T03:00:01;100070.0;;;9.76;98.54
79118;BME280;68523;51.336;-0.846;2023-05-10T03:03:00;100070.0;;;9.70;98.50
79118;BME280;68523;51.336;-0.846;2023-05-10T03:06:00;100070.0;;;9.67;98.67
79118;BME280;68523;51.336;-0.846;2023-05-10T03:09:02;100080.0;;;9.63;98.74
79118;BME280;68523;51.336;-0.846;2023-05-10T03:12:03;100080.0;;;9.59;98.83
79118;BME280;68523;51.336;-0.846;2023-05-10T03:15:04;100080.0;;;9.55;98.92
79118;BME280;68523;51.336;-0.846;2023-05-10T03:18:04;100080.0;;;9.52;99.00
79118;BME280;68523;51.336;-0.846;2023-05-10T03:21:02;100090.0;;;9.48;99.11
79118;BME280;68523;51.336;-0.846;2023-05-10T03:24:05;100090.0;;;9.41;99.18
79118;BME280;68523;51.336;-0.846;2023-05-10T03:27:01;100090.0;;;9.39;99.16
79118;BME280;68523;51.336;-0.846;2023-05-10T03:30:02;100090.0;;;9.33;99.19
79118;BME280;68523;51.336;-0.846;2023-05-10T03:33:04;100100.0;;;9.27;99.10
79118;BME280;68523;51.336;-0.846;2023-05-10T03:36:00;100090.0;;;9.23;99.08
79118;BME280;68523;51.336;-0.846;2023-05-10T03:39:00;100090.0;;;9.22;98.96
79118;BME280;68523;51.336;-0.846;2023-05-10T03:42:00;100100.0;;;9.18;98.89
79118;BME280;68523;51.336;-0.846;2023-05-10T03:45:00;100100.0;;;9.17;98.81
79118;BME280;68523;51.336;-0.846;2023-05-10T03:48:00;100100.0;;;9.09;98.92
79118;BME280;68523;51.336;-0.846;2023-05-10T03:51:00;100110.0;;;9.07;98.96
79118;BME280;68523;51.336;-0.846;2023-05-10T03:54:00;100110.0;;;9.01;99.03
79118;BME280;68523;51.336;-0.846;2023-05-10T03:57:00;100110.0;;;8.98;99.09
79118;BME280;68523;51.336;-0.846;2023-05-10T04:00:03;100110.0;;;8.93;99.16
79118;BME280;68523;51.336;-0.846;2023-05-10T04:03:00;100120.0;;;8.88;99.23
79118;BME280;68523;51.336;-0.846;2023-05-10T04:06:00;100120.0;;;8.87;99.30
79118;BME280;68523;51.336;-0.846;2023-05-10T04:09:00;100120.0;;;8.84;99.34
79118;BME280;68523;51.336;-0.846;2023-05-10T04:12:00;100120.0;;;8.80;99.34
79118;BME280;68523;51.336;-0.846;2023-05-10T04:15:00;100120.0;;;8.78;99.23
79118;BME280;68523;51.336;-0.846;2023-05-10T04:18:00;100120.0;;;8.71;99.30
79118;BME280;68523;51.336;-0.846;2023-05-10T04:21:00;100130.0;;;8.74;99.29
79118;BME280;68523;51.336;-0.846;2023-05-10T04:24:00;100130.0;;;8.69;99.26
79118;BME280;68523;51.336;-0.846;2023-05-10T04:27:00;100130.0;;;8.66;99.29
79118;BME280;68523;51.336;-0.846;2023-05-10T04:30:00;100130.0;;;8.65;99.29
79118;BME280;68523;51.336;-0.846;2023-05-10T04:33:00;100130.0;;;8.65;99.30
79118;BME280;68523;51.336;-0.846;2023-05-10T04:36:00;100130.0;;;8.66;99.25
79118;BME280;68523;51.336;-0.846;2023-05-10T04:39:00;100130.0;;;8.62;99.21
79118;BME280;68523;51.336;-0.846;2023-05-10T04:42:00;100130.0;;;8.60;99.16
79118;BME280;68523;51.336;-0.846;2023-05-10T04:45:00;100140.0;;;8.56;99.21
79118;BME280;68523;51.336;-0.846;2023-05-10T04:48:00;100140.0;;;8.51;99.12
79118;BME280;68523;51.336;-0.846;2023-05-10T04:51:00;100140.0;;;8.57;99.17
79118;BME280;68523;51.336;-0.846;2023-05-10T04:54:00;100150.0;;;8.59;99.08
79118;BME280;68523;51.336;-0.846;2023-05-10T04:57:00;100150.0;;;8.60;99.00
79118;BME280;68523;51.336;-0.846;2023-05-10T05:00:00;100150.0;;;8.63;98.88
79118;BME280;68523;51.336;-0.846;2023-05-10T05:03:00;100150.0;;;8.65;98.72
79118;BME280;68523;51.336;-0.846;2023-05-10T05:06:00;100150.0;;;8.74;98.49
79118;BME280;68523;51.336;-0.846;2023-05-10T05:09:00;100160.0;;;8.72;98.51
79118;BME280;68523;51.336;-0.846;2023-05-10T05:12:00;100160.0;;;8.74;98.61
79118;BME280;68523;51.336;-0.846;2023-05-10T05:15:01;100160.0;;;8.85;98.41
79118;BME280;68523;51.336;-0.846;2023-05-10T05:18:00;100170.0;;;8.89;98.09
79118;BME280;68523;51.336;-0.846;2023-05-10T05:21:00;100170.0;;;8.85;98.37
79118;BME280;68523;51.336;-0.846;2023-05-10T05:24:00;100170.0;;;8.85;98.67
79118;BME280;68523;51.336;-0.846;2023-05-10T05:27:00;100170.0;;;8.90;98.59
79118;BME280;68523;51.336;-0.846;2023-05-10T05:30:00;100170.0;;;8.90;98.72
79118;BME280;68523;51.336;-0.846;2023-05-10T05:33:00;100170.0;;;8.94;98.84
79118;BME280;68523;51.336;-0.846;2023-05-10T05:36:01;100180.0;;;8.98;98.72
79118;BME280;68523;51.336;-0.846;2023-05-10T05:39:00;100180.0;;;9.05;98.76
79118;BME280;68523;51.336;-0.846;2023-05-10T05:42:00;100180.0;;;8.98;98.84
79118;BME280;68523;51.336;-0.846;2023-05-10T05:45:00;100180.0;;;9.11;98.56
79118;BME280;68523;51.336;-0.846;2023-05-10T05:48:00;100180.0;;;9.13;98.88
79118;BME280;68523;51.336;-0.846;2023-05-10T05:51:00;100190.0;;;9.19;98.57
79118;BME280;68523;51.336;-0.846;2023-05-10T05:54:00;100190.0;;;9.24;98.66
79118;BME280;68523;51.336;-0.846;2023-05-10T05:57:00;100190.0;;;9.29;98.50
79118;BME280;68523;51.336;-0.846;2023-05-10T06:00:00;100200.0;;;9.33;98.52
79118;BME280;68523;51.336;-0.846;2023-05-10T06:03:00;100200.0;;;9.35;98.39
79118;BME280;68523;51.336;-0.846;2023-05-10T06:06:00;100210.0;;;9.37;98.32
79118;BME280;68523;51.336;-0.846;2023-05-10T06:09:00;100210.0;;;9.39;97.78
79118;BME280;68523;51.336;-0.846;2023-05-10T06:12:00;100210.0;;;9.40;98.19
79118;BME280;68523;51.336;-0.846;2023-05-10T06:15:00;100220.0;;;9.42;98.12
79118;BME280;68523;51.336;-0.846;2023-05-10T06:18:00;100220.0;;;9.46;98.01
79118;BME280;68523;51.336;-0.846;2023-05-10T06:21:00;100220.0;;;9.47;98.09
79118;BME280;68523;51.336;-0.846;2023-05-10T06:24:00;100220.0;;;9.46;97.88
79118;BME280;68523;51.336;-0.846;2023-05-10T06:27:00;100220.0;;;9.49;97.78
79118;BME280;68523;51.336;-0.846;2023-05-10T06:30:00;100220.0;;;9.57;98.08
79118;BME280;68523;51.336;-0.846;2023-05-10T06:33:00;100230.0;;;9.82;97.39
79118;BME280;68523;51.336;-0.846;2023-05-10T06:36:00;100230.0;;;9.77;97.44
79118;BME280;68523;51.336;-0.846;2023-05-10T06:39:00;100230.0;;;9.86;97.40
79118;BME280;68523;51.336;-0.846;2023-05-10T06:42:00;100230.0;;;9.97;97.21
79118;BME280;68523;51.336;-0.846;2023-05-10T06:45:00;100230.0;;;10.09;97.26
79118;BME280;68523;51.336;-0.846;2023-05-10T06:48:00;100230.0;;;10.00;97.23
79118;BME280;68523;51.336;-0.846;2023-05-10T06:51:00;100230.0;;;9.94;97.07
79118;BME280;68523;51.336;-0.846;2023-05-10T06:54:00;100240.0;;;10.12;97.15
79118;BME280;68523;51.336;-0.846;2023-05-10T06:57:00;100240.0;;;10.33;96.58
79118;BME280;68523;51.336;-0.846;2023-05-10T07:00:01;100240.0;;;10.42;95.98
79118;BME280;68523;51.336;-0.846;2023-05-10T07:03:00;100240.0;;;10.47;95.83
79118;BME280;68523;51.336;-0.846;2023-05-10T07:06:01;100240.0;;;10.64;95.65
79118;BME280;68523;51.336;-0.846;2023-05-10T07:09:00;100240.0;;;10.86;94.79
79118;BME280;68523;51.336;-0.846;2023-05-10T07:12:00;100240.0;;;11.24;94.12
79118;BME280;68523;51.336;-0.846;2023-05-10T07:15:00;100240.0;;;11.80;91.74
79118;BME280;68523;51.336;-0.846;2023-05-10T07:18:00;100250.0;;;11.21;94.06
79118;BME280;68523;51.336;-0.846;2023-05-10T07:21:00;100250.0;;;11.31;94.10
79118;BME280;68523;51.336;-0.846;2023-05-10T07:24:00;100250.0;;;12.34;90.40
79118;BME280;68523;51.336;-0.846;2023-05-10T07:27:00;100250.0;;;11.68;91.78
79118;BME280;68523;51.336;-0.846;2023-05-10T07:30:00;100250.0;;;11.48;92.90
79118;BME280;68523;51.336;-0.846;2023-05-10T07:33:00;100260.0;;;11.34;93.09
79118;BME280;68523;51.336;-0.846;2023-05-10T07:36:00;100260.0;;;11.29;93.43
79118;BME280;68523;51.336;-0.846;2023-05-10T07:39:00;100260.0;;;11.14;92.94
79118;BME280;68523;51.336;-0.846;2023-05-10T07:42:00;100260.0;;;11.25;93.46
79118;BME280;68523;51.336;-0.846;2023-05-10T07:45:00;100260.0;;;11.38;92.19
79118;BME280;68523;51.336;-0.846;2023-05-10T07:48:00;100260.0;;;12.29;88.43
79118;BME280;68523;51.336;-0.846;2023-05-10T07:51:00;100260.0;;;11.58;91.90
79118;BME280;68523;51.336;-0.846;2023-05-10T07:54:00;100260.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-10T07:57:00;100260.0;;;13.01;88.09
79118;BME280;68523;51.336;-0.846;2023-05-10T08:00:01;100260.0;;;12.09;90.23
79118;BME280;68523;51.336;-0.846;2023-05-10T08:03:00;100260.0;;;12.59;89.57
79118;BME280;68523;51.336;-0.846;2023-05-10T08:06:00;100260.0;;;13.09;87.55
79118;BME280;68523;51.336;-0.846;2023-05-10T08:09:00;100260.0;;;14.06;83.29
79118;BME280;68523;51.336;-0.846;2023-05-10T08:12:00;100260.0;;;14.22;83.23
79118;BME280;68523;51.336;-0.846;2023-05-10T08:15:00;100260.0;;;13.75;84.92
79118;BME280;68523;51.336;-0.846;2023-05-10T08:18:00;100260.0;;;14.79;82.02
79118;BME280;68523;51.336;-0.846;2023-05-10T08:21:00;100260.0;;;15.67;79.03
79118;BME280;68523;51.336;-0.846;2023-05-10T08:24:00;100270.0;;;14.71;78.04
79118;BME280;68523;51.336;-0.846;2023-05-10T08:27:00;100270.0;;;15.60;76.58
79118;BME280;68523;51.336;-0.846;2023-05-10T08:30:00;100270.0;;;14.63;81.27
79118;BME280;68523;51.336;-0.846;2023-05-10T08:33:00;100270.0;;;14.02;82.46
79118;BME280;68523;51.336;-0.846;2023-05-10T08:36:00;100270.0;;;15.39;77.85
79118;BME280;68523;51.336;-0.846;2023-05-10T08:39:00;100270.0;;;15.49;78.05
79118;BME280;68523;51.336;-0.846;2023-05-10T08:42:02;100270.0;;;15.81;75.85
79118;BME280;68523;51.336;-0.846;2023-05-10T08:45:01;100270.0;;;14.33;82.49
79118;BME280;68523;51.336;-0.846;2023-05-10T08:48:01;100280.0;;;13.64;83.32
79118;BME280;68523;51.336;-0.846;2023-05-10T08:51:01;100280.0;;;13.81;85.05
79118;BME280;68523;51.336;-0.846;2023-05-10T08:54:01;100280.0;;;14.29;80.70
79118;BME280;68523;51.336;-0.846;2023-05-10T08:57:00;100280.0;;;15.04;77.07
79118;BME280;68523;51.336;-0.846;2023-05-10T09:00:00;100280.0;;;15.20;77.38
79118;BME280;68523;51.336;-0.846;2023-05-10T09:03:02;100270.0;;;16.15;72.58
79118;BME280;68523;51.336;-0.846;2023-05-10T09:06:00;100270.0;;;15.37;77.13
79118;BME280;68523;51.336;-0.846;2023-05-10T09:09:01;100280.0;;;14.20;81.01
79118;BME280;68523;51.336;-0.846;2023-05-10T09:12:00;100280.0;;;15.31;77.41
79118;BME280;68523;51.336;-0.846;2023-05-10T09:15:01;100270.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-10T09:18:00;100270.0;;;15.10;76.40
79118;BME280;68523;51.336;-0.846;2023-05-10T09:21:01;100270.0;;;16.21;73.59
79118;BME280;68523;51.336;-0.846;2023-05-10T09:24:02;100270.0;;;16.88;69.96
79118;BME280;68523;51.336;-0.846;2023-05-10T09:27:01;100270.0;;;15.49;73.95
79118;BME280;68523;51.336;-0.846;2023-05-10T09:30:00;100270.0;;;14.39;77.59
79118;BME280;68523;51.336;-0.846;2023-05-10T09:33:01;100270.0;;;15.69;73.11
79118;BME280;68523;51.336;-0.846;2023-05-10T09:36:06;100280.0;;;15.68;70.47
79118;BME280;68523;51.336;-0.846;2023-05-10T09:39:00;100280.0;;;17.70;65.58
79118;BME280;68523;51.336;-0.846;2023-05-10T09:42:03;100270.0;;;16.37;66.80
79118;BME280;68523;51.336;-0.846;2023-05-10T09:45:02;100280.0;;;15.72;72.47
79118;BME280;68523;51.336;-0.846;2023-05-10T09:48:01;100270.0;;;15.54;75.56
79118;BME280;68523;51.336;-0.846;2023-05-10T09:51:00;100280.0;;;16.78;69.90
79118;BME280;68523;51.336;-0.846;2023-05-10T09:54:11;100270.0;;;17.62;63.94
79118;BME280;68523;51.336;-0.846;2023-05-10T09:57:00;100270.0;;;18.24;63.84
79118;BME280;68523;51.336;-0.846;2023-05-10T10:00:01;100270.0;;;16.00;69.45
79118;BME280;68523;51.336;-0.846;2023-05-10T10:03:02;100270.0;;;16.05;69.48
79118;BME280;68523;51.336;-0.846;2023-05-10T10:06:00;100270.0;;;17.74;65.24
79118;BME280;68523;51.336;-0.846;2023-05-10T10:09:00;100270.0;;;15.67;69.06
79118;BME280;68523;51.336;-0.846;2023-05-10T10:12:01;100270.0;;;17.17;63.46
79118;BME280;68523;51.336;-0.846;2023-05-10T10:15:00;100260.0;;;18.65;65.40
79118;BME280;68523;51.336;-0.846;2023-05-10T10:18:00;100260.0;;;16.84;65.84
79118;BME280;68523;51.336;-0.846;2023-05-10T10:21:01;100260.0;;;16.45;65.63
79118;BME280;68523;51.336;-0.846;2023-05-10T10:24:01;100260.0;;;16.67;65.14
79118;BME280;68523;51.336;-0.846;2023-05-10T10:27:07;100260.0;;;16.12;69.60
79118;BME280;68523;51.336;-0.846;2023-05-10T10:30:06;100260.0;;;15.87;69.02
79118;BME280;68523;51.336;-0.846;2023-05-10T10:33:18;100270.0;;;15.71;70.28
79118;BME280;68523;51.336;-0.846;2023-05-10T10:36:02;100270.0;;;15.35;68.92
79118;BME280;68523;51.336;-0.846;2023-05-10T10:39:01;100280.0;;;14.88;70.65
79118;BME280;68523;51.336;-0.846;2023-05-10T10:42:00;100280.0;;;14.51;75.30
79118;BME280;68523;51.336;-0.846;2023-05-10T10:45:11;100280.0;;;14.25;78.22
79118;BME280;68523;51.336;-0.846;2023-05-10T10:51:00;100270.0;;;14.15;81.45
79118;BME280;68523;51.336;-0.846;2023-05-10T10:54:08;100270.0;;;14.49;81.23
79118;BME280;68523;51.336;-0.846;2023-05-10T10:57:10;100270.0;;;15.02;80.76
79118;BME280;68523;51.336;-0.846;2023-05-10T11:00:17;100270.0;;;15.34;77.75
79118;BME280;68523;51.336;-0.846;2023-05-10T11:03:03;100260.0;;;15.47;77.05
79118;BME280;68523;51.336;-0.846;2023-05-10T11:06:00;100260.0;;;15.51;76.97
79118;BME280;68523;51.336;-0.846;2023-05-10T11:09:05;100260.0;;;15.49;76.48
79118;BME280;68523;51.336;-0.846;2023-05-10T11:12:08;100260.0;;;15.66;77.54
79118;BME280;68523;51.336;-0.846;2023-05-10T11:15:01;100260.0;;;15.69;72.94
79118;BME280;68523;51.336;-0.846;2023-05-10T11:18:18;100250.0;;;16.19;75.20
79118;BME280;68523;51.336;-0.846;2023-05-10T11:21:01;100250.0;;;16.43;72.68
79118;BME280;68523;51.336;-0.846;2023-05-10T11:24:01;100250.0;;;16.24;72.92
79118;BME280;68523;51.336;-0.846;2023-05-10T11:27:00;100250.0;;;16.06;73.48
79118;BME280;68523;51.336;-0.846;2023-05-10T11:30:00;100250.0;;;15.61;71.41
79118;BME280;68523;51.336;-0.846;2023-05-10T11:33:00;100250.0;;;15.89;72.69
79118;BME280;68523;51.336;-0.846;2023-05-10T11:36:00;100260.0;;;15.59;74.69
79118;BME280;68523;51.336;-0.846;2023-05-10T11:39:00;100250.0;;;15.49;73.52
79118;BME280;68523;51.336;-0.846;2023-05-10T11:42:00;100250.0;;;15.88;69.33
79118;BME280;68523;51.336;-0.846;2023-05-10T11:45:00;100250.0;;;17.37;65.04
79118;BME280;68523;51.336;-0.846;2023-05-10T11:48:01;100250.0;;;16.12;69.69
79118;BME280;68523;51.336;-0.846;2023-05-10T11:51:01;100250.0;;;15.77;70.89
79118;BME280;68523;51.336;-0.846;2023-05-10T11:54:00;100250.0;;;15.86;71.41
79118;BME280;68523;51.336;-0.846;2023-05-10T11:57:00;100250.0;;;15.48;72.02
79118;BME280;68523;51.336;-0.846;2023-05-10T12:00:01;100260.0;;;15.55;70.63
79118;BME280;68523;51.336;-0.846;2023-05-10T12:03:00;100260.0;;;15.55;72.18
79118;BME280;68523;51.336;-0.846;2023-05-10T12:06:01;100260.0;;;15.04;72.05
79118;BME280;68523;51.336;-0.846;2023-05-10T12:09:05;100270.0;;;15.17;70.94
79118;BME280;68523;51.336;-0.846;2023-05-10T12:12:01;100260.0;;;15.50;70.66
79118;BME280;68523;51.336;-0.846;2023-05-10T12:15:01;100270.0;;;15.60;69.55
79118;BME280;68523;51.336;-0.846;2023-05-10T12:18:00;100270.0;;;15.74;69.36
79118;BME280;68523;51.336;-0.846;2023-05-10T12:21:03;100270.0;;;16.38;67.73
79118;BME280;68523;51.336;-0.846;2023-05-10T12:24:02;100260.0;;;17.32;66.48
79118;BME280;68523;51.336;-0.846;2023-05-10T12:27:04;100250.0;;;17.79;63.63
79118;BME280;68523;51.336;-0.846;2023-05-10T12:30:02;100250.0;;;17.52;58.65
79118;BME280;68523;51.336;-0.846;2023-05-10T12:33:01;100250.0;;;16.52;63.57
79118;BME280;68523;51.336;-0.846;2023-05-10T12:36:00;100250.0;;;16.99;63.41
79118;BME280;68523;51.336;-0.846;2023-05-10T12:39:02;100250.0;;;17.02;61.82
79118;BME280;68523;51.336;-0.846;2023-05-10T12:42:00;100250.0;;;17.61;59.13
79118;BME280;68523;51.336;-0.846;2023-05-10T12:45:00;100250.0;;;18.28;58.77
79118;BME280;68523;51.336;-0.846;2023-05-10T12:48:00;100250.0;;;18.30;56.62
79118;BME280;68523;51.336;-0.846;2023-05-10T12:51:00;100250.0;;;18.42;56.98
79118;BME280;68523;51.336;-0.846;2023-05-10T12:54:01;100240.0;;;18.25;55.37
79118;BME280;68523;51.336;-0.846;2023-05-10T12:57:00;100240.0;;;19.66;55.71
79118;BME280;68523;51.336;-0.846;2023-05-10T13:00:00;100240.0;;;19.74;57.53
79118;BME280;68523;51.336;-0.846;2023-05-10T13:03:00;100240.0;;;19.97;54.52
79118;BME280;68523;51.336;-0.846;2023-05-10T13:06:00;100240.0;;;18.28;57.12
79118;BME280;68523;51.336;-0.846;2023-05-10T13:09:00;100240.0;;;17.34;61.93
79118;BME280;68523;51.336;-0.846;2023-05-10T13:12:00;100250.0;;;16.80;64.98
79118;BME280;68523;51.336;-0.846;2023-05-10T13:15:00;100250.0;;;16.63;66.62
79118;BME280;68523;51.336;-0.846;2023-05-10T13:18:00;100250.0;;;16.74;66.43
79118;BME280;68523;51.336;-0.846;2023-05-10T13:21:00;100250.0;;;17.01;62.98
79118;BME280;68523;51.336;-0.846;2023-05-10T13:24:00;100250.0;;;16.71;63.60
79118;BME280;68523;51.336;-0.846;2023-05-10T13:27:00;100250.0;;;17.12;61.02
79118;BME280;68523;51.336;-0.846;2023-05-10T13:30:01;100250.0;;;16.82;58.92
79118;BME280;68523;51.336;-0.846;2023-05-10T13:33:00;100250.0;;;16.82;59.90
79118;BME280;68523;51.336;-0.846;2023-05-10T13:36:00;100250.0;;;16.90;62.26
79118;BME280;68523;51.336;-0.846;2023-05-10T13:39:00;100250.0;;;16.80;60.35
79118;BME280;68523;51.336;-0.846;2023-05-10T13:42:00;100250.0;;;16.75;61.32
79118;BME280;68523;51.336;-0.846;2023-05-10T13:45:01;100240.0;;;16.93;61.67
79118;BME280;68523;51.336;-0.846;2023-05-10T13:48:00;100240.0;;;unavailable;unavailable
79118;BME280;68523;51.336;-0.846;2023-05-10T13:51:00;100230.0;;;17.17;61.77
79118;BME280;68523;51.336;-0.846;2023-05-10T13:54:01;100230.0;;;17.25;61.02
79118;BME280;68523;51.336;-0.846;2023-05-10T13:57:01;100220.0;;;17.87;60.43
79118;BME280;68523;51.336;-0.846;2023-05-10T14:00:00;100220.0;;;16.97;62.38
79118;BME280;68523;51.336;-0.846;2023-05-10T14:03:00;100220.0;;;16.91;63.08
79118;BME280;68523;51.336;-0.846;2023-05-10T14:06:00;100220.0;;;16.44;61.99
79118;BME280;68523;51.336;-0.846;2023-05-10T14:09:00;100220.0;;;18.71;57.22
79118;BME280;68523;51.336;-0.846;2023-05-10T14:12:00;100220.0;;;17.21;61.40
79118;BME280;68523;51.336;-0.846;2023-05-10T14:15:00;100220.0;;;16.72;62.76
79118;BME280;68523;51.336;-0.846;2023-05-10T14:18:00;100220.0;;;16.46;63.74
79118;BME280;68523;51.336;-0.846;2023-05-10T14:21:02;100220.0;;;16.48;67.94
79118;BME280;68523;51.336;-0.846;2023-05-10T14:24:00;100220.0;;;15.66;73.43
79118;BME280;68523;51.336;-0.846;2023-05-10T14:27:00;100210.0;;;15.41;78.09
79118;BME280;68523;51.336;-0.846;2023-05-10T14:30:00;100210.0;;;15.48;77.41
79118;BME280;68523;51.336;-0.846;2023-05-10T14:33:01;100200.0;;;15.70;77.88
79118;BME280;68523;51.336;-0.846;2023-05-10T14:36:00;100200.0;;;15.64;76.28
79118;BME280;68523;51.336;-0.846;2023-05-10T14:39:00;100200.0;;;15.64;76.69
79118;BME280;68523;51.336;-0.846;2023-05-10T14:42:00;100200.0;;;15.69;75.49
79118;BME280;68523;51.336;-0.846;2023-05-10T14:45:00;100190.0;;;15.79;75.46
79118;BME280;68523;51.336;-0.846;2023-05-10T14:48:01;100190.0;;;15.80;75.78
79118;BME280;68523;51.336;-0.846;2023-05-10T14:51:00;100190.0;;;15.90;73.88
79118;BME280;68523;51.336;-0.846;2023-05-10T14:54:00;100190.0;;;15.87;71.73
79118;BME280;68523;51.336;-0.846;2023-05-10T14:57:00;100190.0;;;15.81;76.09
79118;BME280;68523;51.336;-0.846;2023-05-10T15:00:01;100190.0;;;16.32;75.56
79118;BME280;68523;51.336;-0.846;2023-05-10T15:03:00;100190.0;;;16.25;68.64
79118;BME280;68523;51.336;-0.846;2023-05-10T15:06:00;100190.0;;;16.53;67.48
79118;BME280;68523;51.336;-0.846;2023-05-10T15:09:01;100190.0;;;16.27;64.20
79118;BME280;68523;51.336;-0.846;2023-05-10T15:12:00;100180.0;;;16.63;64.39
79118;BME280;68523;51.336;-0.846;2023-05-10T15:15:00;100180.0;;;16.60;63.25
79118;BME280;68523;51.336;-0.846;2023-05-10T15:18:00;100180.0;;;16.86;65.07
79118;BME280;68523;51.336;-0.846;2023-05-10T15:21:00;100180.0;;;16.27;66.80
79118;BME280;68523;51.336;-0.846;2023-05-10T15:24:00;100190.0;;;16.00;67.59
79118;BME280;68523;51.336;-0.846;2023-05-10T15:27:00;100190.0;;;15.82;67.62
79118;BME280;68523;51.336;-0.846;2023-05-10T15:30:00;100200.0;;;15.82;69.40
79118;BME280;68523;51.336;-0.846;2023-05-10T15:33:00;100200.0;;;15.77;71.32
79118;BME280;68523;51.336;-0.846;2023-05-10T15:36:00;100200.0;;;14.81;73.75
79118;BME280;68523;51.336;-0.846;2023-05-10T15:39:00;100200.0;;;14.84;74.11
79118;BME280;68523;51.336;-0.846;2023-05-10T15:42:00;100200.0;;;15.08;74.70