sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42187;DHT22;27858;51.414;0.018;2023-01-26T00:01:34;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:04:01;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:06:27;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:08:55;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:11:26;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:13:55;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:16:23;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:18:50;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:21:21;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:23:49;5.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:26:19;5.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:28:46;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:31:18;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:33:45;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:36:12;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:38:40;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:41:07;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:43:34;5.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:46:01;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:48:28;5.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:50:54;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:53:21;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:55:48;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T00:58:15;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:01:21;3.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:03:48;3.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:06:15;3.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:08:42;4.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:11:09;4.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:13:36;3.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:16:03;3.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:18:31;4.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:20:57;4.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:23:24;3.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:25:51;4.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:28:18;4.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:30:46;4.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:33:13;4.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:35:41;4.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:38:08;4.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:40:35;4.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:43:01;4.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:45:28;4.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:47:55;4.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:50:22;4.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:52:48;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:55:16;4.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T05:57:42;4.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:00:10;4.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:02:38;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:05:05;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:07:33;4.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:09:59;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:12:26;4.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:15:01;4.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:17:28;5.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:19:55;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:22:22;4.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:24:49;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:27:17;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:29:44;4.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:32:15;5.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:34:41;4.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:37:09;4.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:39:35;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:42:03;5.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:44:30;4.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:46:57;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:49:23;4.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:51:55;5.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:54:22;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:56:49;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T06:59:16;5.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:01:44;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:04:14;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:06:41;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:09:09;4.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:11:36;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:14:03;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:16:30;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:18:59;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:21:26;4.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:23:54;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:26:22;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:28:49;4.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:31:16;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:33:43;4.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:36:09;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:38:36;5.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:41:05;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:43:37;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:46:04;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:48:31;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:51:03;5.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:53:31;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:56:10;4.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T07:58:38;4.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:03:36;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:06:03;4.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:08:31;4.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:10:59;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:13:29;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:16:08;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:18:41;5.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:21:10;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:23:37;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:26:08;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:28:36;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:31:12;5.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:33:41;5.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:36:10;5.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:38:37;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:41:06;5.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:43:33;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:46:00;5.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:48:27;5.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:50:58;5.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:53:28;5.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:55:55;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T08:58:21;5.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:00:48;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:03:15;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:05:42;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:08:09;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:10:36;5.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:13:04;5.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:15:32;5.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:17:59;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:20:27;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:22:54;5.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:25:21;5.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:27:48;5.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:30:15;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:32:42;5.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:35:09;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:37:42;5.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:41:03;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:45:54;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:51:14;6.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:53:47;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:56:18;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T09:58:50;6.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:01:39;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:04:29;5.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:07:08;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:09:37;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:12:24;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:15:18;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:17:51;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:20:27;5.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:23:11;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:25:40;5.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:28:18;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:30:48;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:33:29;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:35:59;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:41:01;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:43:34;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:46:02;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:48:30;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:51:14;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:53:41;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:56:13;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T10:58:54;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:01:23;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:04:11;6.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:06:40;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:11:40;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:14:18;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:19:51;6.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:22:49;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:25:24;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:31:15;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:33:47;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:36:27;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:39:33;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:50:42;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T11:53:29;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:01:29;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:03:57;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:06:29;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:09:04;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:11:44;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:14:29;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:22:38;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:25:28;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:30:36;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:33:09;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:38:12;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:46:46;7.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:49:25;8.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:51:58;8.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:54:53;8.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T12:57:25;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:00:06;8.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:02:45;8.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:05:32;8.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:11:02;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:18:54;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:21:40;8.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:26:47;8.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:29:33;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:34:52;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:37:52;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:40:37;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:43:31;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:46:11;8.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:48:42;8.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:51:19;8.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:54:03;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T13:59:04;8.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:01:31;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:04:03;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:06:31;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:08:58;8.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:11:26;8.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:13:59;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:16:34;8.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:19:15;8.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:21:58;8.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:26:55;8.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:29:28;8.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:31:57;8.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:34:26;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:37:14;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:39:42;8.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:42:14;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:44:42;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:47:16;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:49:53;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:52:24;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:54:54;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:57:24;8.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T14:59:57;8.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:02:35;8.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:05:15;8.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:13:05;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:15:43;8.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:18:20;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:23:28;8.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:26:04;8.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:28:31;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:30:59;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:33:59;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:36:50;7.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:39:18;8.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:44:27;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:46:54;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:49:23;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:51:50;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:54:19;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:56:46;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T15:59:13;7.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:01:40;7.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:04:13;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:06:40;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:09:07;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:11:42;8.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:14:12;8.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:16:39;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:19:06;8.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:21:35;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:24:08;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:26:35;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:29:02;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:31:31;7.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:33:59;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:36:26;7.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:38:53;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:43:46;7.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:46:13;7.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:48:40;7.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:51:25;7.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:53:53;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:56:21;7.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T16:58:48;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:01:29;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:03:58;7.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:06:25;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:08:53;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:11:26;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:13:55;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:16:24;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:18:52;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:21:28;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:23:56;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:26:24;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:28:54;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:31:22;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:33:49;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:36:17;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:38:45;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:41:11;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:43:38;7.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:46:06;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:48:34;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:51:07;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:53:38;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:56:06;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T17:58:34;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:01:06;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:03:34;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:06:01;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:08:28;7.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:11:02;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:13:30;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:15:57;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:18:27;7.30;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:20:54;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:23:22;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:25:50;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:28:18;7.20;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:30:44;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:33:11;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:35:38;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:38:06;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:40:32;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:42:59;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:45:26;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:47:52;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:50:19;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:52:46;7.10;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:55:13;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T18:57:40;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:00:08;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:02:35;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:05:05;7.00;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:07:33;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:10:00;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:12:27;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:14:53;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:17:20;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:19:47;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:22:14;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:24:41;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:27:08;6.90;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:29:36;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:32:03;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:34:30;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:36:57;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:39:24;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:41:51;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:44:18;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:46:45;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:49:11;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:51:40;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:54:07;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:56:34;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T19:59:07;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:01:36;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:04:05;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:06:34;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:09:02;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:11:29;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:14:01;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:16:28;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:18:56;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:21:25;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:23:52;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:26:22;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:28:50;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:31:19;6.80;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:33:48;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:36:18;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:38:46;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:41:23;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:43:52;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:46:29;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:48:56;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:51:26;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:53:55;6.70;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:56:23;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T20:58:54;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:01:22;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:03:49;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:06:18;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:08:46;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:11:14;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:13:42;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:16:11;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:18:39;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:21:08;6.50;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:23:36;6.60;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:26:14;6.40;99.90
42187;DHT22;27858;51.414;0.018;2023-01-26T21:28:41;6.50;99.90