sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:01:19;2.20;;;0.68;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:03:49;2.78;;;0.93;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:06:16;3.95;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:08:45;3.40;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:11:14;3.28;;;1.02;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:13:44;4.05;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:16:12;4.88;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:18:40;5.63;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:21:12;7.80;;;1.23;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:23:41;5.25;;;1.38;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:26:09;4.18;;;1.17;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:28:41;3.08;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:31:09;4.03;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:33:38;5.00;;;1.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:38:33;3.90;;;1.33;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:41:00;6.25;;;1.25;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:43:38;3.08;;;1.35;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:46:51;3.28;;;1.08;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:49:07;5.05;;;1.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:51:46;6.10;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:54:29;7.28;;;1.98;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T00:56:58;6.35;;;1.58;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:01:59;4.25;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:04:27;8.13;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:07:14;6.70;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:10:04;7.68;;;1.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:21:02;5.32;;;1.27;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:26:26;6.53;;;1.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:29:48;4.70;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:31:59;5.40;;;1.48;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:34:35;3.55;;;1.20;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:37:09;4.68;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:39:41;4.97;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:42:16;4.72;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:44:46;4.38;;;1.25;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:47:14;2.75;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:49:43;5.82;;;1.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:52:39;3.35;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:55:08;6.35;;;1.20;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T01:57:39;5.82;;;1.42;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:00:12;3.97;;;1.23;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:02:41;4.32;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:08:03;3.13;;;1.15;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:10:31;3.75;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:13:18;4.95;;;1.17;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:15:54;2.45;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:18:21;2.17;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:20:50;3.78;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:24:33;3.15;;;0.93;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:26:45;3.58;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:29:30;3.50;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:32:01;3.35;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:34:31;1.40;;;0.95;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:36:59;4.25;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:39:29;2.22;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:41:57;3.17;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:44:24;2.05;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:46:52;4.05;;;1.25;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:49:19;2.47;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:51:46;3.30;;;0.95;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:54:13;2.78;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:56:40;3.38;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T02:59:07;3.30;;;0.98;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:01:34;2.78;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:04:02;2.83;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:06:29;3.67;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:08:56;1.95;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:11:23;3.05;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:13:50;4.15;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:16:17;4.20;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:18:47;3.58;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:21:16;1.80;;;0.95;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:23:43;2.88;;;0.85;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:26:10;2.10;;;0.95;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:28:37;3.85;;;0.88;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:31:04;2.47;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:33:31;5.25;;;1.15;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:35:58;2.85;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:38:25;3.10;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:40:52;2.20;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:43:19;2.08;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:45:46;1.50;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:48:13;4.63;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:50:41;2.40;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:53:08;1.52;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:55:35;2.83;;;0.88;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T03:58:02;2.60;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:00:29;3.22;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:02:56;3.65;;;0.88;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:05:23;3.05;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:07:50;3.17;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:10:17;1.90;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:12:45;3.72;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:15:12;4.90;;;0.98;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:17:39;2.63;;;0.93;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:20:06;2.92;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:22:33;2.70;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:25:00;3.35;;;1.02;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:27:27;2.30;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:29:55;2.15;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:32:22;2.00;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:34:49;2.80;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:37:16;2.70;;;0.93;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:39:43;4.97;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:42:11;1.58;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:44:38;1.38;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:47:05;2.83;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:49:32;3.05;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:51:59;1.85;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:54:26;2.10;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:56:53;1.17;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T04:59:20;3.10;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:01:48;1.42;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:04:15;1.77;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:06:43;1.75;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:09:10;2.80;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:11:37;1.27;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:14:06;1.05;;;0.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:16:33;1.80;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:19:00;2.97;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:21:47;1.77;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:24:14;1.95;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:26:41;2.40;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:29:09;1.33;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:31:36;4.80;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:34:03;4.07;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:36:31;0.95;;;0.57;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:38:58;1.83;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:41:24;1.92;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:43:52;2.67;;;0.67;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:46:19;3.45;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:48:46;1.67;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:51:14;2.80;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:53:42;2.63;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:56:15;1.63;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T05:58:42;1.27;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:01:17;2.50;;;0.57;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:03:47;1.27;;;0.43;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:06:18;1.65;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:08:49;1.15;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:11:17;1.55;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:13:48;1.30;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:16:17;1.63;;;0.32;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:18:44;0.90;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:21:13;2.65;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:23:43;1.95;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:26:18;2.03;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:28:46;3.10;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:31:14;3.42;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:33:41;2.55;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:36:13;1.70;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:38:43;1.98;;;0.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:41:11;1.47;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:43:40;2.53;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:46:09;1.38;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:48:37;1.42;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:51:05;2.85;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:53:37;3.45;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:56:27;1.27;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T06:58:56;1.90;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:01:23;1.52;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:03:51;2.20;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:06:22;2.50;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:08:50;2.80;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:11:19;2.13;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:13:50;1.27;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:16:22;2.28;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:18:52;3.03;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:21:25;1.52;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:23:54;1.98;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:26:23;2.95;;;0.57;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:28:51;1.88;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:31:19;3.88;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:33:47;3.38;;;0.88;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:36:15;2.53;;;0.83;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:38:44;3.00;;;0.68;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:41:12;3.42;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:43:45;3.30;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:46:16;2.05;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:51:14;1.55;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:53:42;2.25;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:56:10;2.53;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T07:58:38;4.28;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:01:07;1.90;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:03:36;1.85;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:06:03;2.00;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:08:31;1.17;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:10:58;2.08;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:13:25;3.13;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:15:53;2.15;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:18:20;2.38;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:20:47;2.35;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:23:21;2.45;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:25:48;1.48;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:28:15;3.25;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:30:43;3.25;;;0.77;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:33:10;1.70;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:35:37;2.05;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:38:04;2.17;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:40:33;0.98;;;0.68;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:48:27;1.35;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:51:10;1.67;;;0.55;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:53:46;1.52;;;0.38;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:56:18;1.25;;;0.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T08:58:46;1.83;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:17:11;1.63;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:22:51;1.55;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:25:25;0.93;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:27:52;1.08;;;0.57;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:30:20;1.52;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:32:50;1.50;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:35:20;1.55;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:37:58;2.00;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:40:26;2.60;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:43:15;1.58;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:45:53;2.28;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:48:35;1.65;;;0.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:51:17;1.30;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:53:48;1.02;;;0.45;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:56:30;0.93;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T09:59:00;0.82;;;0.47;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:01:53;2.65;;;0.68;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:04:23;2.25;;;0.57;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:06:52;1.83;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:09:25;1.73;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:12:17;1.40;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:14:56;3.05;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:17:31;1.95;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:19:59;0.63;;;0.35;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:22:41;2.08;;;0.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:27:46;2.22;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:46:28;1.63;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T10:57:27;1.48;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:00:02;2.60;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:02:52;2.60;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:05:44;2.00;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:08:52;1.90;;;0.55;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:11:47;1.20;;;0.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:14:29;2.25;;;0.68;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:17:28;3.70;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:25:53;1.42;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:28:36;1.23;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:34:22;3.67;;;0.55;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:39:39;2.42;;;0.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:42:13;0.55;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:50:32;2.53;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:53:19;0.50;;;0.38;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T11:56:12;0.77;;;0.35;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:06:58;0.82;;;0.35;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:09:39;1.00;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:15:15;1.13;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:18:21;0.60;;;0.32;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:20:55;3.50;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:23:32;0.95;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:26:13;0.52;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:28:49;1.17;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:31:18;1.35;;;0.43;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:36:34;1.10;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:39:03;0.82;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:41:31;2.08;;;0.57;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:44:00;0.77;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:49:22;0.80;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:51:56;1.10;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:54:37;2.30;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T12:57:09;0.77;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:11:04;0.68;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:16:13;0.50;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:32:47;1.02;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:38:12;1.75;;;0.95;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:43:40;2.30;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:46:17;1.05;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:49:04;0.40;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:51:38;1.30;;;0.43;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:54:05;0.77;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:56:35;1.35;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T13:59:04;1.42;;;0.47;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:01:40;1.25;;;0.47;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:04:09;0.90;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:06:43;1.40;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:09:21;1.08;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:12:02;1.10;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:14:43;0.60;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:17:18;1.15;;;0.65;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:19:47;0.68;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:22:42;0.82;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:27:56;1.77;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:30:36;1.40;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:33:05;2.08;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:35:46;0.98;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:38:25;2.58;;;0.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:40:52;1.02;;;0.55;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:43:22;2.95;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:45:58;2.35;;;0.63;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:48:26;1.77;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:50:53;1.30;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:53:22;1.55;;;0.75;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:55:49;1.77;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T14:58:20;0.93;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:00:49;1.85;;;0.43;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:03:16;0.93;;;0.35;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:05:43;0.93;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:08:10;1.60;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:10:41;2.47;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:13:12;2.22;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:15:42;1.17;;;0.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:18:10;0.43;;;0.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:20:40;1.23;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:23:15;1.27;;;0.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:25:51;0.90;;;0.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:28:19;1.13;;;0.60;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:33:23;1.23;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:36:05;2.00;;;1.20;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:38:32;1.37;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:40:59;2.70;;;1.13;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:43:26;1.83;;;1.13;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:46:04;1.60;;;1.17;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:48:33;1.98;;;1.20;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:51:02;1.17;;;0.85;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:53:32;2.65;;;1.08;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:56:04;2.53;;;0.88;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T15:58:32;1.90;;;0.88;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:01:00;2.28;;;0.95;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:03:28;3.13;;;1.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:05:55;1.38;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:08:23;2.28;;;1.42;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:11:04;1.75;;;1.10;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:13:31;2.67;;;1.00;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:15:58;1.73;;;0.82;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:18:25;0.93;;;0.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:20:54;2.65;;;0.90;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:23:22;2.15;;;0.98;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:28:40;1.10;;;0.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:31:09;1.58;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:33:36;2.22;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:36:04;1.80;;;1.50;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:38:38;2.58;;;1.52;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:41:15;2.35;;;1.25;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:43:50;1.83;;;1.05;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:46:20;2.10;;;1.23;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:48:48;2.55;;;1.13;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:51:19;1.67;;;1.17;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:53:48;2.63;;;1.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:56:18;2.92;;;1.20;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T16:58:46;2.60;;;1.25;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:01:15;2.90;;;1.40;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:03:47;2.67;;;1.45;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:06:17;2.72;;;1.73;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:08:49;3.22;;;1.80;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:11:17;3.53;;;1.70;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:13:47;3.17;;;1.67;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:16:26;4.88;;;2.25;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:18:58;3.45;;;2.20;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:21:26;4.00;;;3.30;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:23:56;6.50;;;4.78;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:26:23;5.72;;;4.22;;
24409;SDS011;12543;53.364;-1.504;2022-10-16T17:28:51;4.13;;;3.20;;