sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5117;SDS011;2578;51.622;7.046;2023-02-15T00:00:19;9.13;;;5.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:02:45;3.97;;;2.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:05:11;3.87;;;2.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:07:36;4.80;;;4.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:10:02;2.70;;;1.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:12:29;2.80;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:14:54;2.70;;;1.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:17:20;2.70;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:19:46;2.70;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:22:11;2.70;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:24:37;2.70;;;1.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:27:03;9.07;;;3.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:29:29;8.10;;;3.97;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:31:54;2.70;;;1.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:34:21;2.63;;;1.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:36:49;2.70;;;1.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:39:15;2.80;;;1.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:41:42;2.70;;;1.47;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:44:08;2.60;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:46:34;2.70;;;1.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:49:00;3.03;;;1.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:51:27;4.77;;;1.93;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:53:52;3.93;;;2.03;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:56:18;12.03;;;5.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T00:58:44;2.80;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:01:11;4.53;;;2.17;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:03:39;19.73;;;18.33;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:06:06;2.70;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:08:32;2.87;;;1.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:11:02;2.80;;;1.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:13:30;2.80;;;1.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:15:56;2.77;;;1.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:18:22;17.13;;;15.63;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:20:47;2.70;;;1.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:23:13;2.77;;;1.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:25:39;4.03;;;3.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:28:05;2.80;;;1.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:30:31;2.70;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:32:56;4.33;;;3.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:35:22;2.67;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:37:48;2.60;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:40:15;2.80;;;1.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:42:41;20.53;;;13.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:47:52;2.90;;;1.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:50:27;4.80;;;3.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:52:58;2.70;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:55:42;2.70;;;1.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T01:58:12;3.00;;;1.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:00:39;2.87;;;1.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:03:05;5.50;;;3.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:05:31;3.10;;;2.17;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:07:58;5.20;;;4.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:10:26;6.50;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:12:53;2.77;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:33:03;4.80;;;3.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:35:44;3.27;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:41:12;3.10;;;2.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:46:57;3.00;;;2.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:52:01;4.60;;;4.17;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:54:29;14.53;;;4.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:56:55;3.10;;;2.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T02:59:30;3.10;;;2.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:04:38;3.00;;;2.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:07:26;5.03;;;4.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:09:53;3.10;;;2.13;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:12:32;4.47;;;2.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:17:28;5.87;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:19:58;5.93;;;2.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:22:37;3.23;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:25:11;3.90;;;2.57;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:27:45;3.40;;;2.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:30:17;3.43;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:32:45;13.23;;;4.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:35:13;4.13;;;3.77;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:37:40;3.07;;;2.47;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:46:03;3.20;;;2.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:48:57;3.10;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:51:34;3.20;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:54:05;3.30;;;2.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:57:00;3.33;;;2.93;;
5117;SDS011;2578;51.622;7.046;2023-02-15T03:59:45;3.60;;;3.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:02:31;3.33;;;3.03;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:05:04;3.70;;;3.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:07:30;3.40;;;3.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:09:56;3.60;;;3.23;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:12:40;3.10;;;2.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:15:06;3.03;;;2.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:17:55;3.20;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:20:20;3.20;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:23:08;3.20;;;2.57;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:25:52;3.27;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:28:17;3.10;;;2.33;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:30:43;3.10;;;2.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:33:08;3.00;;;2.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:35:34;3.00;;;2.13;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:38:00;3.30;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:40:25;3.40;;;3.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:42:51;3.27;;;2.77;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:45:17;3.30;;;2.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:47:42;3.20;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:50:08;3.30;;;2.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:52:34;3.20;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:55:01;3.30;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:57:26;3.20;;;2.87;;
5117;SDS011;2578;51.622;7.046;2023-02-15T04:59:52;3.30;;;2.83;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:02:18;3.17;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:04:43;3.20;;;2.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:07:09;3.10;;;2.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:09:34;4.30;;;3.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:12:00;3.20;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:14:26;3.70;;;3.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:16:51;3.70;;;3.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:19:18;3.43;;;3.13;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:21:44;3.30;;;2.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:24:10;3.23;;;2.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:26:54;3.20;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:29:38;3.30;;;2.93;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:32:04;3.20;;;2.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:34:30;3.20;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:36:55;5.47;;;5.03;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:39:21;3.30;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:41:46;3.20;;;2.63;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:44:12;3.60;;;3.13;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:46:38;3.30;;;2.77;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:49:03;3.63;;;3.27;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:51:29;3.20;;;2.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:53:54;3.90;;;3.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:56:20;11.40;;;6.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T05:58:45;4.40;;;4.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:01:12;3.83;;;3.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:03:39;3.60;;;3.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:06:06;5.30;;;4.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:08:32;3.93;;;3.47;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:10:59;3.13;;;2.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:13:25;3.10;;;2.37;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:15:50;3.17;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:18:16;3.13;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:20:42;3.10;;;2.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:23:10;3.17;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:25:35;3.10;;;2.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:28:01;3.10;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:30:26;3.10;;;2.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:32:52;3.00;;;2.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:35:17;3.00;;;2.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:37:44;3.10;;;2.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:40:11;2.97;;;1.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:42:37;3.03;;;2.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:45:03;3.20;;;2.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:47:29;3.00;;;2.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:49:55;4.23;;;3.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:52:20;3.10;;;2.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:54:46;3.63;;;3.33;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:57:12;3.00;;;2.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T06:59:37;3.07;;;2.17;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:02:03;3.00;;;2.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:04:28;3.00;;;2.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:06:54;3.03;;;2.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:09:20;5.30;;;4.63;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:11:46;3.57;;;2.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:14:31;4.80;;;4.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:16:57;2.67;;;1.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:19:22;2.53;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:21:48;2.60;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:24:14;2.60;;;1.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:26:39;2.60;;;1.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:29:05;2.60;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:31:31;2.60;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:33:56;2.60;;;1.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:36:22;2.60;;;0.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:38:47;2.60;;;1.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:41:13;2.60;;;0.93;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:43:41;3.47;;;1.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:46:08;2.90;;;1.27;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:48:37;3.30;;;2.23;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:51:04;2.77;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:53:32;2.77;;;1.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:56:02;2.70;;;1.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T07:58:29;2.70;;;1.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:01:14;2.70;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:03:39;2.67;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:06:05;2.67;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:08:33;2.80;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:11:01;2.70;;;0.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:13:48;2.70;;;0.97;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:18:52;2.63;;;0.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:21:19;2.60;;;0.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:23:46;2.70;;;0.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:26:12;6.93;;;4.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:28:37;2.70;;;0.87;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:31:04;2.80;;;1.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:33:32;3.20;;;1.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:36:02;3.20;;;2.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:38:32;3.20;;;2.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:41:08;3.17;;;2.07;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:43:44;3.53;;;3.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:46:12;5.50;;;5.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:48:39;6.10;;;5.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:51:06;6.00;;;5.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:53:39;8.80;;;8.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:56:07;13.57;;;12.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T08:58:33;14.10;;;13.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:00:59;14.30;;;13.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:03:26;17.83;;;16.57;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:05:56;17.80;;;16.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:08:23;25.17;;;23.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:10:49;18.87;;;17.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:13:15;17.50;;;16.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:15:41;18.30;;;17.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:18:06;18.70;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:20:35;21.33;;;19.63;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:23:01;22.10;;;20.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:25:27;21.40;;;19.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:27:53;20.80;;;19.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:30:18;20.60;;;19.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:32:44;22.00;;;20.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:35:11;22.53;;;20.93;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:37:37;31.63;;;28.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:40:03;29.50;;;27.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:42:52;30.17;;;27.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:48:34;27.60;;;25.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T09:57:14;36.03;;;32.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T10:00:26;38.33;;;34.33;;
5117;SDS011;2578;51.622;7.046;2023-02-15T10:11:01;24.13;;;22.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T10:14:07;23.77;;;22.17;;
5117;SDS011;2578;51.622;7.046;2023-02-15T10:16:56;23.80;;;22.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T10:28:05;31.57;;;29.17;;
5117;SDS011;2578;51.622;7.046;2023-02-15T10:30:46;29.67;;;27.37;;
5117;SDS011;2578;51.622;7.046;2023-02-15T10:38:37;29.87;;;27.37;;
5117;SDS011;2578;51.622;7.046;2023-02-15T10:52:35;30.37;;;28.07;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:00:23;32.33;;;29.83;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:03:16;33.80;;;30.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:08:29;30.93;;;28.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:11:00;30.27;;;28.07;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:13:31;32.00;;;29.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:21:03;33.17;;;30.47;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:23:32;29.93;;;27.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:26:04;29.07;;;26.77;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:29:29;30.00;;;27.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:31:53;31.47;;;29.07;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:34:26;28.80;;;26.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:37:01;30.00;;;27.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:39:33;29.10;;;27.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:42:01;51.00;;;29.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:44:39;29.10;;;26.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:47:30;29.87;;;27.57;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:49:56;30.20;;;27.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:52:22;30.07;;;27.77;;
5117;SDS011;2578;51.622;7.046;2023-02-15T11:54:49;33.60;;;30.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:00:01;30.70;;;28.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:02:30;30.20;;;27.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:05:03;30.53;;;28.23;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:07:35;33.17;;;30.57;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:12:56;31.70;;;29.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:15:41;31.90;;;29.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:18:19;30.70;;;28.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:21:02;32.50;;;29.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:23:34;32.30;;;29.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:26:04;32.60;;;30.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:30:58;32.70;;;29.33;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:35:59;31.03;;;28.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:39:02;30.13;;;27.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:41:29;34.40;;;31.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:44:05;31.83;;;29.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:46:40;31.13;;;28.83;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:54:20;31.57;;;29.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:56:49;31.80;;;29.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T12:59:15;31.20;;;28.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:01:45;32.73;;;29.83;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:06:56;32.23;;;29.83;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:11:56;37.00;;;34.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:14:46;32.37;;;29.97;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:17:16;33.03;;;30.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:19:46;33.50;;;31.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:22:16;30.90;;;28.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:24:47;32.70;;;30.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:27:26;32.03;;;29.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:29:58;33.60;;;31.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:32:32;35.33;;;32.83;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:35:02;37.43;;;33.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:40:25;52.77;;;40.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:43:05;33.50;;;30.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:45:53;35.27;;;32.57;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:51:43;30.53;;;28.13;;
5117;SDS011;2578;51.622;7.046;2023-02-15T13:54:28;32.50;;;30.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:13:20;34.23;;;31.63;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:16:03;36.77;;;33.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:29:28;35.80;;;32.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:32:19;32.70;;;30.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:34:59;38.60;;;34.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:40:18;32.30;;;30.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:43:22;31.20;;;28.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:48:37;31.10;;;28.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:51:10;31.63;;;29.33;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:53:55;30.37;;;28.07;;
5117;SDS011;2578;51.622;7.046;2023-02-15T14:56:22;30.20;;;28.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:01:15;30.13;;;27.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:03:50;28.93;;;26.53;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:06:23;27.40;;;25.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:08:51;27.60;;;25.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:13:56;27.13;;;25.03;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:18:59;26.80;;;24.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:32:40;27.33;;;25.17;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:35:20;25.80;;;23.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:43:18;29.50;;;26.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:48:38;26.00;;;24.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:51:14;61.00;;;56.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:53:46;31.93;;;28.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:56:26;28.00;;;25.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T15:58:57;27.10;;;25.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:01:43;28.87;;;26.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:04:12;25.83;;;23.83;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:06:39;25.13;;;23.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:09:47;29.10;;;26.97;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:11:55;25.27;;;23.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:16:51;25.17;;;23.27;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:19:21;27.73;;;25.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:21:55;24.50;;;22.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:29:54;23.10;;;21.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:32:23;27.13;;;24.93;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:34:55;24.77;;;22.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:37:22;23.40;;;21.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:39:52;22.80;;;21.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:42:19;22.90;;;21.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:44:45;23.37;;;21.57;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:47:19;24.90;;;22.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:49:51;22.80;;;21.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:52:19;22.40;;;20.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:54:49;23.37;;;21.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T16:57:28;23.90;;;22.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:00:00;23.50;;;21.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:02:30;22.83;;;21.13;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:05:31;21.80;;;20.20;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:10:40;25.37;;;23.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:13:16;27.50;;;25.13;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:15:43;22.50;;;20.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:18:39;24.03;;;22.23;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:21:11;24.10;;;22.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:23:48;23.20;;;21.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:26:17;23.00;;;21.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:28:45;21.90;;;20.30;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:31:14;21.70;;;20.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:33:42;22.70;;;21.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:36:14;24.23;;;22.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:39:04;24.10;;;22.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:41:47;22.20;;;20.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:44:12;23.37;;;21.37;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:46:40;21.33;;;19.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:49:06;20.10;;;18.60;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:51:39;23.07;;;21.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:54:05;20.87;;;19.17;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:56:51;20.23;;;18.73;;
5117;SDS011;2578;51.622;7.046;2023-02-15T17:59:17;24.17;;;22.00;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:01:43;19.90;;;18.40;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:04:31;19.30;;;17.90;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:07:17;19.20;;;17.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:10:03;20.37;;;18.77;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:12:57;23.07;;;21.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:15:23;22.23;;;18.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:17:49;20.27;;;18.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:20:23;18.90;;;17.50;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:22:52;18.00;;;16.70;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:25:19;18.30;;;16.80;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:27:47;17.73;;;16.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:30:14;17.30;;;16.10;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:32:40;18.73;;;17.43;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:35:08;18.20;;;16.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:37:43;16.87;;;15.67;;
5117;SDS011;2578;51.622;7.046;2023-02-15T18:40:15;17.90;;;16.70;;