sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42110;SDS011;27766;52.174;5.456;2023-01-10T00:00:39;8.70;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:03:07;10.23;;;3.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:05:37;13.73;;;3.10;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:08:06;12.65;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:10:34;8.88;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:13:02;11.68;;;3.45;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:15:49;9.43;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:18:19;10.73;;;3.22;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:20:47;11.75;;;2.95;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:23:15;13.35;;;3.08;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:25:44;12.57;;;2.53;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:28:12;6.78;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:30:48;8.23;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:33:33;9.02;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:36:03;16.83;;;3.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:38:33;11.10;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:41:02;13.88;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:43:49;8.65;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:46:23;8.40;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:48:50;10.95;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:51:18;11.88;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:53:46;11.85;;;2.35;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:56:13;6.65;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-01-10T00:58:40;8.93;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:01:08;9.77;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:03:35;19.65;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:06:03;13.30;;;2.95;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:08:32;12.20;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:10:59;13.23;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:13:27;13.32;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:15:56;11.85;;;2.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:18:24;9.15;;;2.53;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:20:53;9.07;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:23:22;17.40;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:25:50;9.77;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:28:18;14.85;;;3.03;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:30:47;16.58;;;2.70;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:33:15;10.27;;;2.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:35:45;10.10;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:38:14;12.00;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:40:42;11.93;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:43:20;8.65;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:45:50;13.90;;;3.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:48:29;8.73;;;2.35;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:51:09;16.13;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:53:45;12.25;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T01:59:06;9.27;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:01:41;11.73;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:04:16;9.95;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:06:47;12.15;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:11:53;11.68;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:14:22;10.30;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:16:52;8.73;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:19:23;12.23;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:22:11;24.58;;;3.40;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:33:33;13.15;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:41:25;13.50;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:43:59;10.10;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:46:30;7.95;;;2.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:48:59;14.90;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T02:51:28;18.17;;;3.15;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:02:09;12.65;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:05:01;17.40;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:07:45;11.35;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:10:16;17.88;;;3.10;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:15:21;16.13;;;2.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:17:52;17.15;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:20:23;6.97;;;2.15;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:22:51;14.00;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:25:22;8.45;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:27:56;20.20;;;2.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:33:26;8.67;;;2.27;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:36:16;10.45;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:39:23;9.10;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:41:51;14.52;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:44:58;13.68;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:47:34;14.60;;;3.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:50:19;11.88;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:52:48;11.13;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:55:19;11.52;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-01-10T03:57:48;20.60;;;3.08;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:00:15;18.83;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:02:43;10.68;;;2.95;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:05:11;10.57;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:07:38;9.30;;;2.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:10:05;19.73;;;3.42;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:12:33;16.13;;;3.17;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:15:00;10.70;;;2.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:17:28;18.52;;;2.42;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:19:55;15.82;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:22:22;19.75;;;2.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:24:49;9.27;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:27:17;9.27;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:29:45;15.05;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:32:13;16.63;;;3.15;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:34:40;18.35;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:37:07;12.35;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:39:34;10.70;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:42:02;14.55;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:44:29;12.13;;;2.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:46:56;7.40;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:49:23;15.68;;;2.35;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:51:50;10.73;;;2.83;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:54:21;8.13;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:56:48;11.52;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T04:59:16;11.43;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:01:43;13.15;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:04:10;17.27;;;2.83;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:06:37;10.13;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:09:08;14.68;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:11:36;16.00;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:14:04;16.40;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:16:31;16.33;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:18:58;24.70;;;3.40;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:21:25;22.55;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:23:52;12.05;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:26:20;20.60;;;3.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:28:49;12.73;;;3.10;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:31:17;13.80;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:33:46;16.70;;;2.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:36:14;20.00;;;3.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:38:42;17.73;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:41:10;19.65;;;3.72;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:43:37;23.88;;;3.30;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:46:04;19.02;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:48:33;18.80;;;3.83;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:51:00;18.65;;;3.90;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:53:27;20.27;;;3.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:55:55;14.02;;;3.58;;
42110;SDS011;27766;52.174;5.456;2023-01-10T05:58:23;19.80;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:00:51;16.73;;;3.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:03:19;22.90;;;3.33;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:05:47;10.93;;;3.08;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:08:15;26.55;;;4.30;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:10:42;16.05;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:13:10;20.25;;;3.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:15:38;15.95;;;4.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:18:06;13.07;;;3.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:20:36;14.93;;;3.53;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:23:04;13.52;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:25:33;26.45;;;3.30;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:28:03;20.48;;;3.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:30:30;23.90;;;4.32;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:33:02;23.40;;;4.22;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:35:32;15.40;;;4.53;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:37:59;20.08;;;4.03;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:40:26;17.50;;;4.45;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:42:54;16.05;;;4.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:45:21;21.05;;;4.18;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:47:48;20.63;;;4.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:50:16;27.50;;;4.40;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:52:43;27.60;;;5.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:55:10;16.45;;;4.82;;
42110;SDS011;27766;52.174;5.456;2023-01-10T06:57:38;26.67;;;4.82;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:00:08;25.17;;;5.50;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:02:37;11.90;;;4.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:05:04;22.92;;;4.90;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:07:36;35.15;;;5.97;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:10:03;27.83;;;5.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:12:32;29.05;;;5.93;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:14:59;17.58;;;4.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:17:26;28.90;;;5.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:19:53;24.67;;;4.97;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:22:20;26.25;;;7.32;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:24:47;32.25;;;8.02;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:27:15;18.58;;;5.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:29:42;23.23;;;5.18;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:32:10;32.88;;;6.10;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:34:37;9.00;;;3.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:37:04;23.10;;;4.70;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:39:32;24.27;;;4.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:41:59;19.38;;;3.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:44:27;27.10;;;4.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:46:54;10.60;;;4.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:49:21;19.58;;;4.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:51:49;29.48;;;4.07;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:54:17;18.10;;;5.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:56:44;28.20;;;4.68;;
42110;SDS011;27766;52.174;5.456;2023-01-10T07:59:13;14.85;;;3.90;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:01:40;20.77;;;5.22;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:04:07;14.75;;;3.92;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:06:35;14.23;;;4.03;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:09:03;17.98;;;4.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:11:32;14.45;;;4.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:13:59;31.83;;;5.07;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:16:26;21.85;;;5.13;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:18:54;17.17;;;5.22;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:21:21;23.77;;;4.82;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:23:48;19.05;;;4.45;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:26:17;20.77;;;4.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:28:44;20.20;;;4.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:31:11;16.33;;;4.90;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:33:39;28.80;;;6.45;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:36:13;23.58;;;6.32;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:38:42;23.08;;;5.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:41:10;21.58;;;6.13;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:43:37;16.15;;;5.07;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:46:14;24.35;;;5.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:48:42;20.10;;;6.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:51:09;21.40;;;6.82;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:53:38;30.67;;;6.50;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:56:06;21.35;;;6.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T08:58:34;22.70;;;6.07;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:01:02;18.67;;;5.82;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:03:32;21.10;;;5.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:05:59;24.95;;;5.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:08:28;17.63;;;5.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:10:57;22.35;;;5.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:13:25;22.58;;;6.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:15:53;20.45;;;5.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:18:21;26.10;;;5.22;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:20:50;22.45;;;4.90;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:23:18;29.00;;;5.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:25:49;29.70;;;7.35;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:28:17;22.48;;;4.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:30:45;14.23;;;5.35;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:33:13;15.73;;;5.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:35:40;29.45;;;4.70;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:38:10;17.02;;;5.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:46:52;12.30;;;4.13;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:51:48;19.88;;;4.50;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:56:55;17.27;;;5.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T09:59:25;20.92;;;4.50;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:02:22;22.67;;;5.97;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:07:50;14.05;;;5.03;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:10:28;18.77;;;5.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:18:35;23.40;;;4.93;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:29:49;20.98;;;4.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:32:26;14.60;;;5.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:35:14;11.32;;;4.32;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:37:52;13.48;;;4.57;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:40:24;16.70;;;5.10;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:42:58;18.40;;;3.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:45:43;11.10;;;4.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:48:20;9.98;;;3.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:53:33;12.48;;;3.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:56:02;11.48;;;4.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T10:58:33;17.77;;;4.07;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:01:00;17.00;;;4.18;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:03:34;16.35;;;4.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:06:08;13.82;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:08:37;15.18;;;3.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:11:14;11.88;;;3.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:13:49;18.65;;;4.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:21:52;16.17;;;3.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:24:29;17.05;;;3.50;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:27:15;13.32;;;3.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:29:55;19.25;;;4.40;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:32:36;13.57;;;3.53;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:35:16;19.45;;;5.10;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:37:58;16.90;;;4.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:40:31;16.15;;;5.03;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:43:00;15.32;;;5.07;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:49:07;15.90;;;4.30;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:51:46;15.73;;;4.10;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:54:18;10.60;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T11:59:30;12.07;;;3.22;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:04:30;10.75;;;3.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:07:02;11.73;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:12:04;12.63;;;4.03;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:14:39;20.13;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:17:08;14.52;;;3.22;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:19:44;12.38;;;3.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:22:12;12.43;;;3.30;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:24:42;15.00;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:27:14;17.90;;;3.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:29:51;26.50;;;3.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:32:26;9.73;;;2.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:35:00;12.07;;;3.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:37:39;13.10;;;3.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:40:17;14.10;;;3.83;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:42:57;10.48;;;3.45;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:45:53;21.67;;;4.30;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:51:13;10.75;;;3.17;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:53:48;12.20;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T12:56:32;9.48;;;3.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:02:05;14.85;;;3.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:04:41;13.05;;;3.13;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:07:18;9.90;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:09:46;12.18;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:12:21;9.25;;;3.15;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:22:44;12.43;;;3.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:25:21;13.20;;;3.35;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:27:54;16.52;;;3.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:30:27;17.75;;;3.72;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:33:04;14.10;;;3.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:35:40;18.13;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:38:16;13.55;;;3.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:41:00;12.98;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:43:59;18.00;;;3.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:46:36;17.52;;;3.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:51:38;15.70;;;3.03;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:54:25;24.05;;;4.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T13:56:54;9.55;;;2.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:02:10;13.82;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:04:55;22.75;;;4.13;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:10:06;14.55;;;3.53;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:12:44;17.38;;;3.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:15:27;15.02;;;4.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:18:00;15.77;;;4.35;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:23:03;21.83;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:25:34;10.20;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:28:04;13.88;;;3.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:30:41;14.65;;;3.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:33:12;22.90;;;4.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:35:45;19.17;;;3.95;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:38:23;10.75;;;2.85;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:41:46;13.40;;;6.30;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:46:52;18.30;;;7.07;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:54:39;15.23;;;3.72;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:57:16;8.20;;;3.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T14:59:48;15.55;;;4.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:07:50;16.42;;;3.65;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:13:06;13.18;;;3.40;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:15:37;16.92;;;3.75;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:18:11;11.88;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:20:45;10.23;;;3.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:23:14;12.23;;;4.20;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:25:41;13.07;;;3.15;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:28:13;11.82;;;4.38;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:30:41;15.73;;;4.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:33:13;10.18;;;3.50;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:35:42;12.93;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:38:14;17.15;;;3.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:40:53;16.23;;;3.78;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:43:34;8.23;;;3.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:46:16;10.25;;;3.70;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:48:56;17.17;;;5.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:51:34;11.60;;;2.83;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:54:05;11.60;;;3.17;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:57:05;9.95;;;3.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T15:59:47;7.20;;;3.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:02:29;10.45;;;4.15;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:05:08;10.93;;;3.08;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:07:41;8.85;;;3.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:10:21;7.85;;;3.50;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:12:50;12.88;;;4.15;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:15:39;11.45;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:18:08;8.45;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:20:37;8.73;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:23:12;12.00;;;3.15;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:25:44;7.15;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:28:14;6.60;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:30:42;6.47;;;2.90;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:33:13;14.40;;;3.53;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:35:46;15.90;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:38:14;4.90;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:40:45;7.82;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:43:16;4.93;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:45:52;8.30;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:48:26;7.45;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:51:03;4.70;;;1.98;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:53:37;9.50;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:56:04;4.38;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T16:58:33;3.75;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-01-10T17:01:00;7.43;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-01-10T17:03:27;8.50;;;2.20;;