sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2022-09-09T00:02:05;100209.22;;;27.51;38.90
26563;BME280;14217;50.986;5.826;2022-09-09T00:07:20;100204.69;;;27.42;39.08
26563;BME280;14217;50.986;5.826;2022-09-09T00:12:41;100202.13;;;27.50;39.10
26563;BME280;14217;50.986;5.826;2022-09-09T00:17:56;100198.03;;;27.46;38.98
26563;BME280;14217;50.986;5.826;2022-09-09T00:23:14;100195.78;;;27.42;38.91
26563;BME280;14217;50.986;5.826;2022-09-09T00:28:26;100183.28;;;27.41;38.85
26563;BME280;14217;50.986;5.826;2022-09-09T00:33:30;100187.28;;;27.36;38.89
26563;BME280;14217;50.986;5.826;2022-09-09T00:38:38;100182.59;;;27.38;38.67
26563;BME280;14217;50.986;5.826;2022-09-09T00:43:42;100170.72;;;27.41;38.74
26563;BME280;14217;50.986;5.826;2022-09-09T00:49:26;100178.22;;;27.37;38.63
26563;BME280;14217;50.986;5.826;2022-09-09T01:10:53;100176.38;;;27.28;38.76
26563;BME280;14217;50.986;5.826;2022-09-09T01:15:58;100178.06;;;27.29;38.71
26563;BME280;14217;50.986;5.826;2022-09-09T01:21:20;100175.69;;;27.26;38.78
26563;BME280;14217;50.986;5.826;2022-09-09T01:26:42;100175.53;;;27.37;38.56
26563;BME280;14217;50.986;5.826;2022-09-09T01:37:07;100177.22;;;27.29;38.68
26563;BME280;14217;50.986;5.826;2022-09-09T01:42:12;100177.34;;;27.27;38.91
26563;BME280;14217;50.986;5.826;2022-09-09T01:47:15;100177.09;;;27.30;38.59
26563;BME280;14217;50.986;5.826;2022-09-09T01:52:16;100178.50;;;27.34;38.56
26563;BME280;14217;50.986;5.826;2022-09-09T01:57:23;100169.16;;;27.29;38.63
26563;BME280;14217;50.986;5.826;2022-09-09T02:02:30;100165.19;;;27.23;38.85
26563;BME280;14217;50.986;5.826;2022-09-09T02:12:45;100151.03;;;27.31;38.84
26563;BME280;14217;50.986;5.826;2022-09-09T02:17:50;100148.63;;;27.28;38.67
26563;BME280;14217;50.986;5.826;2022-09-09T02:22:53;100149.50;;;27.28;38.61
26563;BME280;14217;50.986;5.826;2022-09-09T02:27:57;100148.31;;;27.21;39.08
26563;BME280;14217;50.986;5.826;2022-09-09T02:33:06;100147.06;;;27.25;38.86
26563;BME280;14217;50.986;5.826;2022-09-09T02:38:12;100153.28;;;27.26;38.83
26563;BME280;14217;50.986;5.826;2022-09-09T02:43:15;100152.44;;;27.25;38.65
26563;BME280;14217;50.986;5.826;2022-09-09T02:53:56;100139.00;;;27.25;38.81
26563;BME280;14217;50.986;5.826;2022-09-09T02:59:03;100136.59;;;27.22;38.97
26563;BME280;14217;50.986;5.826;2022-09-09T03:04:05;100136.59;;;27.22;38.95
26563;BME280;14217;50.986;5.826;2022-09-09T03:09:07;100142.53;;;27.26;38.65
26563;BME280;14217;50.986;5.826;2022-09-09T03:14:12;100140.97;;;27.23;38.87
26563;BME280;14217;50.986;5.826;2022-09-09T03:19:14;100145.09;;;27.27;38.78
26563;BME280;14217;50.986;5.826;2022-09-09T03:24:16;100141.41;;;27.28;38.50
26563;BME280;14217;50.986;5.826;2022-09-09T03:29:18;100141.69;;;27.25;38.72
26563;BME280;14217;50.986;5.826;2022-09-09T03:34:20;100146.34;;;27.23;38.79
26563;BME280;14217;50.986;5.826;2022-09-09T03:39:22;100152.00;;;27.30;39.25
26563;BME280;14217;50.986;5.826;2022-09-09T03:44:24;100147.91;;;27.26;39.11
26563;BME280;14217;50.986;5.826;2022-09-09T03:49:26;100145.38;;;27.24;39.12
26563;BME280;14217;50.986;5.826;2022-09-09T03:54:30;100153.16;;;27.27;39.12
26563;BME280;14217;50.986;5.826;2022-09-09T03:59:32;100144.81;;;27.30;39.26
26563;BME280;14217;50.986;5.826;2022-09-09T04:04:34;100150.47;;;27.27;39.28
26563;BME280;14217;50.986;5.826;2022-09-09T04:09:36;100142.84;;;27.32;38.80
26563;BME280;14217;50.986;5.826;2022-09-09T04:14:38;100148.34;;;27.31;39.01
26563;BME280;14217;50.986;5.826;2022-09-09T04:19:40;100142.13;;;27.30;38.91
26563;BME280;14217;50.986;5.826;2022-09-09T04:24:43;100135.16;;;27.18;38.97
26563;BME280;14217;50.986;5.826;2022-09-09T04:29:49;100137.84;;;27.18;38.76
26563;BME280;14217;50.986;5.826;2022-09-09T04:34:51;100128.06;;;27.17;39.02
26563;BME280;14217;50.986;5.826;2022-09-09T04:39:52;100126.38;;;27.16;38.83
26563;BME280;14217;50.986;5.826;2022-09-09T04:44:54;100120.16;;;27.25;38.75
26563;BME280;14217;50.986;5.826;2022-09-09T04:49:56;100126.38;;;27.26;38.49
26563;BME280;14217;50.986;5.826;2022-09-09T04:54:58;100126.09;;;27.19;38.48
26563;BME280;14217;50.986;5.826;2022-09-09T05:00:00;100124.09;;;27.21;38.65
26563;BME280;14217;50.986;5.826;2022-09-09T05:05:03;100129.63;;;27.20;38.56
26563;BME280;14217;50.986;5.826;2022-09-09T05:10:05;100132.75;;;27.15;38.71
26563;BME280;14217;50.986;5.826;2022-09-09T05:15:08;100141.69;;;27.25;38.52
26563;BME280;14217;50.986;5.826;2022-09-09T05:20:11;100135.28;;;27.16;38.61
26563;BME280;14217;50.986;5.826;2022-09-09T05:25:17;100144.19;;;27.17;38.54
26563;BME280;14217;50.986;5.826;2022-09-09T05:30:21;100138.41;;;27.12;38.66
26563;BME280;14217;50.986;5.826;2022-09-09T05:35:24;100141.09;;;27.12;38.53
26563;BME280;14217;50.986;5.826;2022-09-09T05:40:26;100139.69;;;27.08;38.51
26563;BME280;14217;50.986;5.826;2022-09-09T05:45:28;100139.13;;;27.14;38.40
26563;BME280;14217;50.986;5.826;2022-09-09T05:50:30;100145.78;;;27.10;38.45
26563;BME280;14217;50.986;5.826;2022-09-09T05:55:32;100144.22;;;27.07;38.65
26563;BME280;14217;50.986;5.826;2022-09-09T06:00:33;100153.00;;;27.09;38.18
26563;BME280;14217;50.986;5.826;2022-09-09T06:05:35;100149.28;;;27.01;38.45
26563;BME280;14217;50.986;5.826;2022-09-09T06:10:37;100156.22;;;27.13;38.71
26563;BME280;14217;50.986;5.826;2022-09-09T06:15:39;100153.69;;;27.11;38.91
26563;BME280;14217;50.986;5.826;2022-09-09T06:20:41;100163.03;;;27.17;39.33
26563;BME280;14217;50.986;5.826;2022-09-09T06:25:43;100159.53;;;27.26;39.49
26563;BME280;14217;50.986;5.826;2022-09-09T06:30:45;100156.94;;;27.15;39.47
26563;BME280;14217;50.986;5.826;2022-09-09T06:35:53;100147.44;;;27.11;39.38
26563;BME280;14217;50.986;5.826;2022-09-09T06:40:58;100152.28;;;27.07;39.14
26563;BME280;14217;50.986;5.826;2022-09-09T06:46:10;100143.91;;;27.10;39.13
26563;BME280;14217;50.986;5.826;2022-09-09T06:51:17;100150.59;;;27.16;39.45
26563;BME280;14217;50.986;5.826;2022-09-09T07:01:29;100145.50;;;27.03;39.31
26563;BME280;14217;50.986;5.826;2022-09-09T07:06:35;100135.28;;;27.07;39.71
26563;BME280;14217;50.986;5.826;2022-09-09T07:11:40;100138.53;;;27.10;39.20
26563;BME280;14217;50.986;5.826;2022-09-09T07:16:44;100136.16;;;27.27;38.76
26563;BME280;14217;50.986;5.826;2022-09-09T07:21:46;100126.13;;;27.29;38.70
26563;BME280;14217;50.986;5.826;2022-09-09T07:26:47;100126.97;;;27.39;38.15
26563;BME280;14217;50.986;5.826;2022-09-09T07:31:49;100123.25;;;27.40;38.03
26563;BME280;14217;50.986;5.826;2022-09-09T07:36:51;100124.97;;;27.31;38.29
26563;BME280;14217;50.986;5.826;2022-09-09T07:41:53;100118.72;;;26.82;38.97
26563;BME280;14217;50.986;5.826;2022-09-09T08:08:31;100143.81;;;27.31;37.65
26563;BME280;14217;50.986;5.826;2022-09-09T08:13:35;100147.19;;;27.24;38.07
26563;BME280;14217;50.986;5.826;2022-09-09T08:18:37;100144.38;;;27.25;37.89
26563;BME280;14217;50.986;5.826;2022-09-09T08:23:41;100151.66;;;26.74;38.61
26563;BME280;14217;50.986;5.826;2022-09-09T08:28:44;100152.09;;;26.70;38.47
26563;BME280;14217;50.986;5.826;2022-09-09T08:33:46;100158.31;;;26.61;38.72
26563;BME280;14217;50.986;5.826;2022-09-09T08:38:49;100164.53;;;26.61;39.04
26563;BME280;14217;50.986;5.826;2022-09-09T08:44:06;100165.66;;;26.68;38.54
26563;BME280;14217;50.986;5.826;2022-09-09T08:54:16;100171.16;;;26.67;38.78
26563;BME280;14217;50.986;5.826;2022-09-09T08:59:38;100167.34;;;26.60;38.85
26563;BME280;14217;50.986;5.826;2022-09-09T09:04:49;100166.50;;;26.59;38.93
26563;BME280;14217;50.986;5.826;2022-09-09T09:10:08;100183.00;;;26.54;38.20
26563;BME280;14217;50.986;5.826;2022-09-09T09:15:37;100190.59;;;26.49;38.38
26563;BME280;14217;50.986;5.826;2022-09-09T09:20:50;100185.00;;;26.62;38.10
26563;BME280;14217;50.986;5.826;2022-09-09T09:25:58;100174.59;;;26.79;37.95
26563;BME280;14217;50.986;5.826;2022-09-09T09:31:06;100179.09;;;26.68;38.12
26563;BME280;14217;50.986;5.826;2022-09-09T09:36:09;100194.53;;;26.76;37.87
26563;BME280;14217;50.986;5.826;2022-09-09T09:41:11;100194.66;;;26.74;37.74
26563;BME280;14217;50.986;5.826;2022-09-09T09:46:21;100189.47;;;26.83;38.04
26563;BME280;14217;50.986;5.826;2022-09-09T09:51:29;100188.78;;;26.90;37.92
26563;BME280;14217;50.986;5.826;2022-09-09T09:56:31;100191.59;;;26.89;37.78
26563;BME280;14217;50.986;5.826;2022-09-09T10:01:34;100207.56;;;26.81;38.41
26563;BME280;14217;50.986;5.826;2022-09-09T10:06:37;100193.44;;;26.98;38.07
26563;BME280;14217;50.986;5.826;2022-09-09T10:29:05;100183.53;;;27.08;37.74
26563;BME280;14217;50.986;5.826;2022-09-09T10:34:06;100186.81;;;26.92;38.38
26563;BME280;14217;50.986;5.826;2022-09-09T10:39:36;100193.69;;;26.85;38.37
26563;BME280;14217;50.986;5.826;2022-09-09T10:50:48;100184.66;;;26.96;38.26
26563;BME280;14217;50.986;5.826;2022-09-09T10:56:13;100196.00;;;27.00;38.06
26563;BME280;14217;50.986;5.826;2022-09-09T11:01:22;100199.94;;;26.95;38.42
26563;BME280;14217;50.986;5.826;2022-09-09T11:06:32;100213.66;;;26.83;38.69
26563;BME280;14217;50.986;5.826;2022-09-09T11:11:42;100208.09;;;26.74;39.73
26563;BME280;14217;50.986;5.826;2022-09-09T11:16:51;100209.81;;;26.85;40.46
26563;BME280;14217;50.986;5.826;2022-09-09T11:21:55;100210.41;;;26.89;40.13
26563;BME280;14217;50.986;5.826;2022-09-09T11:27:09;100200.78;;;26.86;40.39
26563;BME280;14217;50.986;5.826;2022-09-09T11:43:14;100206.13;;;26.76;41.01
26563;BME280;14217;50.986;5.826;2022-09-09T11:48:26;100197.94;;;26.78;40.97
26563;BME280;14217;50.986;5.826;2022-09-09T11:53:30;100198.47;;;26.72;41.16
26563;BME280;14217;50.986;5.826;2022-09-09T11:58:41;100198.66;;;26.90;40.84
26563;BME280;14217;50.986;5.826;2022-09-09T12:03:49;100201.59;;;26.77;41.26
26563;BME280;14217;50.986;5.826;2022-09-09T12:08:56;100198.09;;;26.86;41.03
26563;BME280;14217;50.986;5.826;2022-09-09T12:14:00;100193.59;;;26.96;40.60
26563;BME280;14217;50.986;5.826;2022-09-09T12:19:18;100196.38;;;26.85;41.17
26563;BME280;14217;50.986;5.826;2022-09-09T12:24:35;100191.31;;;26.82;41.32
26563;BME280;14217;50.986;5.826;2022-09-09T12:29:57;100192.81;;;26.75;41.65
26563;BME280;14217;50.986;5.826;2022-09-09T12:35:13;100186.63;;;26.94;40.87
26563;BME280;14217;50.986;5.826;2022-09-09T12:40:20;100188.34;;;27.05;40.27
26563;BME280;14217;50.986;5.826;2022-09-09T12:45:24;100189.50;;;26.92;41.49
26563;BME280;14217;50.986;5.826;2022-09-09T12:50:33;100184.22;;;27.01;41.12
26563;BME280;14217;50.986;5.826;2022-09-09T12:55:38;100171.22;;;26.96;40.78
26563;BME280;14217;50.986;5.826;2022-09-09T13:00:49;100213.13;;;26.99;40.94
26563;BME280;14217;50.986;5.826;2022-09-09T13:05:53;100204.34;;;26.96;40.23
26563;BME280;14217;50.986;5.826;2022-09-09T13:11:02;100202.38;;;26.99;40.56
26563;BME280;14217;50.986;5.826;2022-09-09T13:21:35;100188.94;;;26.99;40.59
26563;BME280;14217;50.986;5.826;2022-09-09T13:48:55;100157.22;;;27.02;42.44
26563;BME280;14217;50.986;5.826;2022-09-09T13:53:57;100163.13;;;26.76;43.18
26563;BME280;14217;50.986;5.826;2022-09-09T13:59:01;100152.28;;;27.17;43.16
26563;BME280;14217;50.986;5.826;2022-09-09T14:04:03;100152.44;;;27.25;42.81
26563;BME280;14217;50.986;5.826;2022-09-09T14:09:06;100152.31;;;27.27;43.16
26563;BME280;14217;50.986;5.826;2022-09-09T14:14:08;100149.63;;;27.27;42.95
26563;BME280;14217;50.986;5.826;2022-09-09T14:19:09;100139.81;;;27.16;43.45
26563;BME280;14217;50.986;5.826;2022-09-09T14:24:12;100137.97;;;27.16;43.03
26563;BME280;14217;50.986;5.826;2022-09-09T14:29:14;100143.66;;;27.23;43.10
26563;BME280;14217;50.986;5.826;2022-09-09T14:39:24;100144.81;;;27.30;42.47
26563;BME280;14217;50.986;5.826;2022-09-09T14:44:26;100143.06;;;27.20;42.51
26563;BME280;14217;50.986;5.826;2022-09-09T14:49:28;100144.50;;;27.24;42.37
26563;BME280;14217;50.986;5.826;2022-09-09T14:54:31;100139.97;;;27.14;42.42
26563;BME280;14217;50.986;5.826;2022-09-09T14:59:33;100147.38;;;27.22;42.39
26563;BME280;14217;50.986;5.826;2022-09-09T15:04:36;100137.97;;;27.16;42.54
26563;BME280;14217;50.986;5.826;2022-09-09T15:09:37;100137.13;;;27.16;42.02
26563;BME280;14217;50.986;5.826;2022-09-09T15:14:39;100126.09;;;27.19;42.54
26563;BME280;14217;50.986;5.826;2022-09-09T15:19:41;100130.91;;;27.06;42.38
26563;BME280;14217;50.986;5.826;2022-09-09T15:24:43;100135.34;;;27.26;41.88
26563;BME280;14217;50.986;5.826;2022-09-09T15:29:45;100126.81;;;27.41;41.61
26563;BME280;14217;50.986;5.826;2022-09-09T15:34:48;100133.19;;;27.40;41.68
26563;BME280;14217;50.986;5.826;2022-09-09T15:39:52;100126.97;;;27.39;41.72
26563;BME280;14217;50.986;5.826;2022-09-09T15:44:54;100142.78;;;26.93;42.63
26563;BME280;14217;50.986;5.826;2022-09-09T15:49:56;100134.28;;;26.79;41.01
26563;BME280;14217;50.986;5.826;2022-09-09T15:54:58;100148.84;;;26.76;40.96
26563;BME280;14217;50.986;5.826;2022-09-09T16:00:05;100146.44;;;26.73;41.12
26563;BME280;14217;50.986;5.826;2022-09-09T16:05:08;100147.69;;;26.69;40.43
26563;BME280;14217;50.986;5.826;2022-09-09T16:10:11;100155.75;;;26.59;40.60
26563;BME280;14217;50.986;5.826;2022-09-09T16:15:15;100171.78;;;26.49;41.09
26563;BME280;14217;50.986;5.826;2022-09-09T16:20:17;100164.03;;;26.46;40.83
26563;BME280;14217;50.986;5.826;2022-09-09T16:25:20;100158.50;;;26.48;40.69
26563;BME280;14217;50.986;5.826;2022-09-09T16:30:22;100161.50;;;26.54;40.76
26563;BME280;14217;50.986;5.826;2022-09-09T16:35:24;100157.88;;;26.75;40.22
26563;BME280;14217;50.986;5.826;2022-09-09T16:40:26;100158.88;;;26.74;39.85
26563;BME280;14217;50.986;5.826;2022-09-09T16:45:28;100166.09;;;26.83;39.48
26563;BME280;14217;50.986;5.826;2022-09-09T16:50:30;100179.53;;;26.83;39.37
26563;BME280;14217;50.986;5.826;2022-09-09T16:55:32;100187.75;;;26.72;39.89
26563;BME280;14217;50.986;5.826;2022-09-09T17:00:35;100200.50;;;26.80;39.91
26563;BME280;14217;50.986;5.826;2022-09-09T17:05:40;100195.66;;;26.83;39.83
26563;BME280;14217;50.986;5.826;2022-09-09T17:10:43;100204.44;;;26.85;39.67
26563;BME280;14217;50.986;5.826;2022-09-09T17:15:45;100213.50;;;26.84;39.56
26563;BME280;14217;50.986;5.826;2022-09-09T17:20:47;100220.44;;;26.87;39.58
26563;BME280;14217;50.986;5.826;2022-09-09T17:25:58;100224.81;;;26.88;39.64
26563;BME280;14217;50.986;5.826;2022-09-09T17:31:02;100237.88;;;26.92;39.66
26563;BME280;14217;50.986;5.826;2022-09-09T17:36:10;100236.69;;;26.85;39.94
26563;BME280;14217;50.986;5.826;2022-09-09T17:41:15;100232.75;;;26.89;40.25
26563;BME280;14217;50.986;5.826;2022-09-09T17:46:28;100242.00;;;26.96;40.14
26563;BME280;14217;50.986;5.826;2022-09-09T17:51:33;100238.16;;;26.99;40.22
26563;BME280;14217;50.986;5.826;2022-09-09T17:56:36;100238.16;;;26.99;40.30
26563;BME280;14217;50.986;5.826;2022-09-09T18:01:40;100247.50;;;26.95;40.27
26563;BME280;14217;50.986;5.826;2022-09-09T18:06:45;100255.81;;;26.92;40.52
26563;BME280;14217;50.986;5.826;2022-09-09T18:11:48;100252.88;;;26.95;40.18
26563;BME280;14217;50.986;5.826;2022-09-09T18:16:51;100257.25;;;26.96;40.11
26563;BME280;14217;50.986;5.826;2022-09-09T18:21:53;100266.63;;;26.71;40.50
26563;BME280;14217;50.986;5.826;2022-09-09T18:27:00;100261.69;;;26.45;41.67
26563;BME280;14217;50.986;5.826;2022-09-09T18:32:02;100280.50;;;26.66;41.20
26563;BME280;14217;50.986;5.826;2022-09-09T18:37:04;100285.91;;;26.76;40.94
26563;BME280;14217;50.986;5.826;2022-09-09T18:42:08;100289.03;;;26.81;40.67
26563;BME280;14217;50.986;5.826;2022-09-09T18:47:10;100296.38;;;26.79;40.60
26563;BME280;14217;50.986;5.826;2022-09-09T18:52:11;100296.25;;;26.81;40.84
26563;BME280;14217;50.986;5.826;2022-09-09T18:57:13;100312.09;;;26.84;40.50
26563;BME280;14217;50.986;5.826;2022-09-09T19:02:15;100316.75;;;26.82;40.71
26563;BME280;14217;50.986;5.826;2022-09-09T19:07:18;100327.25;;;26.85;40.61
26563;BME280;14217;50.986;5.826;2022-09-09T19:12:21;100324.44;;;26.86;40.74
26563;BME280;14217;50.986;5.826;2022-09-09T19:17:23;100324.81;;;26.82;40.85
26563;BME280;14217;50.986;5.826;2022-09-09T19:22:26;100325.22;;;26.77;40.75
26563;BME280;14217;50.986;5.826;2022-09-09T19:27:30;100324.13;;;26.80;40.76
26563;BME280;14217;50.986;5.826;2022-09-09T19:32:32;100325.81;;;26.81;40.74
26563;BME280;14217;50.986;5.826;2022-09-09T19:37:53;100335.13;;;26.76;40.55
26563;BME280;14217;50.986;5.826;2022-09-09T19:42:55;100350.13;;;26.79;40.31
26563;BME280;14217;50.986;5.826;2022-09-09T19:47:57;100350.72;;;26.83;39.99
26563;BME280;14217;50.986;5.826;2022-09-09T19:53:00;100348.16;;;26.81;40.16
26563;BME280;14217;50.986;5.826;2022-09-09T19:58:01;100359.19;;;26.78;40.32
26563;BME280;14217;50.986;5.826;2022-09-09T20:03:04;100358.19;;;26.79;39.93
26563;BME280;14217;50.986;5.826;2022-09-09T20:08:20;100360.03;;;26.79;40.26
26563;BME280;14217;50.986;5.826;2022-09-09T20:13:21;100361.16;;;26.76;40.31
26563;BME280;14217;50.986;5.826;2022-09-09T20:18:26;100355.78;;;26.76;40.24
26563;BME280;14217;50.986;5.826;2022-09-09T20:23:28;100365.94;;;26.51;41.67
26563;BME280;14217;50.986;5.826;2022-09-09T20:28:35;100365.09;;;26.30;42.43
26563;BME280;14217;50.986;5.826;2022-09-09T20:33:40;100366.13;;;26.17;43.00
26563;BME280;14217;50.986;5.826;2022-09-09T20:38:50;100368.59;;;26.09;43.05
26563;BME280;14217;50.986;5.826;2022-09-09T20:43:55;100373.84;;;26.11;42.99
26563;BME280;14217;50.986;5.826;2022-09-09T20:48:58;100377.59;;;26.20;42.74
26563;BME280;14217;50.986;5.826;2022-09-09T20:54:06;100371.19;;;26.53;41.67
26563;BME280;14217;50.986;5.826;2022-09-09T20:59:20;100364.81;;;26.54;41.23
26563;BME280;14217;50.986;5.826;2022-09-09T21:04:23;100370.88;;;26.46;41.59
26563;BME280;14217;50.986;5.826;2022-09-09T21:09:25;100377.94;;;26.47;41.58
26563;BME280;14217;50.986;5.826;2022-09-09T21:14:27;100365.03;;;26.62;41.17
26563;BME280;14217;50.986;5.826;2022-09-09T21:19:29;100376.16;;;26.79;41.32
26563;BME280;14217;50.986;5.826;2022-09-09T21:24:31;100372.03;;;26.74;41.42
26563;BME280;14217;50.986;5.826;2022-09-09T21:29:33;100367.47;;;26.65;41.77
26563;BME280;14217;50.986;5.826;2022-09-09T21:34:34;100379.88;;;26.56;42.74
26563;BME280;14217;50.986;5.826;2022-09-09T21:39:36;100379.06;;;26.66;42.35
26563;BME280;14217;50.986;5.826;2022-09-09T21:44:38;100383.81;;;26.41;43.06
26563;BME280;14217;50.986;5.826;2022-09-09T21:49:40;100384.75;;;26.51;42.98
26563;BME280;14217;50.986;5.826;2022-09-09T21:54:43;100380.91;;;26.44;43.07
26563;BME280;14217;50.986;5.826;2022-09-09T21:59:45;100382.00;;;26.63;42.24
26563;BME280;14217;50.986;5.826;2022-09-09T22:04:47;100377.53;;;26.73;42.05
26563;BME280;14217;50.986;5.826;2022-09-09T22:09:48;100368.19;;;26.67;41.91
26563;BME280;14217;50.986;5.826;2022-09-09T22:14:50;100362.81;;;26.67;41.72
26563;BME280;14217;50.986;5.826;2022-09-09T22:19:53;100367.31;;;26.67;41.72
26563;BME280;14217;50.986;5.826;2022-09-09T22:24:55;100372.69;;;26.67;41.60
26563;BME280;14217;50.986;5.826;2022-09-09T22:29:57;100363.00;;;26.75;41.36
26563;BME280;14217;50.986;5.826;2022-09-09T22:34:59;100368.75;;;26.71;41.26
26563;BME280;14217;50.986;5.826;2022-09-09T22:40:01;100372.69;;;26.67;41.40
26563;BME280;14217;50.986;5.826;2022-09-09T22:45:03;100366.75;;;26.63;41.40
26563;BME280;14217;50.986;5.826;2022-09-09T22:50:05;100365.19;;;26.61;41.25
26563;BME280;14217;50.986;5.826;2022-09-09T22:55:07;100370.66;;;26.80;40.94
26563;BME280;14217;50.986;5.826;2022-09-09T23:00:10;100373.66;;;26.87;41.40
26563;BME280;14217;50.986;5.826;2022-09-09T23:05:14;100364.22;;;26.92;41.55
26563;BME280;14217;50.986;5.826;2022-09-09T23:10:17;100367.72;;;26.62;42.11
26563;BME280;14217;50.986;5.826;2022-09-09T23:15:19;100379.50;;;26.71;41.35
26563;BME280;14217;50.986;5.826;2022-09-09T23:20:21;100379.13;;;26.75;41.20
26563;BME280;14217;50.986;5.826;2022-09-09T23:25:24;100384.88;;;26.71;41.18
26563;BME280;14217;50.986;5.826;2022-09-09T23:30:27;100370.34;;;26.73;41.15
26563;BME280;14217;50.986;5.826;2022-09-09T23:35:30;100370.47;;;26.72;41.02
26563;BME280;14217;50.986;5.826;2022-09-09T23:40:33;100375.97;;;26.70;40.87
26563;BME280;14217;50.986;5.826;2022-09-09T23:45:35;100390.00;;;26.74;40.71
26563;BME280;14217;50.986;5.826;2022-09-09T23:50:37;100390.44;;;26.79;40.64
26563;BME280;14217;50.986;5.826;2022-09-09T23:55:38;100383.19;;;26.70;41.02
