sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44833;DHT22;30569;51.252;9.830;2023-01-24T00:00:08;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:02:33;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:04:59;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:07:24;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:09:50;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:12:16;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:14:41;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:17:07;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:22:00;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:24:25;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:26:51;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:29:17;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:31:44;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:34:09;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:36:35;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:39:00;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:41:26;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:43:51;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:46:17;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:48:42;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:51:09;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:53:35;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:56:00;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T00:58:26;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:00:55;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:05:47;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:08:13;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:10:39;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:13:05;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:15:31;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:17:57;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:20:23;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:22:49;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:25:14;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:27:40;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:30:06;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:32:32;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:34:57;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:37:23;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:39:49;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:44:41;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:47:29;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:50:35;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:53:04;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:55:33;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T01:58:01;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:00:27;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:03:08;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:05:53;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:08:21;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:10:49;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:13:47;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:16:15;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:18:42;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:21:14;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:31:19;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:33:44;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:36:32;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:39:06;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:41:38;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:44:09;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:49:02;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:51:31;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:54:16;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T02:56:41;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:02:11;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:04:36;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:07:02;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:09:27;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:12:01;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:14:46;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:17:30;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:20:14;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:22:58;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:25:42;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:28:26;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:31:10;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:33:54;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:36:38;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:39:04;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:44:14;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:46:39;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:49:08;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:51:35;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:54:19;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:56:45;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T03:59:10;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:01:36;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:06:27;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:08:53;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:11:18;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:13:44;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:16:10;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:18:35;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:21:04;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:23:30;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:25:56;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:28:25;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:31:01;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:33:27;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:35:57;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:38:23;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:40:57;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:43:23;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:45:49;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:48:14;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:50:39;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:53:05;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:55:30;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T04:57:56;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:00:21;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:02:50;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:05:16;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:07:41;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:10:07;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:14:59;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:17:24;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:19:50;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:22:15;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:24:41;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:27:06;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:31:59;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:34:25;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:36:50;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:39:16;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:41:41;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:44:07;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:46:32;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:48:58;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:51:23;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:53:49;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:56:17;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T05:58:43;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:01:18;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:03:44;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:06:12;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:08:38;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:11:10;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:13:38;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:16:05;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:18:32;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:21:03;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:23:29;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:25:55;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:28:21;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:30:54;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:33:29;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:38:23;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:40:54;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:43:20;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:45:46;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:48:12;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:50:37;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:55:29;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T06:57:57;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:00:23;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:02:59;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:05:26;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:07:52;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:12:44;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:15:10;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:17:36;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:20:01;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:22:27;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:24:54;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:27:20;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:29:45;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:32:11;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:34:37;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:37:05;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:39:31;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:41:56;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:44:22;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:46:48;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:49:13;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:51:39;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:54:05;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:56:31;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T07:58:57;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:01:24;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:03:50;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:06:16;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:08:42;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:11:08;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:16:03;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:18:28;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:20:55;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:25:47;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:28:12;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:30:38;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:33:05;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:35:31;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:37:58;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:40:24;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:42:50;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:45:15;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:47:41;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:50:08;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:55:00;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T08:57:25;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:02:17;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:04:42;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:07:12;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:12:04;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:14:29;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:21:47;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:24:17;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:26:44;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:29:10;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:31:35;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:34:01;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:36:26;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:38:53;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:43:52;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:49:36;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:52:07;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:54:55;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T09:57:29;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:00:03;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:02:29;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:04:55;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:15:30;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:23:31;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:28:49;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:31:37;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:34:27;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:37:00;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:41:54;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:44:29;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:47:20;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:50:01;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:52:29;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T10:54:56;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:02:52;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:05:20;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:07:54;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:10:35;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:13:04;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:15:48;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:18:25;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:21:14;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:23:41;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:26:22;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:29:02;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:31:41;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:34:42;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:37:16;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T11:45:26;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:04:54;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:07:50;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:13:08;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:24:23;2.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:26:59;3.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:29:40;3.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:38:11;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:46:24;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:51:53;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:54:30;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:57:13;2.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T12:59:41;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:13:14;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:16:14;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:18:58;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:29:59;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:32:27;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:34:56;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:37:27;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:40:18;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:42:44;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:45:45;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:51:30;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:53:58;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:56:24;2.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T13:58:51;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:01:21;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:03:56;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:06:22;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:09:02;2.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:11:32;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:14:01;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:19:20;2.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:27:01;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:29:38;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:34:51;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:37:19;2.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:39:44;1.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:42:15;2.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:45:02;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:47:28;2.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:49:56;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:52:24;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:54:53;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T14:57:32;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:02:30;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:04:56;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:07:22;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:12:24;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:14:51;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:17:23;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:19:52;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:22:22;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:24:56;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:27:42;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:32:45;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:35:33;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:40:55;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:43:28;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:46:34;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:49:26;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:54:36;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:57:04;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T15:59:31;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:01:58;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:06:50;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:09:16;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:11:45;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:14:19;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:19:16;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:21:43;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:24:09;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:26:35;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:33:52;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:38:46;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:41:12;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:46:19;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:48:45;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:51:12;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:56:04;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T16:58:30;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:00:56;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:10:41;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:13:07;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:15:35;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:18:01;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:22:52;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:25:18;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:27:43;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:30:10;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:35:04;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:42:21;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:44:47;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:52:04;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:56:56;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T17:59:22;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:04:13;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:13:56;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:21:23;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:23:52;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:26:18;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:28:43;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:31:10;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:33:36;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:36:21;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:38:46;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:41:13;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:43:39;1.40;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:46:06;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:48:34;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:51:17;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:53:44;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T18:58:37;1.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:01:20;2.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:03:46;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:06:13;1.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:08:39;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:11:13;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:16:05;1.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:18:31;1.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:35:34;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:45:18;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:47:43;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T19:50:09;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:02:19;1.20;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:04:45;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:07:10;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:09:36;0.50;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:12:03;1.00;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:14:28;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:16:55;0.80;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:19:21;0.70;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:26:38;1.30;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:38:53;1.10;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:41:20;0.60;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:43:47;0.90;99.90
44833;DHT22;30569;51.252;9.830;2023-01-24T20:46:15;1.20;99.90