sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44189;SDS011;29856;52.144;5.430;2023-04-29T00:01:13;55.15;;;28.88;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:03:38;53.03;;;31.23;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:06:04;52.05;;;29.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:08:29;56.53;;;32.75;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:10:58;56.60;;;32.00;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:13:24;52.95;;;30.08;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:15:50;56.42;;;30.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:18:15;56.30;;;29.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:20:41;54.67;;;32.42;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:23:06;62.20;;;31.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:25:31;53.75;;;32.08;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:27:57;61.10;;;32.03;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:30:23;55.78;;;29.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:32:48;53.92;;;29.90;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:35:14;60.88;;;31.17;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:37:39;55.63;;;29.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:40:08;50.72;;;29.58;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:42:34;58.88;;;32.05;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:45:00;54.67;;;31.42;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:47:25;54.45;;;31.88;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:49:51;53.35;;;30.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:52:16;42.15;;;25.17;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:54:43;45.35;;;27.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:57:08;50.67;;;25.42;;
44189;SDS011;29856;52.144;5.430;2023-04-29T00:59:34;42.53;;;22.92;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:02:00;46.05;;;25.38;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:04:27;44.25;;;26.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:15:37;41.97;;;25.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:17:50;44.22;;;26.58;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:20:40;39.75;;;21.70;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:23:06;43.15;;;25.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:25:31;43.55;;;26.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:33:11;42.45;;;23.75;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:38:38;47.67;;;26.77;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:43:59;40.58;;;25.33;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:46:27;40.13;;;25.15;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:48:53;47.92;;;27.42;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:51:18;47.38;;;26.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:53:44;47.25;;;26.88;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:56:09;45.53;;;27.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T01:58:34;41.30;;;25.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:01:00;47.67;;;26.42;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:03:25;46.45;;;27.05;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:05:51;39.55;;;25.95;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:08:17;49.08;;;27.92;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:10:52;40.03;;;25.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:13:18;41.53;;;24.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:15:44;40.10;;;25.90;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:18:09;41.28;;;24.75;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:20:35;47.97;;;24.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:23:00;36.15;;;21.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:25:26;34.97;;;20.05;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:27:51;39.15;;;20.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:30:17;34.30;;;21.42;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:32:42;33.38;;;20.67;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:35:08;29.90;;;19.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:37:33;33.13;;;19.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:39:59;29.45;;;20.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:42:25;31.60;;;19.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:44:51;30.98;;;19.48;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:47:16;29.63;;;19.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:49:41;35.67;;;19.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:52:07;30.30;;;19.08;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:54:32;32.67;;;18.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:56:58;30.65;;;18.23;;
44189;SDS011;29856;52.144;5.430;2023-04-29T02:59:23;28.05;;;19.02;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:01:49;28.55;;;16.23;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:04:14;30.52;;;18.02;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:06:40;29.40;;;18.73;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:09:05;34.70;;;18.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:11:31;31.25;;;18.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:13:56;31.63;;;18.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:16:21;31.92;;;18.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:18:47;25.40;;;16.17;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:21:12;26.40;;;15.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:23:38;28.25;;;16.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:26:03;27.92;;;18.95;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:28:29;31.67;;;18.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:30:54;28.70;;;18.75;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:33:20;26.08;;;18.23;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:35:45;24.15;;;17.77;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:38:11;25.17;;;16.05;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:40:36;34.33;;;19.92;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:43:02;29.48;;;18.38;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:45:28;26.52;;;17.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:47:53;27.73;;;18.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:50:19;29.52;;;19.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:52:44;28.05;;;18.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:55:10;27.80;;;19.58;;
44189;SDS011;29856;52.144;5.430;2023-04-29T03:57:35;26.90;;;18.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:00:01;27.55;;;18.98;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:02:26;24.70;;;18.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:04:52;26.75;;;18.17;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:07:17;26.25;;;17.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:09:43;26.40;;;19.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:12:08;26.65;;;19.08;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:14:34;25.90;;;16.67;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:16:59;28.10;;;17.23;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:19:25;25.30;;;16.20;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:21:50;25.85;;;17.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:24:15;24.73;;;16.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:26:41;23.67;;;15.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:29:06;21.98;;;14.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:31:32;23.85;;;16.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:33:57;22.25;;;15.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:36:23;23.63;;;15.95;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:38:48;22.92;;;15.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:41:14;21.98;;;14.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:43:39;22.58;;;15.77;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:46:11;23.02;;;14.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:48:38;19.42;;;15.60;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:51:10;24.73;;;15.88;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:53:36;21.00;;;15.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:56:02;21.80;;;15.75;;
44189;SDS011;29856;52.144;5.430;2023-04-29T04:58:28;24.05;;;15.60;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:00:53;29.25;;;15.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:03:19;21.38;;;14.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:05:44;25.95;;;15.95;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:08:10;20.65;;;15.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:10:35;23.50;;;14.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:13:01;19.75;;;15.98;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:15:27;26.48;;;14.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:17:52;21.67;;;16.48;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:20:17;25.40;;;16.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:22:43;23.88;;;15.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:25:08;24.02;;;15.98;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:27:34;20.60;;;14.70;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:29:59;20.08;;;14.90;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:32:25;21.05;;;15.77;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:34:50;22.58;;;15.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:37:16;22.85;;;15.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:39:41;23.15;;;15.68;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:42:07;22.60;;;16.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:44:32;23.95;;;15.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:46:57;24.85;;;15.20;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:49:24;20.45;;;12.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:51:49;24.17;;;15.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:54:14;21.50;;;15.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:56:40;26.10;;;16.73;;
44189;SDS011;29856;52.144;5.430;2023-04-29T05:59:06;22.40;;;15.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:01:31;31.40;;;16.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:03:57;27.23;;;17.00;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:06:22;25.98;;;15.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:08:47;25.58;;;15.82;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:11:13;24.55;;;15.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:13:38;25.65;;;16.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:16:04;31.95;;;17.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:18:30;25.42;;;15.68;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:20:55;24.77;;;15.98;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:23:20;25.77;;;17.17;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:25:46;28.77;;;17.58;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:28:12;28.27;;;17.08;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:30:38;28.65;;;17.17;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:33:03;30.63;;;17.02;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:35:29;32.03;;;16.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:37:54;30.52;;;17.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:40:20;34.60;;;17.48;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:42:45;27.40;;;16.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:45:10;27.05;;;17.17;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:47:36;36.92;;;17.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:50:01;29.65;;;15.90;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:52:27;24.02;;;15.25;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:54:52;22.58;;;14.18;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:57:18;26.73;;;16.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T06:59:43;27.38;;;16.08;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:02:09;27.02;;;16.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:04:34;20.77;;;13.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:06:59;25.90;;;14.25;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:09:25;24.48;;;14.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:11:50;27.85;;;14.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:14:16;26.02;;;13.95;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:16:41;26.45;;;13.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:19:07;21.05;;;12.98;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:21:32;21.80;;;13.57;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:23:58;20.55;;;13.23;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:26:23;20.42;;;11.73;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:28:49;20.73;;;12.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:31:14;23.00;;;12.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:33:40;21.83;;;12.48;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:36:05;20.02;;;10.77;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:38:31;16.95;;;10.38;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:40:56;22.50;;;11.18;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:43:22;18.73;;;10.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:45:47;15.32;;;10.75;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:48:13;18.00;;;11.02;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:50:38;20.48;;;10.20;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:53:04;18.58;;;10.18;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:55:30;15.77;;;10.07;;
44189;SDS011;29856;52.144;5.430;2023-04-29T07:57:56;14.52;;;9.60;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:00:22;19.02;;;10.57;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:02:51;17.77;;;9.27;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:05:17;15.10;;;9.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:07:43;13.32;;;8.60;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:10:08;14.52;;;8.18;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:12:34;13.23;;;8.18;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:14:59;17.85;;;8.25;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:17:25;12.93;;;8.07;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:19:50;13.73;;;8.23;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:22:16;16.73;;;8.48;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:24:41;11.90;;;7.22;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:27:07;11.55;;;8.00;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:29:32;15.95;;;8.52;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:31:58;12.00;;;7.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:34:24;14.57;;;7.93;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:36:49;13.70;;;7.72;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:39:15;12.50;;;8.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:41:40;13.38;;;7.68;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:44:06;14.98;;;6.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:46:31;14.32;;;8.73;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:48:57;10.52;;;6.43;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:51:23;14.07;;;7.90;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:53:49;12.48;;;7.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:56:17;14.65;;;8.02;;
44189;SDS011;29856;52.144;5.430;2023-04-29T08:58:43;9.68;;;7.22;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:01:08;12.15;;;7.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:03:43;14.32;;;8.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:06:24;10.52;;;7.68;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:08:50;11.85;;;7.93;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:11:15;13.35;;;8.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:13:41;14.77;;;8.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:16:10;14.02;;;8.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:21:13;13.38;;;8.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:23:43;11.38;;;7.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:26:09;15.35;;;7.57;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:28:34;11.68;;;7.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:31:02;12.30;;;7.82;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:33:28;16.05;;;7.15;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:35:53;11.25;;;7.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:38:19;10.98;;;6.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:40:44;10.55;;;6.25;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:43:14;12.43;;;6.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:45:42;14.63;;;7.05;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:48:09;14.18;;;5.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:50:36;10.90;;;6.97;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:53:03;10.70;;;6.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:55:29;12.77;;;6.15;;
44189;SDS011;29856;52.144;5.430;2023-04-29T09:57:55;7.28;;;5.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:00:20;10.80;;;6.20;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:02:46;7.55;;;5.82;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:05:14;13.55;;;6.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:07:40;14.88;;;6.28;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:10:06;13.02;;;6.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:12:34;11.23;;;5.88;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:17:42;8.57;;;6.00;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:20:23;10.23;;;6.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:22:49;8.15;;;5.72;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:25:17;8.27;;;5.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:27:44;9.55;;;5.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:30:11;9.30;;;5.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:32:40;9.15;;;5.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:35:11;8.13;;;5.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:37:37;7.85;;;5.38;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:42:44;8.55;;;5.68;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:45:17;6.95;;;4.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:48:25;9.13;;;5.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:53:13;9.20;;;5.47;;
44189;SDS011;29856;52.144;5.430;2023-04-29T10:55:40;8.30;;;5.07;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:01:00;8.35;;;4.93;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:06:18;10.80;;;5.38;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:08:43;9.48;;;5.18;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:11:09;8.98;;;5.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:13:38;10.05;;;5.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:16:04;7.57;;;4.53;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:18:31;8.52;;;5.28;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:23:28;9.73;;;5.15;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:25:54;9.93;;;4.22;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:28:19;6.00;;;4.78;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:30:46;10.13;;;5.25;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:33:13;9.27;;;5.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:35:39;7.90;;;5.43;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:38:06;9.68;;;5.25;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:40:31;10.02;;;6.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:42:57;11.88;;;6.22;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:45:22;9.82;;;5.97;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:47:48;9.18;;;5.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:50:14;8.88;;;5.25;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:52:41;11.43;;;5.90;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:55:10;11.05;;;5.68;;
44189;SDS011;29856;52.144;5.430;2023-04-29T11:57:35;8.10;;;5.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:00:01;7.97;;;5.38;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:02:28;8.30;;;4.93;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:04:54;12.65;;;5.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:07:19;12.77;;;5.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:09:45;8.35;;;5.03;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:12:11;9.27;;;5.22;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:14:37;7.93;;;5.25;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:17:04;7.32;;;5.05;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:19:29;7.53;;;5.18;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:22:13;9.75;;;5.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:24:39;9.50;;;6.15;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:27:08;10.77;;;5.90;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:29:34;8.38;;;5.97;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:32:00;8.85;;;5.78;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:34:29;6.75;;;5.22;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:36:59;11.85;;;6.20;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:39:26;11.88;;;6.70;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:41:58;12.82;;;6.97;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:44:25;12.05;;;6.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:46:50;12.98;;;6.55;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:49:16;9.30;;;6.28;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:51:41;12.43;;;6.88;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:54:07;8.90;;;5.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:56:33;9.80;;;5.70;;
44189;SDS011;29856;52.144;5.430;2023-04-29T12:59:05;9.25;;;5.32;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:01:34;11.32;;;6.07;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:03:59;9.55;;;5.72;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:06:25;10.05;;;5.60;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:08:50;8.45;;;5.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:11:16;7.18;;;5.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:13:42;10.93;;;6.07;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:16:07;9.82;;;5.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:18:33;8.45;;;5.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:20:59;7.57;;;5.15;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:23:24;9.68;;;5.75;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:25:50;10.13;;;6.32;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:28:15;7.70;;;5.85;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:30:40;14.13;;;6.15;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:33:06;8.73;;;5.57;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:35:32;8.65;;;5.38;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:37:57;9.25;;;5.50;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:40:22;9.88;;;5.95;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:42:48;9.50;;;6.00;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:45:13;10.88;;;6.18;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:47:39;9.88;;;5.97;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:50:05;13.40;;;6.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:52:31;15.32;;;6.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:54:56;10.07;;;5.78;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:57:21;7.97;;;5.70;;
44189;SDS011;29856;52.144;5.430;2023-04-29T13:59:47;8.57;;;5.95;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:02:12;11.52;;;6.88;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:04:38;7.47;;;5.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:07:04;13.77;;;6.00;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:09:29;8.43;;;5.80;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:11:55;9.27;;;5.30;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:14:20;12.60;;;6.93;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:16:46;8.43;;;6.35;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:19:11;12.05;;;6.13;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:21:37;8.27;;;5.65;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:24:02;12.35;;;5.95;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:26:28;12.50;;;6.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:28:57;10.85;;;6.00;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:31:27;8.98;;;5.78;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:33:54;7.85;;;5.72;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:36:20;10.50;;;6.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:38:45;10.40;;;5.70;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:41:11;8.07;;;5.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:43:36;10.65;;;5.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:46:02;9.43;;;5.22;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:48:27;9.15;;;5.10;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:50:53;10.25;;;5.20;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:53:18;6.68;;;4.45;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:55:44;9.70;;;4.63;;
44189;SDS011;29856;52.144;5.430;2023-04-29T14:58:09;7.25;;;4.00;;
44189;SDS011;29856;52.144;5.430;2023-04-29T15:00:35;11.55;;;4.40;;
44189;SDS011;29856;52.144;5.430;2023-04-29T15:03:00;6.22;;;3.92;;