sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18225;DHT22;9237;48.590;8.854;2022-07-30T00:00:46;14.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:03:13;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:05:41;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:08:08;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:10:35;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:13:02;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:15:29;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:17:56;14.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:20:23;14.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:22:51;14.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:25:18;14.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:27:45;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:30:12;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:32:39;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:35:07;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:37:34;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:40:03;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:42:37;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:45:05;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:47:32;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:49:59;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:52:29;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:54:56;14.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:57:24;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T00:59:51;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:02:18;15.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:04:45;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:07:12;15.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:09:39;15.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:12:07;15.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:14:36;15.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:17:04;15.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:19:34;15.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:22:23;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:24:57;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:27:30;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:30:00;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:32:27;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:34:57;15.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:37:25;15.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:39:54;16.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:42:23;16.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:44:52;16.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:47:21;16.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:49:50;17.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:52:19;17.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:54:49;17.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:57:18;17.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T01:59:49;17.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:02:18;17.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:04:46;17.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:07:18;16.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:09:53;16.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:12:22;16.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:15:06;16.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:17:40;16.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:20:09;16.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:22:42;16.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:25:14;16.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:27:44;16.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:30:14;15.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:32:44;15.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:35:16;15.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:37:44;15.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:40:15;15.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:42:44;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:45:11;13.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:47:44;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:50:12;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:52:40;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:55:08;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T02:57:37;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:00:06;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:02:34;14.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:05:04;14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:07:33;14.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:10:02;14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:12:30;14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:14:58;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:17:27;13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:19:56;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:22:26;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:24:54;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:27:23;14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:29:51;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:32:19;14.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:34:47;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:37:14;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:39:43;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:42:10;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:44:38;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:47:07;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:49:34;14.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:52:01;14.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:54:30;14.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:57:00;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T03:59:27;14.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:01:58;14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:04:26;14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:06:53;14.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:09:19;14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:11:46;15.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:14:15;14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:16:45;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:19:17;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:21:45;13.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:24:15;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:26:43;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:29:10;14.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:31:39;14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:34:06;14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:36:33;14.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:39:00;14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:41:27;14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:43:54;14.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:46:20;14.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:48:49;14.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:51:19;14.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:53:48;14.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:56:17;14.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T04:58:44;14.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:01:17;14.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:03:45;15.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:06:14;15.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:08:43;15.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:11:11;15.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:13:40;15.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:16:07;15.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:18:34;16.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:21:01;16.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:23:29;16.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:25:56;16.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:28:23;17.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:30:51;17.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:33:18;17.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:35:45;18.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:38:12;18.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:40:40;19.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:43:09;19.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:45:35;19.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:48:03;19.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:50:30;19.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:52:57;19.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:55:24;19.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T05:57:52;19.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:00:19;20.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:02:46;20.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:05:12;19.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:07:39;19.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:10:07;20.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:12:34;20.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:15:03;20.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:17:30;20.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:19:58;20.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:22:25;20.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:24:52;20.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:27:19;20.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:29:46;20.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:32:14;20.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:34:41;21.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:37:08;21.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:39:35;21.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:42:03;21.80;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:44:30;22.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:46:57;22.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:49:25;22.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:51:52;22.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:54:19;22.60;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:56:46;23.00;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T06:59:13;23.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:01:40;23.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:04:07;23.40;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:06:35;23.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:09:02;23.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:11:30;24.10;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:13:57;24.50;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:16:23;24.70;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:18:50;24.90;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:21:17;25.20;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:23:46;25.30;99.90
18225;DHT22;9237;48.590;8.854;2022-07-30T07:26:13;25.50;97.10
18225;DHT22;9237;48.590;8.854;2022-07-30T07:28:40;25.60;97.70
18225;DHT22;9237;48.590;8.854;2022-07-30T07:31:08;25.30;96.40
18225;DHT22;9237;48.590;8.854;2022-07-30T07:33:35;25.30;95.40
18225;DHT22;9237;48.590;8.854;2022-07-30T07:36:02;25.60;95.60
18225;DHT22;9237;48.590;8.854;2022-07-30T07:38:29;26.30;93.70
18225;DHT22;9237;48.590;8.854;2022-07-30T07:40:58;26.10;90.30
18225;DHT22;9237;48.590;8.854;2022-07-30T07:43:25;26.30;85.40
18225;DHT22;9237;48.590;8.854;2022-07-30T07:45:52;26.80;81.80
18225;DHT22;9237;48.590;8.854;2022-07-30T07:48:18;26.70;83.20
18225;DHT22;9237;48.590;8.854;2022-07-30T07:50:45;26.90;79.60
18225;DHT22;9237;48.590;8.854;2022-07-30T07:53:13;26.80;77.70
18225;DHT22;9237;48.590;8.854;2022-07-30T07:55:40;26.60;78.60
18225;DHT22;9237;48.590;8.854;2022-07-30T07:58:09;26.50;79.70
18225;DHT22;9237;48.590;8.854;2022-07-30T08:00:38;26.70;77.10
18225;DHT22;9237;48.590;8.854;2022-07-30T08:03:05;26.80;76.80
18225;DHT22;9237;48.590;8.854;2022-07-30T08:05:32;26.90;78.90
18225;DHT22;9237;48.590;8.854;2022-07-30T08:07:59;26.90;74.30
18225;DHT22;9237;48.590;8.854;2022-07-30T08:10:26;26.50;75.50
18225;DHT22;9237;48.590;8.854;2022-07-30T08:12:53;26.80;75.70
18225;DHT22;9237;48.590;8.854;2022-07-30T08:15:22;27.20;72.90
18225;DHT22;9237;48.590;8.854;2022-07-30T08:17:49;27.20;71.60
18225;DHT22;9237;48.590;8.854;2022-07-30T08:20:16;27.20;71.80
18225;DHT22;9237;48.590;8.854;2022-07-30T08:22:43;27.00;70.70
18225;DHT22;9237;48.590;8.854;2022-07-30T08:25:10;26.90;70.50
18225;DHT22;9237;48.590;8.854;2022-07-30T08:27:37;27.60;68.60
18225;DHT22;9237;48.590;8.854;2022-07-30T08:30:05;28.00;68.30
18225;DHT22;9237;48.590;8.854;2022-07-30T08:32:33;26.30;66.90
18225;DHT22;9237;48.590;8.854;2022-07-30T08:35:00;25.90;69.20
18225;DHT22;9237;48.590;8.854;2022-07-30T08:37:27;26.80;68.20
18225;DHT22;9237;48.590;8.854;2022-07-30T08:39:54;26.80;65.40
18225;DHT22;9237;48.590;8.854;2022-07-30T08:42:21;26.70;66.80
18225;DHT22;9237;48.590;8.854;2022-07-30T08:44:50;27.00;65.00
18225;DHT22;9237;48.590;8.854;2022-07-30T08:47:18;27.00;66.40
18225;DHT22;9237;48.590;8.854;2022-07-30T08:49:48;27.10;66.10
18225;DHT22;9237;48.590;8.854;2022-07-30T08:52:18;27.60;64.50
18225;DHT22;9237;48.590;8.854;2022-07-30T08:54:45;28.20;63.40
18225;DHT22;9237;48.590;8.854;2022-07-30T08:57:15;29.00;59.70
18225;DHT22;9237;48.590;8.854;2022-07-30T08:59:50;29.20;60.00
18225;DHT22;9237;48.590;8.854;2022-07-30T09:02:18;28.90;59.10
18225;DHT22;9237;48.590;8.854;2022-07-30T09:04:44;28.30;59.90
18225;DHT22;9237;48.590;8.854;2022-07-30T09:07:13;28.40;61.70
18225;DHT22;9237;48.590;8.854;2022-07-30T09:09:41;28.50;60.20
18225;DHT22;9237;48.590;8.854;2022-07-30T09:15:42;29.80;56.70
18225;DHT22;9237;48.590;8.854;2022-07-30T09:18:39;29.80;56.90
18225;DHT22;9237;48.590;8.854;2022-07-30T09:21:17;28.50;58.60
18225;DHT22;9237;48.590;8.854;2022-07-30T09:23:58;27.40;61.40
18225;DHT22;9237;48.590;8.854;2022-07-30T09:26:30;26.60;63.40
18225;DHT22;9237;48.590;8.854;2022-07-30T09:29:17;26.00;65.60
18225;DHT22;9237;48.590;8.854;2022-07-30T09:31:54;26.70;66.10
18225;DHT22;9237;48.590;8.854;2022-07-30T09:34:24;27.70;60.40
18225;DHT22;9237;48.590;8.854;2022-07-30T09:37:03;27.60;62.20
18225;DHT22;9237;48.590;8.854;2022-07-30T09:39:55;27.70;60.90
18225;DHT22;9237;48.590;8.854;2022-07-30T09:42:27;27.60;61.60
18225;DHT22;9237;48.590;8.854;2022-07-30T09:45:12;26.90;62.10
18225;DHT22;9237;48.590;8.854;2022-07-30T09:47:43;27.70;61.50
18225;DHT22;9237;48.590;8.854;2022-07-30T09:50:15;27.30;58.70
18225;DHT22;9237;48.590;8.854;2022-07-30T09:52:47;27.90;60.00
18225;DHT22;9237;48.590;8.854;2022-07-30T09:55:30;28.90;58.10
18225;DHT22;9237;48.590;8.854;2022-07-30T09:58:06;28.60;58.50
18225;DHT22;9237;48.590;8.854;2022-07-30T10:00:37;28.00;62.10
18225;DHT22;9237;48.590;8.854;2022-07-30T10:03:17;27.00;60.50
18225;DHT22;9237;48.590;8.854;2022-07-30T10:05:52;27.20;64.00
18225;DHT22;9237;48.590;8.854;2022-07-30T10:08:40;28.80;59.70
18225;DHT22;9237;48.590;8.854;2022-07-30T10:11:12;28.30;56.80
18225;DHT22;9237;48.590;8.854;2022-07-30T10:13:41;28.90;58.40
18225;DHT22;9237;48.590;8.854;2022-07-30T10:16:10;29.60;59.30
18225;DHT22;9237;48.590;8.854;2022-07-30T10:18:41;27.10;60.70
18225;DHT22;9237;48.590;8.854;2022-07-30T10:21:09;26.30;62.00
18225;DHT22;9237;48.590;8.854;2022-07-30T10:23:38;26.30;62.70
18225;DHT22;9237;48.590;8.854;2022-07-30T10:26:11;26.60;63.00
18225;DHT22;9237;48.590;8.854;2022-07-30T10:28:39;27.70;60.50
18225;DHT22;9237;48.590;8.854;2022-07-30T10:31:08;28.70;58.80
18225;DHT22;9237;48.590;8.854;2022-07-30T10:33:36;27.70;55.20
18225;DHT22;9237;48.590;8.854;2022-07-30T10:36:04;30.00;55.20
18225;DHT22;9237;48.590;8.854;2022-07-30T10:38:38;30.60;55.10
18225;DHT22;9237;48.590;8.854;2022-07-30T10:41:15;30.50;53.60
18225;DHT22;9237;48.590;8.854;2022-07-30T10:43:58;29.60;54.60
18225;DHT22;9237;48.590;8.854;2022-07-30T10:46:36;28.80;56.00
18225;DHT22;9237;48.590;8.854;2022-07-30T10:49:08;28.50;57.50
18225;DHT22;9237;48.590;8.854;2022-07-30T10:51:43;27.70;57.20
18225;DHT22;9237;48.590;8.854;2022-07-30T10:54:34;26.90;59.10
18225;DHT22;9237;48.590;8.854;2022-07-30T10:57:08;27.40;59.60
18225;DHT22;9237;48.590;8.854;2022-07-30T11:00:08;28.80;57.20
18225;DHT22;9237;48.590;8.854;2022-07-30T11:02:35;29.00;55.60
18225;DHT22;9237;48.590;8.854;2022-07-30T11:05:20;29.90;54.80
18225;DHT22;9237;48.590;8.854;2022-07-30T11:07:48;30.10;54.30
18225;DHT22;9237;48.590;8.854;2022-07-30T11:10:33;29.30;53.40
18225;DHT22;9237;48.590;8.854;2022-07-30T11:13:02;29.80;55.20
18225;DHT22;9237;48.590;8.854;2022-07-30T11:15:54;29.60;52.10
18225;DHT22;9237;48.590;8.854;2022-07-30T11:18:22;29.40;52.80
18225;DHT22;9237;48.590;8.854;2022-07-30T11:21:15;29.30;55.00
18225;DHT22;9237;48.590;8.854;2022-07-30T11:23:43;30.20;53.60
18225;DHT22;9237;48.590;8.854;2022-07-30T11:26:10;31.20;52.60
18225;DHT22;9237;48.590;8.854;2022-07-30T11:28:58;31.50;51.60
18225;DHT22;9237;48.590;8.854;2022-07-30T11:31:28;31.50;50.60
18225;DHT22;9237;48.590;8.854;2022-07-30T11:34:26;30.00;50.70
18225;DHT22;9237;48.590;8.854;2022-07-30T11:37:07;28.30;53.60
18225;DHT22;9237;48.590;8.854;2022-07-30T11:40:05;27.50;54.10
18225;DHT22;9237;48.590;8.854;2022-07-30T11:42:33;27.80;56.40
18225;DHT22;9237;48.590;8.854;2022-07-30T11:45:21;28.50;54.30
18225;DHT22;9237;48.590;8.854;2022-07-30T11:47:58;28.40;54.50
18225;DHT22;9237;48.590;8.854;2022-07-30T11:50:30;28.90;54.10
18225;DHT22;9237;48.590;8.854;2022-07-30T11:52:59;29.90;52.80
18225;DHT22;9237;48.590;8.854;2022-07-30T11:55:27;29.00;52.20
18225;DHT22;9237;48.590;8.854;2022-07-30T11:57:56;29.10;53.30
18225;DHT22;9237;48.590;8.854;2022-07-30T12:00:32;28.20;53.50
18225;DHT22;9237;48.590;8.854;2022-07-30T12:02:59;27.50;54.20
18225;DHT22;9237;48.590;8.854;2022-07-30T12:05:26;27.50;56.00
18225;DHT22;9237;48.590;8.854;2022-07-30T12:07:56;28.20;55.10
18225;DHT22;9237;48.590;8.854;2022-07-30T12:10:24;29.30;54.20
18225;DHT22;9237;48.590;8.854;2022-07-30T12:12:51;29.80;52.10
18225;DHT22;9237;48.590;8.854;2022-07-30T12:15:29;29.10;51.50
18225;DHT22;9237;48.590;8.854;2022-07-30T12:17:56;28.90;53.00
18225;DHT22;9237;48.590;8.854;2022-07-30T12:20:24;30.00;51.80
18225;DHT22;9237;48.590;8.854;2022-07-30T12:22:51;31.00;50.50
18225;DHT22;9237;48.590;8.854;2022-07-30T12:25:19;30.30;49.20
18225;DHT22;9237;48.590;8.854;2022-07-30T12:27:47;30.60;50.90
18225;DHT22;9237;48.590;8.854;2022-07-30T12:30:15;30.30;51.50
18225;DHT22;9237;48.590;8.854;2022-07-30T12:32:44;30.00;52.40
18225;DHT22;9237;48.590;8.854;2022-07-30T12:35:12;29.70;51.10
18225;DHT22;9237;48.590;8.854;2022-07-30T12:37:39;28.60;53.10
18225;DHT22;9237;48.590;8.854;2022-07-30T12:40:08;28.80;53.60
18225;DHT22;9237;48.590;8.854;2022-07-30T12:42:48;29.40;53.10
18225;DHT22;9237;48.590;8.854;2022-07-30T12:45:27;30.90;51.20
18225;DHT22;9237;48.590;8.854;2022-07-30T12:47:56;31.20;50.10
18225;DHT22;9237;48.590;8.854;2022-07-30T12:50:23;31.00;50.40
18225;DHT22;9237;48.590;8.854;2022-07-30T12:52:52;30.40;51.00
18225;DHT22;9237;48.590;8.854;2022-07-30T12:55:28;30.40;50.30
18225;DHT22;9237;48.590;8.854;2022-07-30T12:57:57;30.60;51.90
18225;DHT22;9237;48.590;8.854;2022-07-30T13:00:26;30.90;51.40
18225;DHT22;9237;48.590;8.854;2022-07-30T13:02:53;31.90;50.30
18225;DHT22;9237;48.590;8.854;2022-07-30T13:05:41;31.90;48.70
18225;DHT22;9237;48.590;8.854;2022-07-30T13:08:08;32.40;49.00
18225;DHT22;9237;48.590;8.854;2022-07-30T13:10:35;32.50;49.80
18225;DHT22;9237;48.590;8.854;2022-07-30T13:13:02;33.00;48.20
18225;DHT22;9237;48.590;8.854;2022-07-30T13:15:29;33.60;46.80
18225;DHT22;9237;48.590;8.854;2022-07-30T13:17:56;33.70;46.80
18225;DHT22;9237;48.590;8.854;2022-07-30T13:20:25;33.00;46.00
18225;DHT22;9237;48.590;8.854;2022-07-30T13:22:51;30.60;48.40
18225;DHT22;9237;48.590;8.854;2022-07-30T13:25:18;29.20;51.70
18225;DHT22;9237;48.590;8.854;2022-07-30T13:27:46;28.80;53.50
18225;DHT22;9237;48.590;8.854;2022-07-30T13:30:13;30.00;51.30
18225;DHT22;9237;48.590;8.854;2022-07-30T13:32:40;31.20;48.90
18225;DHT22;9237;48.590;8.854;2022-07-30T13:35:08;30.50;50.40
18225;DHT22;9237;48.590;8.854;2022-07-30T13:37:36;29.00;52.70
18225;DHT22;9237;48.590;8.854;2022-07-30T13:40:03;28.30;55.00
18225;DHT22;9237;48.590;8.854;2022-07-30T13:42:31;28.10;55.40
18225;DHT22;9237;48.590;8.854;2022-07-30T13:44:58;28.30;55.40
18225;DHT22;9237;48.590;8.854;2022-07-30T13:47:25;29.70;53.20
18225;DHT22;9237;48.590;8.854;2022-07-30T13:49:51;31.20;50.40
18225;DHT22;9237;48.590;8.854;2022-07-30T13:52:18;32.40;50.00
18225;DHT22;9237;48.590;8.854;2022-07-30T13:54:47;32.70;46.80
18225;DHT22;9237;48.590;8.854;2022-07-30T13:57:15;32.50;47.80
18225;DHT22;9237;48.590;8.854;2022-07-30T13:59:42;32.40;48.60
18225;DHT22;9237;48.590;8.854;2022-07-30T14:02:09;31.10;48.20
18225;DHT22;9237;48.590;8.854;2022-07-30T14:04:36;29.40;51.10
18225;DHT22;9237;48.590;8.854;2022-07-30T14:07:03;28.40;52.80
18225;DHT22;9237;48.590;8.854;2022-07-30T14:09:30;28.30;54.50
18225;DHT22;9237;48.590;8.854;2022-07-30T14:11:58;28.60;53.70
18225;DHT22;9237;48.590;8.854;2022-07-30T14:14:26;29.00;53.40
18225;DHT22;9237;48.590;8.854;2022-07-30T14:16:53;30.20;52.10
18225;DHT22;9237;48.590;8.854;2022-07-30T14:19:20;31.60;49.40
18225;DHT22;9237;48.590;8.854;2022-07-30T14:21:47;32.60;47.70
18225;DHT22;9237;48.590;8.854;2022-07-30T14:24:14;32.40;47.60
18225;DHT22;9237;48.590;8.854;2022-07-30T14:26:42;31.90;49.10
18225;DHT22;9237;48.590;8.854;2022-07-30T14:29:10;32.50;47.50
18225;DHT22;9237;48.590;8.854;2022-07-30T14:31:37;32.70;45.60
18225;DHT22;9237;48.590;8.854;2022-07-30T14:34:05;32.90;46.30
18225;DHT22;9237;48.590;8.854;2022-07-30T14:36:32;31.70;46.50
18225;DHT22;9237;48.590;8.854;2022-07-30T14:38:59;31.30;47.80
18225;DHT22;9237;48.590;8.854;2022-07-30T14:41:28;30.40;49.60
18225;DHT22;9237;48.590;8.854;2022-07-30T14:43:55;30.40;48.30
18225;DHT22;9237;48.590;8.854;2022-07-30T14:46:24;29.70;49.90
18225;DHT22;9237;48.590;8.854;2022-07-30T14:48:50;29.20;51.50
18225;DHT22;9237;48.590;8.854;2022-07-30T14:51:17;28.70;51.70
18225;DHT22;9237;48.590;8.854;2022-07-30T14:53:44;28.40;53.50
18225;DHT22;9237;48.590;8.854;2022-07-30T14:56:11;28.10;53.00
18225;DHT22;9237;48.590;8.854;2022-07-30T14:58:39;27.90;53.70
18225;DHT22;9237;48.590;8.854;2022-07-30T15:01:05;28.00;53.90
18225;DHT22;9237;48.590;8.854;2022-07-30T15:03:34;28.00;53.60
18225;DHT22;9237;48.590;8.854;2022-07-30T15:06:01;29.20;52.20
18225;DHT22;9237;48.590;8.854;2022-07-30T15:08:29;30.30;50.90
18225;DHT22;9237;48.590;8.854;2022-07-30T15:10:55;30.60;50.70
18225;DHT22;9237;48.590;8.854;2022-07-30T15:13:22;30.00;51.30
18225;DHT22;9237;48.590;8.854;2022-07-30T15:15:50;28.90;52.40
18225;DHT22;9237;48.590;8.854;2022-07-30T15:18:17;27.80;53.10
18225;DHT22;9237;48.590;8.854;2022-07-30T15:20:46;27.40;53.60
18225;DHT22;9237;48.590;8.854;2022-07-30T15:23:13;27.00;54.90
18225;DHT22;9237;48.590;8.854;2022-07-30T15:25:40;26.70;55.30
18225;DHT22;9237;48.590;8.854;2022-07-30T15:28:08;26.60;56.20
18225;DHT22;9237;48.590;8.854;2022-07-30T15:30:35;26.70;56.70
18225;DHT22;9237;48.590;8.854;2022-07-30T15:33:02;26.80;56.80
18225;DHT22;9237;48.590;8.854;2022-07-30T15:35:29;26.90;56.60
18225;DHT22;9237;48.590;8.854;2022-07-30T15:37:58;27.50;56.60
18225;DHT22;9237;48.590;8.854;2022-07-30T15:40:25;28.10;55.50
18225;DHT22;9237;48.590;8.854;2022-07-30T15:42:52;28.30;54.70
18225;DHT22;9237;48.590;8.854;2022-07-30T15:45:19;28.60;54.50
18225;DHT22;9237;48.590;8.854;2022-07-30T15:47:48;28.90;53.60
18225;DHT22;9237;48.590;8.854;2022-07-30T15:50:15;28.30;53.60
18225;DHT22;9237;48.590;8.854;2022-07-30T15:52:42;27.90;54.70
18225;DHT22;9237;48.590;8.854;2022-07-30T15:55:11;27.50;55.30
18225;DHT22;9237;48.590;8.854;2022-07-30T15:57:38;27.40;55.00
18225;DHT22;9237;48.590;8.854;2022-07-30T16:00:06;27.70;54.50
18225;DHT22;9237;48.590;8.854;2022-07-30T16:02:34;28.00;54.50