sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2023-06-04T00:00:48;14.30;96.10
25342;DHT22;13298;48.792;9.154;2023-06-04T00:03:14;14.30;96.20
25342;DHT22;13298;48.792;9.154;2023-06-04T00:05:40;14.30;96.10
25342;DHT22;13298;48.792;9.154;2023-06-04T00:08:06;14.20;96.00
25342;DHT22;13298;48.792;9.154;2023-06-04T00:10:31;14.20;95.90
25342;DHT22;13298;48.792;9.154;2023-06-04T00:12:59;14.20;96.20
25342;DHT22;13298;48.792;9.154;2023-06-04T00:15:25;14.20;95.90
25342;DHT22;13298;48.792;9.154;2023-06-04T00:17:51;14.10;96.20
25342;DHT22;13298;48.792;9.154;2023-06-04T00:20:17;14.10;96.30
25342;DHT22;13298;48.792;9.154;2023-06-04T00:22:44;14.00;96.50
25342;DHT22;13298;48.792;9.154;2023-06-04T00:25:10;14.00;96.80
25342;DHT22;13298;48.792;9.154;2023-06-04T00:27:36;14.00;97.00
25342;DHT22;13298;48.792;9.154;2023-06-04T00:30:03;13.90;96.90
25342;DHT22;13298;48.792;9.154;2023-06-04T00:32:29;13.90;97.00
25342;DHT22;13298;48.792;9.154;2023-06-04T00:34:56;13.80;96.90
25342;DHT22;13298;48.792;9.154;2023-06-04T00:37:24;13.80;96.90
25342;DHT22;13298;48.792;9.154;2023-06-04T00:39:50;13.80;97.00
25342;DHT22;13298;48.792;9.154;2023-06-04T00:42:17;13.80;97.00
25342;DHT22;13298;48.792;9.154;2023-06-04T00:44:43;13.70;97.00
25342;DHT22;13298;48.792;9.154;2023-06-04T00:47:12;13.70;96.80
25342;DHT22;13298;48.792;9.154;2023-06-04T00:49:41;13.70;96.70
25342;DHT22;13298;48.792;9.154;2023-06-04T00:52:10;13.70;96.40
25342;DHT22;13298;48.792;9.154;2023-06-04T00:54:36;13.70;96.70
25342;DHT22;13298;48.792;9.154;2023-06-04T00:57:05;13.60;97.20
25342;DHT22;13298;48.792;9.154;2023-06-04T00:59:35;13.60;97.80
25342;DHT22;13298;48.792;9.154;2023-06-04T01:02:09;13.50;98.50
25342;DHT22;13298;48.792;9.154;2023-06-04T01:07:45;13.40;98.50
25342;DHT22;13298;48.792;9.154;2023-06-04T01:10:12;13.30;98.40
25342;DHT22;13298;48.792;9.154;2023-06-04T01:12:42;13.30;97.90
25342;DHT22;13298;48.792;9.154;2023-06-04T01:15:09;13.30;97.60
25342;DHT22;13298;48.792;9.154;2023-06-04T01:17:41;13.30;97.10
25342;DHT22;13298;48.792;9.154;2023-06-04T01:23:26;13.30;96.80
25342;DHT22;13298;48.792;9.154;2023-06-04T01:26:03;13.40;97.20
25342;DHT22;13298;48.792;9.154;2023-06-04T01:28:34;13.30;97.40
25342;DHT22;13298;48.792;9.154;2023-06-04T01:31:00;13.20;97.30
25342;DHT22;13298;48.792;9.154;2023-06-04T01:33:27;13.20;97.30
25342;DHT22;13298;48.792;9.154;2023-06-04T01:35:53;13.10;97.50
25342;DHT22;13298;48.792;9.154;2023-06-04T01:38:19;13.10;97.70
25342;DHT22;13298;48.792;9.154;2023-06-04T01:40:45;13.10;97.70
25342;DHT22;13298;48.792;9.154;2023-06-04T01:43:12;13.00;97.50
25342;DHT22;13298;48.792;9.154;2023-06-04T01:45:37;13.00;97.40
25342;DHT22;13298;48.792;9.154;2023-06-04T01:48:05;13.00;97.60
25342;DHT22;13298;48.792;9.154;2023-06-04T01:50:31;13.00;97.60
25342;DHT22;13298;48.792;9.154;2023-06-04T01:52:57;13.00;97.40
25342;DHT22;13298;48.792;9.154;2023-06-04T01:55:23;12.90;97.50
25342;DHT22;13298;48.792;9.154;2023-06-04T01:57:53;12.90;97.70
25342;DHT22;13298;48.792;9.154;2023-06-04T02:00:19;12.90;97.70
25342;DHT22;13298;48.792;9.154;2023-06-04T02:02:45;12.90;97.40
25342;DHT22;13298;48.792;9.154;2023-06-04T02:05:13;12.90;96.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:07:41;12.90;97.00
25342;DHT22;13298;48.792;9.154;2023-06-04T02:10:11;12.90;97.60
25342;DHT22;13298;48.792;9.154;2023-06-04T02:12:39;12.90;98.30
25342;DHT22;13298;48.792;9.154;2023-06-04T02:15:09;12.80;98.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:17:35;12.70;99.30
25342;DHT22;13298;48.792;9.154;2023-06-04T02:20:08;12.70;99.70
25342;DHT22;13298;48.792;9.154;2023-06-04T02:22:35;12.70;99.80
25342;DHT22;13298;48.792;9.154;2023-06-04T02:25:00;12.60;99.50
25342;DHT22;13298;48.792;9.154;2023-06-04T02:27:26;12.50;99.70
25342;DHT22;13298;48.792;9.154;2023-06-04T02:29:53;12.50;99.70
25342;DHT22;13298;48.792;9.154;2023-06-04T02:32:18;12.50;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:34:45;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:37:10;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:39:36;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:42:02;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:44:27;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:46:55;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:49:20;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:51:47;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:54:12;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:56:38;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T02:59:05;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:01:31;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:03:57;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:06:23;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:08:50;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:11:17;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:13:46;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:16:12;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:18:41;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:21:07;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:23:34;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:26:04;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:28:31;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:30:58;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:33:24;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:35:50;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:38:18;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:40:44;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:43:11;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:45:36;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:48:02;11.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:50:28;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:52:53;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:55:19;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T03:57:45;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:00:11;12.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:02:38;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:05:05;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:07:31;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:09:56;12.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:12:22;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:14:48;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:17:14;12.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:19:40;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:22:06;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:24:32;12.30;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:27:00;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:29:28;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:31:58;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:34:53;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:37:20;12.40;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:39:49;12.50;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:42:18;12.60;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:44:44;12.60;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:47:14;12.60;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:49:40;12.70;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:52:06;12.70;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:54:32;12.80;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:56:57;12.80;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T04:59:23;12.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:01:49;12.90;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:04:14;13.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:06:40;13.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:09:06;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:11:32;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:13:58;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:16:24;13.20;99.70
25342;DHT22;13298;48.792;9.154;2023-06-04T05:18:50;13.30;99.50
25342;DHT22;13298;48.792;9.154;2023-06-04T05:21:16;13.30;99.20
25342;DHT22;13298;48.792;9.154;2023-06-04T05:23:43;13.30;99.00
25342;DHT22;13298;48.792;9.154;2023-06-04T05:26:13;13.40;99.40
25342;DHT22;13298;48.792;9.154;2023-06-04T05:28:40;13.30;99.60
25342;DHT22;13298;48.792;9.154;2023-06-04T05:31:08;13.30;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:33:35;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:36:01;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:38:27;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:40:55;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:43:21;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:45:48;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:48:13;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:50:39;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:53:05;13.10;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:55:30;13.00;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T05:57:56;13.20;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T06:00:22;13.50;99.90
25342;DHT22;13298;48.792;9.154;2023-06-04T06:02:49;13.70;99.80
25342;DHT22;13298;48.792;9.154;2023-06-04T06:05:16;13.90;99.30
25342;DHT22;13298;48.792;9.154;2023-06-04T06:07:43;14.20;99.10
25342;DHT22;13298;48.792;9.154;2023-06-04T06:10:09;14.40;97.80
25342;DHT22;13298;48.792;9.154;2023-06-04T06:12:35;14.60;97.60
25342;DHT22;13298;48.792;9.154;2023-06-04T06:15:01;14.80;97.20
25342;DHT22;13298;48.792;9.154;2023-06-04T06:17:26;15.00;97.10
25342;DHT22;13298;48.792;9.154;2023-06-04T06:19:53;15.20;96.80
25342;DHT22;13298;48.792;9.154;2023-06-04T06:22:20;15.50;95.80
25342;DHT22;13298;48.792;9.154;2023-06-04T06:24:45;15.70;95.50
25342;DHT22;13298;48.792;9.154;2023-06-04T06:27:14;15.90;94.40
25342;DHT22;13298;48.792;9.154;2023-06-04T06:29:40;16.10;94.50
25342;DHT22;13298;48.792;9.154;2023-06-04T06:32:07;16.40;91.50
25342;DHT22;13298;48.792;9.154;2023-06-04T06:34:33;16.70;90.70
25342;DHT22;13298;48.792;9.154;2023-06-04T06:36:58;16.90;89.50
25342;DHT22;13298;48.792;9.154;2023-06-04T06:39:25;17.00;87.70
25342;DHT22;13298;48.792;9.154;2023-06-04T06:41:50;17.20;88.50
25342;DHT22;13298;48.792;9.154;2023-06-04T06:44:16;17.30;89.10
25342;DHT22;13298;48.792;9.154;2023-06-04T06:46:42;17.50;87.40
25342;DHT22;13298;48.792;9.154;2023-06-04T06:49:07;17.70;86.20
25342;DHT22;13298;48.792;9.154;2023-06-04T06:51:33;17.80;84.50
25342;DHT22;13298;48.792;9.154;2023-06-04T06:53:59;18.00;84.40
25342;DHT22;13298;48.792;9.154;2023-06-04T06:56:25;17.90;83.60
25342;DHT22;13298;48.792;9.154;2023-06-04T06:58:51;17.80;85.60
25342;DHT22;13298;48.792;9.154;2023-06-04T07:01:17;17.70;86.60
25342;DHT22;13298;48.792;9.154;2023-06-04T07:03:43;17.70;85.90
25342;DHT22;13298;48.792;9.154;2023-06-04T07:06:09;17.60;85.40
25342;DHT22;13298;48.792;9.154;2023-06-04T07:08:34;17.60;85.10
25342;DHT22;13298;48.792;9.154;2023-06-04T07:11:03;17.90;83.70
25342;DHT22;13298;48.792;9.154;2023-06-04T07:13:29;18.30;81.70
25342;DHT22;13298;48.792;9.154;2023-06-04T07:15:57;18.70;81.00
25342;DHT22;13298;48.792;9.154;2023-06-04T07:18:23;19.10;80.30
25342;DHT22;13298;48.792;9.154;2023-06-04T07:20:49;19.40;78.40
25342;DHT22;13298;48.792;9.154;2023-06-04T07:23:16;19.50;77.80
25342;DHT22;13298;48.792;9.154;2023-06-04T07:25:41;19.60;77.20
25342;DHT22;13298;48.792;9.154;2023-06-04T07:28:07;19.60;77.60
25342;DHT22;13298;48.792;9.154;2023-06-04T07:30:33;19.60;76.40
25342;DHT22;13298;48.792;9.154;2023-06-04T07:32:59;19.50;78.60
25342;DHT22;13298;48.792;9.154;2023-06-04T07:35:25;19.50;77.90
25342;DHT22;13298;48.792;9.154;2023-06-04T07:37:51;19.50;79.30
25342;DHT22;13298;48.792;9.154;2023-06-04T07:40:17;19.40;76.60
25342;DHT22;13298;48.792;9.154;2023-06-04T07:42:44;19.50;77.70
25342;DHT22;13298;48.792;9.154;2023-06-04T07:45:10;19.50;77.30
25342;DHT22;13298;48.792;9.154;2023-06-04T07:47:36;19.40;76.40
25342;DHT22;13298;48.792;9.154;2023-06-04T07:50:03;19.30;76.90
25342;DHT22;13298;48.792;9.154;2023-06-04T07:52:30;19.10;77.60
25342;DHT22;13298;48.792;9.154;2023-06-04T07:54:56;19.20;78.30
25342;DHT22;13298;48.792;9.154;2023-06-04T07:57:22;19.30;78.40
25342;DHT22;13298;48.792;9.154;2023-06-04T07:59:49;19.50;78.20
25342;DHT22;13298;48.792;9.154;2023-06-04T08:02:15;19.60;78.30
25342;DHT22;13298;48.792;9.154;2023-06-04T08:04:41;19.80;78.60
25342;DHT22;13298;48.792;9.154;2023-06-04T08:07:06;20.00;78.70
25342;DHT22;13298;48.792;9.154;2023-06-04T08:09:32;20.20;78.30
25342;DHT22;13298;48.792;9.154;2023-06-04T08:11:58;20.30;77.90
25342;DHT22;13298;48.792;9.154;2023-06-04T08:14:24;20.40;76.20
25342;DHT22;13298;48.792;9.154;2023-06-04T08:16:53;20.50;78.60
25342;DHT22;13298;48.792;9.154;2023-06-04T08:19:19;20.50;79.50
25342;DHT22;13298;48.792;9.154;2023-06-04T08:21:45;20.40;75.00
25342;DHT22;13298;48.792;9.154;2023-06-04T08:24:12;20.40;76.80
25342;DHT22;13298;48.792;9.154;2023-06-04T08:26:38;20.40;74.20
25342;DHT22;13298;48.792;9.154;2023-06-04T08:29:04;20.40;76.10
25342;DHT22;13298;48.792;9.154;2023-06-04T08:31:31;20.50;76.00
25342;DHT22;13298;48.792;9.154;2023-06-04T08:33:57;20.50;76.20
25342;DHT22;13298;48.792;9.154;2023-06-04T08:36:23;20.60;77.90
25342;DHT22;13298;48.792;9.154;2023-06-04T08:38:49;20.70;75.70
25342;DHT22;13298;48.792;9.154;2023-06-04T08:43:56;20.80;75.50
25342;DHT22;13298;48.792;9.154;2023-06-04T08:46:28;20.90;76.00
25342;DHT22;13298;48.792;9.154;2023-06-04T08:49:00;20.90;74.30
25342;DHT22;13298;48.792;9.154;2023-06-04T08:51:32;20.90;74.90
25342;DHT22;13298;48.792;9.154;2023-06-04T08:53:59;21.00;74.30
25342;DHT22;13298;48.792;9.154;2023-06-04T08:56:25;21.00;75.20
25342;DHT22;13298;48.792;9.154;2023-06-04T08:58:51;21.10;74.70
25342;DHT22;13298;48.792;9.154;2023-06-04T09:01:18;21.20;77.20
25342;DHT22;13298;48.792;9.154;2023-06-04T09:03:44;21.30;74.60
25342;DHT22;13298;48.792;9.154;2023-06-04T09:06:11;21.30;75.60
25342;DHT22;13298;48.792;9.154;2023-06-04T09:08:39;21.40;75.30
25342;DHT22;13298;48.792;9.154;2023-06-04T09:11:10;21.50;74.00
25342;DHT22;13298;48.792;9.154;2023-06-04T09:13:37;21.50;74.40
25342;DHT22;13298;48.792;9.154;2023-06-04T09:16:05;21.60;74.50
25342;DHT22;13298;48.792;9.154;2023-06-04T09:18:31;21.60;73.00
25342;DHT22;13298;48.792;9.154;2023-06-04T09:21:15;21.70;74.10
25342;DHT22;13298;48.792;9.154;2023-06-04T09:23:45;21.80;75.20
25342;DHT22;13298;48.792;9.154;2023-06-04T09:26:12;21.80;73.30
25342;DHT22;13298;48.792;9.154;2023-06-04T09:28:41;21.80;70.40
25342;DHT22;13298;48.792;9.154;2023-06-04T09:31:09;21.80;72.70
25342;DHT22;13298;48.792;9.154;2023-06-04T09:33:46;21.80;71.60
25342;DHT22;13298;48.792;9.154;2023-06-04T09:36:13;21.80;71.40
25342;DHT22;13298;48.792;9.154;2023-06-04T09:38:39;21.90;72.70
25342;DHT22;13298;48.792;9.154;2023-06-04T09:41:14;21.90;74.60
25342;DHT22;13298;48.792;9.154;2023-06-04T09:43:41;22.00;73.30
25342;DHT22;13298;48.792;9.154;2023-06-04T09:46:14;22.00;71.20
25342;DHT22;13298;48.792;9.154;2023-06-04T09:48:42;22.10;71.60
25342;DHT22;13298;48.792;9.154;2023-06-04T09:51:15;22.20;73.90
25342;DHT22;13298;48.792;9.154;2023-06-04T09:53:53;22.30;72.50
25342;DHT22;13298;48.792;9.154;2023-06-04T09:56:21;22.40;72.20
25342;DHT22;13298;48.792;9.154;2023-06-04T09:58:49;22.50;71.40
25342;DHT22;13298;48.792;9.154;2023-06-04T10:01:15;22.50;69.70
25342;DHT22;13298;48.792;9.154;2023-06-04T10:03:45;22.50;69.80
25342;DHT22;13298;48.792;9.154;2023-06-04T10:06:14;22.60;72.30
25342;DHT22;13298;48.792;9.154;2023-06-04T10:08:42;22.60;69.40
25342;DHT22;13298;48.792;9.154;2023-06-04T10:11:09;22.60;66.30
25342;DHT22;13298;48.792;9.154;2023-06-04T10:13:56;22.70;67.10
25342;DHT22;13298;48.792;9.154;2023-06-04T10:16:26;22.70;66.50
25342;DHT22;13298;48.792;9.154;2023-06-04T10:18:55;22.70;66.50
25342;DHT22;13298;48.792;9.154;2023-06-04T10:21:23;22.70;67.80
25342;DHT22;13298;48.792;9.154;2023-06-04T10:23:49;22.80;65.40
25342;DHT22;13298;48.792;9.154;2023-06-04T10:26:16;22.90;66.30
25342;DHT22;13298;48.792;9.154;2023-06-04T10:28:42;22.90;65.00
25342;DHT22;13298;48.792;9.154;2023-06-04T10:31:12;22.90;66.70
25342;DHT22;13298;48.792;9.154;2023-06-04T10:33:38;22.90;65.10
25342;DHT22;13298;48.792;9.154;2023-06-04T10:36:21;23.00;62.60
25342;DHT22;13298;48.792;9.154;2023-06-04T10:38:50;23.00;65.10
25342;DHT22;13298;48.792;9.154;2023-06-04T10:41:18;23.20;66.10
25342;DHT22;13298;48.792;9.154;2023-06-04T10:43:46;23.20;66.00
25342;DHT22;13298;48.792;9.154;2023-06-04T10:46:15;23.30;66.00
25342;DHT22;13298;48.792;9.154;2023-06-04T10:48:52;23.40;65.80
25342;DHT22;13298;48.792;9.154;2023-06-04T10:51:30;23.30;65.30
25342;DHT22;13298;48.792;9.154;2023-06-04T10:54:00;23.30;66.10
25342;DHT22;13298;48.792;9.154;2023-06-04T10:56:31;23.40;65.90
25342;DHT22;13298;48.792;9.154;2023-06-04T10:59:01;23.50;63.70
25342;DHT22;13298;48.792;9.154;2023-06-04T11:01:39;23.50;62.80
25342;DHT22;13298;48.792;9.154;2023-06-04T11:04:05;23.40;62.20
25342;DHT22;13298;48.792;9.154;2023-06-04T11:06:31;23.40;63.10
25342;DHT22;13298;48.792;9.154;2023-06-04T11:09:05;23.40;62.10
25342;DHT22;13298;48.792;9.154;2023-06-04T11:11:31;23.40;62.70
25342;DHT22;13298;48.792;9.154;2023-06-04T11:14:12;23.50;63.10
25342;DHT22;13298;48.792;9.154;2023-06-04T11:16:38;23.60;63.30
25342;DHT22;13298;48.792;9.154;2023-06-04T11:19:04;23.70;62.50
25342;DHT22;13298;48.792;9.154;2023-06-04T11:21:30;23.70;62.50
25342;DHT22;13298;48.792;9.154;2023-06-04T11:23:59;23.70;60.60
25342;DHT22;13298;48.792;9.154;2023-06-04T11:26:35;23.70;61.20
25342;DHT22;13298;48.792;9.154;2023-06-04T11:29:06;23.60;59.70
25342;DHT22;13298;48.792;9.154;2023-06-04T11:31:43;23.60;59.20
25342;DHT22;13298;48.792;9.154;2023-06-04T11:34:10;23.70;60.50
25342;DHT22;13298;48.792;9.154;2023-06-04T11:36:38;23.80;60.50
25342;DHT22;13298;48.792;9.154;2023-06-04T11:39:05;23.90;60.50
25342;DHT22;13298;48.792;9.154;2023-06-04T11:41:35;23.90;60.10
25342;DHT22;13298;48.792;9.154;2023-06-04T11:44:04;24.00;62.10
25342;DHT22;13298;48.792;9.154;2023-06-04T11:46:32;24.00;59.50
25342;DHT22;13298;48.792;9.154;2023-06-04T11:48:58;23.90;58.70
25342;DHT22;13298;48.792;9.154;2023-06-04T11:51:24;23.90;61.00
25342;DHT22;13298;48.792;9.154;2023-06-04T11:53:50;24.00;62.20
25342;DHT22;13298;48.792;9.154;2023-06-04T11:56:16;24.00;60.70
25342;DHT22;13298;48.792;9.154;2023-06-04T11:58:42;23.90;59.40
25342;DHT22;13298;48.792;9.154;2023-06-04T12:01:09;23.90;60.90
25342;DHT22;13298;48.792;9.154;2023-06-04T12:03:39;23.90;61.00
25342;DHT22;13298;48.792;9.154;2023-06-04T12:06:10;24.00;61.00
25342;DHT22;13298;48.792;9.154;2023-06-04T12:08:54;24.10;60.00
25342;DHT22;13298;48.792;9.154;2023-06-04T12:14:00;24.20;59.40
25342;DHT22;13298;48.792;9.154;2023-06-04T12:16:28;24.20;57.80
25342;DHT22;13298;48.792;9.154;2023-06-04T12:19:11;24.20;59.60
25342;DHT22;13298;48.792;9.154;2023-06-04T12:21:37;24.20;59.00
25342;DHT22;13298;48.792;9.154;2023-06-04T12:24:14;24.20;59.00
25342;DHT22;13298;48.792;9.154;2023-06-04T12:26:41;24.30;59.00
25342;DHT22;13298;48.792;9.154;2023-06-04T12:29:17;24.30;57.30
25342;DHT22;13298;48.792;9.154;2023-06-04T12:31:45;24.20;56.30
25342;DHT22;13298;48.792;9.154;2023-06-04T12:34:13;24.10;57.20
25342;DHT22;13298;48.792;9.154;2023-06-04T12:36:39;24.20;59.30
25342;DHT22;13298;48.792;9.154;2023-06-04T12:39:06;24.30;60.10
25342;DHT22;13298;48.792;9.154;2023-06-04T12:41:33;24.40;59.20
25342;DHT22;13298;48.792;9.154;2023-06-04T12:43:59;24.60;59.70
25342;DHT22;13298;48.792;9.154;2023-06-04T12:46:25;24.50;58.60
25342;DHT22;13298;48.792;9.154;2023-06-04T12:48:52;24.30;57.30
25342;DHT22;13298;48.792;9.154;2023-06-04T12:51:19;24.30;57.10
25342;DHT22;13298;48.792;9.154;2023-06-04T12:53:48;24.40;57.00
25342;DHT22;13298;48.792;9.154;2023-06-04T12:56:14;24.50;54.90
25342;DHT22;13298;48.792;9.154;2023-06-04T12:58:40;24.40;55.00
25342;DHT22;13298;48.792;9.154;2023-06-04T13:01:06;24.50;56.80
25342;DHT22;13298;48.792;9.154;2023-06-04T13:03:32;24.50;54.70
25342;DHT22;13298;48.792;9.154;2023-06-04T13:05:59;24.50;56.20
25342;DHT22;13298;48.792;9.154;2023-06-04T13:08:24;24.50;55.10
25342;DHT22;13298;48.792;9.154;2023-06-04T13:10:51;24.50;56.40
25342;DHT22;13298;48.792;9.154;2023-06-04T13:13:20;24.60;57.70
25342;DHT22;13298;48.792;9.154;2023-06-04T13:15:46;24.60;55.20
25342;DHT22;13298;48.792;9.154;2023-06-04T13:18:12;24.60;54.10
25342;DHT22;13298;48.792;9.154;2023-06-04T13:20:40;24.50;54.90
25342;DHT22;13298;48.792;9.154;2023-06-04T13:23:06;24.60;54.90
25342;DHT22;13298;48.792;9.154;2023-06-04T13:25:33;24.70;55.00
25342;DHT22;13298;48.792;9.154;2023-06-04T13:28:00;24.90;55.80
25342;DHT22;13298;48.792;9.154;2023-06-04T13:30:26;24.90;54.70
25342;DHT22;13298;48.792;9.154;2023-06-04T13:32:52;24.80;54.40
25342;DHT22;13298;48.792;9.154;2023-06-04T13:35:18;24.90;54.60
25342;DHT22;13298;48.792;9.154;2023-06-04T13:37:44;25.00;55.00
25342;DHT22;13298;48.792;9.154;2023-06-04T13:40:10;25.20;54.80
25342;DHT22;13298;48.792;9.154;2023-06-04T13:42:35;25.30;52.90
25342;DHT22;13298;48.792;9.154;2023-06-04T13:45:01;25.40;53.60
25342;DHT22;13298;48.792;9.154;2023-06-04T13:47:27;25.40;53.00
25342;DHT22;13298;48.792;9.154;2023-06-04T13:49:53;25.50;52.70
25342;DHT22;13298;48.792;9.154;2023-06-04T13:52:19;25.70;51.70
25342;DHT22;13298;48.792;9.154;2023-06-04T13:54:44;25.80;51.60
25342;DHT22;13298;48.792;9.154;2023-06-04T13:57:10;25.60;51.50
25342;DHT22;13298;48.792;9.154;2023-06-04T13:59:37;25.20;51.00
25342;DHT22;13298;48.792;9.154;2023-06-04T14:02:03;25.10;51.30
25342;DHT22;13298;48.792;9.154;2023-06-04T14:04:29;24.80;51.60
25342;DHT22;13298;48.792;9.154;2023-06-04T14:06:55;24.70;52.30
25342;DHT22;13298;48.792;9.154;2023-06-04T14:09:20;24.70;52.30
25342;DHT22;13298;48.792;9.154;2023-06-04T14:11:46;24.90;52.60
25342;DHT22;13298;48.792;9.154;2023-06-04T14:14:17;25.20;52.80
25342;DHT22;13298;48.792;9.154;2023-06-04T14:16:46;25.40;52.30
25342;DHT22;13298;48.792;9.154;2023-06-04T14:19:13;25.60;51.90
25342;DHT22;13298;48.792;9.154;2023-06-04T14:21:38;25.70;51.40
25342;DHT22;13298;48.792;9.154;2023-06-04T14:24:05;25.90;52.70
25342;DHT22;13298;48.792;9.154;2023-06-04T14:26:30;25.90;52.50
25342;DHT22;13298;48.792;9.154;2023-06-04T14:28:56;25.80;52.40
25342;DHT22;13298;48.792;9.154;2023-06-04T14:31:23;25.70;52.20
25342;DHT22;13298;48.792;9.154;2023-06-04T14:33:49;25.70;51.80
25342;DHT22;13298;48.792;9.154;2023-06-04T14:36:14;25.80;52.40
25342;DHT22;13298;48.792;9.154;2023-06-04T14:38:40;26.10;52.50
25342;DHT22;13298;48.792;9.154;2023-06-04T14:41:06;26.30;51.50
25342;DHT22;13298;48.792;9.154;2023-06-04T14:43:32;26.50;50.40
25342;DHT22;13298;48.792;9.154;2023-06-04T14:45:58;26.70;50.30
25342;DHT22;13298;48.792;9.154;2023-06-04T14:48:23;26.80;50.90
25342;DHT22;13298;48.792;9.154;2023-06-04T14:50:49;26.90;51.40
25342;DHT22;13298;48.792;9.154;2023-06-04T14:53:18;27.00;50.70
25342;DHT22;13298;48.792;9.154;2023-06-04T14:55:44;27.10;49.60
25342;DHT22;13298;48.792;9.154;2023-06-04T14:58:11;27.10;48.90
25342;DHT22;13298;48.792;9.154;2023-06-04T15:00:37;27.10;49.80
25342;DHT22;13298;48.792;9.154;2023-06-04T15:03:03;27.10;48.30
25342;DHT22;13298;48.792;9.154;2023-06-04T15:05:29;27.10;47.00
25342;DHT22;13298;48.792;9.154;2023-06-04T15:07:56;26.90;47.80
25342;DHT22;13298;48.792;9.154;2023-06-04T15:10:21;26.80;48.20
25342;DHT22;13298;48.792;9.154;2023-06-04T15:12:47;26.80;48.10
25342;DHT22;13298;48.792;9.154;2023-06-04T15:15:13;26.80;47.90
25342;DHT22;13298;48.792;9.154;2023-06-04T15:17:43;26.80;48.60
25342;DHT22;13298;48.792;9.154;2023-06-04T15:20:09;26.90;46.70
25342;DHT22;13298;48.792;9.154;2023-06-04T15:22:35;26.80;50.00
25342;DHT22;13298;48.792;9.154;2023-06-04T15:25:01;26.70;47.30
25342;DHT22;13298;48.792;9.154;2023-06-04T15:27:27;26.40;47.10
25342;DHT22;13298;48.792;9.154;2023-06-04T15:29:53;26.20;47.70
25342;DHT22;13298;48.792;9.154;2023-06-04T15:32:19;25.80;48.60
25342;DHT22;13298;48.792;9.154;2023-06-04T15:34:46;25.60;49.20
25342;DHT22;13298;48.792;9.154;2023-06-04T15:37:12;25.70;49.50
25342;DHT22;13298;48.792;9.154;2023-06-04T15:39:38;25.80;49.20
25342;DHT22;13298;48.792;9.154;2023-06-04T15:42:03;26.00;49.00