sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22167;DHT22;11249;52.468;13.776;2023-05-20T00:01:05;10.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:03:32;10.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:05:59;10.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:08:26;10.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:10:53;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:13:20;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:15:47;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:18:13;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:20:40;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:23:06;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:25:33;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:28:01;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:30:27;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:32:54;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:35:21;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:37:47;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:40:14;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:42:42;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:45:09;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:47:37;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:50:05;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:52:32;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:55:00;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:57:26;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T00:59:54;9.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:02:21;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:04:48;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:07:16;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:09:43;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:12:15;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:14:50;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:17:22;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:19:54;9.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:22:25;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:24:52;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:27:21;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:29:49;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:32:27;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:34:58;10.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:37:26;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:39:54;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:42:22;10.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:44:49;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:47:16;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:49:43;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:52:12;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:54:38;10.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:57:05;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T01:59:32;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:01:59;10.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:04:26;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:06:53;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:09:19;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:11:46;10.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:14:13;10.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:16:39;10.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:19:06;10.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:21:41;10.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:24:09;10.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:26:36;10.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:29:03;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:31:30;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:33:57;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:36:24;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:38:51;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:41:20;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:43:47;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:46:13;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:48:41;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:51:08;10.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:53:35;10.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:56:04;10.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T02:58:31;10.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:00:58;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:03:25;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:05:55;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:08:22;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:10:49;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:13:16;10.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:15:43;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:18:11;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:20:40;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:23:08;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:25:35;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:28:02;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:30:29;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:32:57;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:35:25;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:37:52;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:40:19;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:42:46;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:45:13;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:47:40;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:50:07;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:52:34;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:55:00;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:57:27;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T03:59:55;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:02:21;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:04:48;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:07:18;11.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:09:45;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:12:12;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:14:39;11.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:17:07;11.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:19:35;11.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:22:03;11.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:24:30;11.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:26:57;11.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:29:24;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:31:50;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:34:17;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:36:45;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:39:12;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:41:41;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:44:07;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:46:34;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:49:01;11.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:51:30;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:53:56;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:56:24;11.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T04:58:51;11.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:01:18;11.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:03:45;11.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:06:11;11.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:08:38;11.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:11:05;11.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:13:32;11.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:16:00;11.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:18:27;11.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:21:05;11.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:23:32;11.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:25:59;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:28:26;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:30:55;11.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:33:22;11.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:35:49;11.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:38:16;11.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:40:44;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:43:10;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:45:37;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:48:04;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:50:31;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:52:58;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:55:25;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T05:57:51;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:00:18;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:02:46;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:05:13;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:07:39;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:10:07;12.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:12:33;12.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:15:00;12.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:17:27;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:19:54;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:22:21;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:24:48;12.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:27:14;12.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:29:41;12.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:32:09;12.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:34:37;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:37:03;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:39:30;12.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:41:57;12.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:44:24;13.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:46:50;13.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:49:17;13.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:51:44;13.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:54:11;13.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:56:38;13.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T06:59:04;13.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:01:31;13.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:03:58;13.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:06:25;14.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:08:51;14.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:11:18;14.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:13:45;14.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:16:11;14.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:18:38;14.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:21:05;13.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:23:32;13.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:25:58;14.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:28:25;14.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:30:52;14.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:33:21;14.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:35:48;14.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:38:14;14.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:40:41;14.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:43:08;14.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:45:35;14.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:48:03;14.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:50:31;14.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:52:57;15.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:55:24;15.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T07:57:51;15.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:00:18;15.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:02:45;15.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:05:12;15.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:07:38;15.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:10:06;15.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:12:33;15.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:15:00;15.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:17:26;15.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:19:53;15.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:22:20;15.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:24:47;15.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:27:13;15.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:29:40;16.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:32:07;16.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:34:34;16.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:37:02;16.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:39:29;16.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:41:57;16.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:44:25;16.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:46:53;16.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:49:22;16.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:51:49;16.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:54:16;16.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:56:46;16.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T08:59:13;16.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:01:41;16.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:04:11;16.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:06:42;17.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:09:13;17.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:11:41;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:14:08;17.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:16:35;17.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:19:05;17.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:21:33;16.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:24:01;16.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:26:28;17.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:28:58;17.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:31:26;17.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:33:55;17.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:36:22;17.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:38:53;17.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:41:26;16.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:43:58;17.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:46:26;17.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:48:53;17.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:51:21;17.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:53:50;17.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:56:19;16.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T09:58:48;16.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:01:16;17.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:03:43;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:09:27;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:13:08;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:18:16;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:20:49;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:23:26;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:25:55;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:28:35;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:31:13;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:33:42;18.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:36:10;18.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:38:57;18.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:41:28;18.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:44:05;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:46:33;18.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:49:20;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:51:55;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:54:22;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:56:51;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T10:59:20;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:01:49;17.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:04:17;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:06:51;17.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:09:20;17.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:11:48;17.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:14:15;17.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:16:44;18.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:19:15;18.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:21:45;18.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:24:14;18.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:26:50;19.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:29:18;18.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:31:48;19.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:34:18;19.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:36:45;19.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:39:12;19.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:41:43;19.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:44:11;19.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:46:46;19.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:49:14;19.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:51:42;19.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:54:10;19.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:56:43;19.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T11:59:10;19.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:01:38;19.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:04:11;19.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:06:40;19.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:09:09;19.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:11:37;19.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:14:06;19.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:16:34;19.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:19:02;20.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:21:32;20.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:23:59;20.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:26:27;20.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:28:55;20.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:31:23;20.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:33:50;21.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:36:17;21.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:38:45;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:41:12;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:43:39;21.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:46:06;21.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:48:33;21.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:51:00;22.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:53:27;22.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:55:54;21.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T12:58:21;20.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:00:48;20.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:03:14;21.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:05:42;21.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:08:09;21.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:10:38;21.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:13:05;22.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:15:32;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:17:59;21.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:20:28;22.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:22:55;21.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:25:22;21.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:27:49;21.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:30:17;21.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:32:44;21.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:35:11;22.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:37:39;22.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:40:06;23.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:42:33;23.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:45:00;22.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:47:26;22.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:49:53;23.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:52:20;23.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:54:47;23.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:57:14;23.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T13:59:41;24.30;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:02:08;25.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:04:35;25.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:07:05;24.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:09:35;24.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:12:02;24.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:14:29;24.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:16:56;24.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:19:23;25.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:21:50;25.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:24:17;25.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:26:44;25.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:29:10;25.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:31:37;26.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:34:04;26.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:36:31;26.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:38:58;24.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:41:25;24.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:43:52;24.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:46:18;24.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:48:45;24.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:51:12;24.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:53:39;24.80;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:56:06;25.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T14:58:34;25.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:01:01;24.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:03:28;25.60;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:05:55;26.00;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:08:22;26.10;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:10:48;25.40;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:13:16;25.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:15:43;25.90;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:18:10;26.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:20:37;26.70;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:23:04;27.20;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:25:32;27.50;99.90
22167;DHT22;11249;52.468;13.776;2023-05-20T15:28:13;27.50;99.90