sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
774;DHT22;370;48.810;9.150;2023-07-28T00:01:41;18.00;26.50
774;DHT22;370;48.810;9.150;2023-07-28T00:04:07;18.00;25.90
774;DHT22;370;48.810;9.150;2023-07-28T00:06:37;18.00;25.00
774;DHT22;370;48.810;9.150;2023-07-28T00:09:04;18.10;24.20
774;DHT22;370;48.810;9.150;2023-07-28T00:11:30;18.10;24.20
774;DHT22;370;48.810;9.150;2023-07-28T00:14:06;18.00;23.80
774;DHT22;370;48.810;9.150;2023-07-28T00:16:33;18.20;23.50
774;DHT22;370;48.810;9.150;2023-07-28T00:19:02;18.10;23.50
774;DHT22;370;48.810;9.150;2023-07-28T00:21:29;18.20;23.10
774;DHT22;370;48.810;9.150;2023-07-28T00:23:57;18.20;23.00
774;DHT22;370;48.810;9.150;2023-07-28T00:26:23;18.20;22.80
774;DHT22;370;48.810;9.150;2023-07-28T00:28:50;18.20;22.80
774;DHT22;370;48.810;9.150;2023-07-28T00:31:17;18.20;22.20
774;DHT22;370;48.810;9.150;2023-07-28T00:33:43;18.20;22.30
774;DHT22;370;48.810;9.150;2023-07-28T00:36:10;18.20;22.20
774;DHT22;370;48.810;9.150;2023-07-28T00:38:37;18.20;21.90
774;DHT22;370;48.810;9.150;2023-07-28T00:41:05;18.20;21.40
774;DHT22;370;48.810;9.150;2023-07-28T00:43:32;18.20;21.40
774;DHT22;370;48.810;9.150;2023-07-28T00:45:58;18.20;20.90
774;DHT22;370;48.810;9.150;2023-07-28T00:48:25;18.20;20.60
774;DHT22;370;48.810;9.150;2023-07-28T00:50:52;18.20;20.70
774;DHT22;370;48.810;9.150;2023-07-28T00:53:20;18.30;20.50
774;DHT22;370;48.810;9.150;2023-07-28T00:55:48;18.20;20.70
774;DHT22;370;48.810;9.150;2023-07-28T00:58:16;18.30;20.50
774;DHT22;370;48.810;9.150;2023-07-28T01:00:42;18.20;20.60
774;DHT22;370;48.810;9.150;2023-07-28T01:03:09;18.20;20.60
774;DHT22;370;48.810;9.150;2023-07-28T01:05:46;18.20;20.90
774;DHT22;370;48.810;9.150;2023-07-28T01:08:18;18.20;21.30
774;DHT22;370;48.810;9.150;2023-07-28T01:10:48;18.20;21.30
774;DHT22;370;48.810;9.150;2023-07-28T01:13:17;18.10;22.20
774;DHT22;370;48.810;9.150;2023-07-28T01:15:43;18.10;22.40
774;DHT22;370;48.810;9.150;2023-07-28T01:18:10;18.10;22.80
774;DHT22;370;48.810;9.150;2023-07-28T01:20:38;18.00;23.00
774;DHT22;370;48.810;9.150;2023-07-28T01:23:09;18.00;23.30
774;DHT22;370;48.810;9.150;2023-07-28T01:26:02;18.00;23.50
774;DHT22;370;48.810;9.150;2023-07-28T01:28:32;18.00;23.70
774;DHT22;370;48.810;9.150;2023-07-28T01:31:01;17.90;24.50
774;DHT22;370;48.810;9.150;2023-07-28T01:33:28;17.80;25.40
774;DHT22;370;48.810;9.150;2023-07-28T01:35:55;17.80;25.80
774;DHT22;370;48.810;9.150;2023-07-28T01:38:22;17.70;26.00
774;DHT22;370;48.810;9.150;2023-07-28T01:40:48;17.70;26.60
774;DHT22;370;48.810;9.150;2023-07-28T01:43:15;17.70;26.40
774;DHT22;370;48.810;9.150;2023-07-28T01:45:43;17.60;27.40
774;DHT22;370;48.810;9.150;2023-07-28T01:48:10;17.70;27.50
774;DHT22;370;48.810;9.150;2023-07-28T01:50:37;17.70;27.50
774;DHT22;370;48.810;9.150;2023-07-28T01:53:04;17.60;27.40
774;DHT22;370;48.810;9.150;2023-07-28T01:55:31;17.70;27.50
774;DHT22;370;48.810;9.150;2023-07-28T01:57:59;17.60;27.90
774;DHT22;370;48.810;9.150;2023-07-28T02:00:26;17.60;27.40
774;DHT22;370;48.810;9.150;2023-07-28T02:02:54;17.60;28.40
774;DHT22;370;48.810;9.150;2023-07-28T02:05:21;17.50;29.30
774;DHT22;370;48.810;9.150;2023-07-28T02:07:48;17.50;30.00
774;DHT22;370;48.810;9.150;2023-07-28T02:10:14;17.40;30.00
774;DHT22;370;48.810;9.150;2023-07-28T02:12:42;17.40;30.40
774;DHT22;370;48.810;9.150;2023-07-28T02:15:08;17.30;31.80
774;DHT22;370;48.810;9.150;2023-07-28T02:17:35;17.20;33.40
774;DHT22;370;48.810;9.150;2023-07-28T02:20:04;17.10;35.20
774;DHT22;370;48.810;9.150;2023-07-28T02:22:31;17.10;35.00
774;DHT22;370;48.810;9.150;2023-07-28T02:24:58;17.20;36.80
774;DHT22;370;48.810;9.150;2023-07-28T02:27:27;17.20;36.20
774;DHT22;370;48.810;9.150;2023-07-28T02:29:54;17.20;36.30
774;DHT22;370;48.810;9.150;2023-07-28T02:32:20;17.20;36.10
774;DHT22;370;48.810;9.150;2023-07-28T02:34:47;17.20;36.80
774;DHT22;370;48.810;9.150;2023-07-28T02:37:16;17.20;37.50
774;DHT22;370;48.810;9.150;2023-07-28T02:39:43;17.20;36.80
774;DHT22;370;48.810;9.150;2023-07-28T02:42:09;17.20;36.80
774;DHT22;370;48.810;9.150;2023-07-28T02:44:36;17.20;36.80
774;DHT22;370;48.810;9.150;2023-07-28T02:47:03;17.20;36.80
774;DHT22;370;48.810;9.150;2023-07-28T02:49:30;17.20;36.80
774;DHT22;370;48.810;9.150;2023-07-28T02:51:56;17.30;36.90
774;DHT22;370;48.810;9.150;2023-07-28T02:54:25;17.30;36.90
774;DHT22;370;48.810;9.150;2023-07-28T02:56:52;17.30;36.90
774;DHT22;370;48.810;9.150;2023-07-28T02:59:21;17.30;36.90
774;DHT22;370;48.810;9.150;2023-07-28T03:01:48;17.30;36.90
774;DHT22;370;48.810;9.150;2023-07-28T03:04:17;17.20;36.80
774;DHT22;370;48.810;9.150;2023-07-28T03:06:44;17.30;36.90
774;DHT22;370;48.810;9.150;2023-07-28T03:09:11;17.30;36.90
774;DHT22;370;48.810;9.150;2023-07-28T03:11:39;17.40;37.00
774;DHT22;370;48.810;9.150;2023-07-28T03:14:05;17.40;36.20
774;DHT22;370;48.810;9.150;2023-07-28T03:16:32;17.50;35.40
774;DHT22;370;48.810;9.150;2023-07-28T03:18:59;17.50;34.70
774;DHT22;370;48.810;9.150;2023-07-28T03:21:25;17.60;33.20
774;DHT22;370;48.810;9.150;2023-07-28T03:23:52;17.60;31.90
774;DHT22;370;48.810;9.150;2023-07-28T03:26:19;17.60;32.40
774;DHT22;370;48.810;9.150;2023-07-28T03:28:47;17.60;33.40
774;DHT22;370;48.810;9.150;2023-07-28T03:31:14;17.60;34.80
774;DHT22;370;48.810;9.150;2023-07-28T03:33:41;17.60;34.00
774;DHT22;370;48.810;9.150;2023-07-28T03:36:07;17.70;33.10
774;DHT22;370;48.810;9.150;2023-07-28T03:38:35;17.70;31.70
774;DHT22;370;48.810;9.150;2023-07-28T03:41:01;17.60;32.50
774;DHT22;370;48.810;9.150;2023-07-28T03:43:28;17.60;32.20
774;DHT22;370;48.810;9.150;2023-07-28T03:45:56;17.60;33.40
774;DHT22;370;48.810;9.150;2023-07-28T03:48:23;17.60;32.90
774;DHT22;370;48.810;9.150;2023-07-28T03:50:49;17.70;31.30
774;DHT22;370;48.810;9.150;2023-07-28T03:53:16;17.70;31.80
774;DHT22;370;48.810;9.150;2023-07-28T03:55:43;17.70;32.20
774;DHT22;370;48.810;9.150;2023-07-28T03:58:09;17.70;30.70
774;DHT22;370;48.810;9.150;2023-07-28T04:00:36;17.70;30.80
774;DHT22;370;48.810;9.150;2023-07-28T04:03:04;17.70;30.80
774;DHT22;370;48.810;9.150;2023-07-28T04:05:31;17.80;29.80
774;DHT22;370;48.810;9.150;2023-07-28T04:07:58;17.80;29.40
774;DHT22;370;48.810;9.150;2023-07-28T04:10:24;17.80;28.60
774;DHT22;370;48.810;9.150;2023-07-28T04:12:51;17.90;28.90
774;DHT22;370;48.810;9.150;2023-07-28T04:15:18;17.90;29.00
774;DHT22;370;48.810;9.150;2023-07-28T04:17:44;18.00;28.30
774;DHT22;370;48.810;9.150;2023-07-28T04:20:12;18.00;27.70
774;DHT22;370;48.810;9.150;2023-07-28T04:22:39;18.10;27.80
774;DHT22;370;48.810;9.150;2023-07-28T04:25:07;18.10;27.80
774;DHT22;370;48.810;9.150;2023-07-28T04:27:33;18.20;27.40
774;DHT22;370;48.810;9.150;2023-07-28T04:30:00;18.20;26.90
774;DHT22;370;48.810;9.150;2023-07-28T04:32:27;18.30;26.40
774;DHT22;370;48.810;9.150;2023-07-28T04:34:53;18.40;26.40
774;DHT22;370;48.810;9.150;2023-07-28T04:37:21;18.40;26.70
774;DHT22;370;48.810;9.150;2023-07-28T04:39:48;18.40;28.00
774;DHT22;370;48.810;9.150;2023-07-28T04:42:15;18.50;28.00
774;DHT22;370;48.810;9.150;2023-07-28T04:44:42;18.50;28.00
774;DHT22;370;48.810;9.150;2023-07-28T04:47:10;18.50;28.20
774;DHT22;370;48.810;9.150;2023-07-28T04:49:36;18.50;29.20
774;DHT22;370;48.810;9.150;2023-07-28T04:52:04;18.50;30.20
774;DHT22;370;48.810;9.150;2023-07-28T04:54:32;18.50;31.60
774;DHT22;370;48.810;9.150;2023-07-28T04:56:58;18.40;31.50
774;DHT22;370;48.810;9.150;2023-07-28T04:59:25;18.20;34.80
774;DHT22;370;48.810;9.150;2023-07-28T05:01:52;18.10;40.30
774;DHT22;370;48.810;9.150;2023-07-28T05:04:18;18.00;45.10
774;DHT22;370;48.810;9.150;2023-07-28T05:06:45;18.10;48.40
774;DHT22;370;48.810;9.150;2023-07-28T05:09:12;18.10;51.30
774;DHT22;370;48.810;9.150;2023-07-28T05:11:40;18.20;52.90
774;DHT22;370;48.810;9.150;2023-07-28T05:14:07;18.20;54.20
774;DHT22;370;48.810;9.150;2023-07-28T05:16:34;18.20;54.40
774;DHT22;370;48.810;9.150;2023-07-28T05:19:01;18.20;56.30
774;DHT22;370;48.810;9.150;2023-07-28T05:21:27;18.20;57.90
774;DHT22;370;48.810;9.150;2023-07-28T05:23:54;18.20;57.90
774;DHT22;370;48.810;9.150;2023-07-28T05:26:21;18.20;56.90
774;DHT22;370;48.810;9.150;2023-07-28T05:28:49;18.20;55.40
774;DHT22;370;48.810;9.150;2023-07-28T05:31:16;18.20;56.60
774;DHT22;370;48.810;9.150;2023-07-28T05:33:43;18.20;57.90
774;DHT22;370;48.810;9.150;2023-07-28T05:36:10;18.20;57.90
774;DHT22;370;48.810;9.150;2023-07-28T05:38:36;18.20;58.70
774;DHT22;370;48.810;9.150;2023-07-28T05:41:03;18.30;61.10
774;DHT22;370;48.810;9.150;2023-07-28T05:43:30;18.40;61.60
774;DHT22;370;48.810;9.150;2023-07-28T05:45:59;18.50;61.70
774;DHT22;370;48.810;9.150;2023-07-28T05:48:26;18.50;60.00
774;DHT22;370;48.810;9.150;2023-07-28T05:50:53;18.60;59.90
774;DHT22;370;48.810;9.150;2023-07-28T05:53:20;18.60;59.80
774;DHT22;370;48.810;9.150;2023-07-28T05:55:47;18.70;60.10
774;DHT22;370;48.810;9.150;2023-07-28T05:58:14;18.70;60.30
774;DHT22;370;48.810;9.150;2023-07-28T06:00:40;18.80;59.50
774;DHT22;370;48.810;9.150;2023-07-28T06:03:10;18.80;58.40
774;DHT22;370;48.810;9.150;2023-07-28T06:05:38;18.90;58.50
774;DHT22;370;48.810;9.150;2023-07-28T06:08:05;18.90;57.00
774;DHT22;370;48.810;9.150;2023-07-28T06:10:32;18.90;57.90
774;DHT22;370;48.810;9.150;2023-07-28T06:12:59;18.90;56.10
774;DHT22;370;48.810;9.150;2023-07-28T06:15:26;18.80;53.80
774;DHT22;370;48.810;9.150;2023-07-28T06:17:52;18.80;54.80
774;DHT22;370;48.810;9.150;2023-07-28T06:20:20;18.70;54.30
774;DHT22;370;48.810;9.150;2023-07-28T06:22:47;18.70;55.60
774;DHT22;370;48.810;9.150;2023-07-28T06:25:14;18.70;55.20
774;DHT22;370;48.810;9.150;2023-07-28T06:27:41;18.60;54.90
774;DHT22;370;48.810;9.150;2023-07-28T06:30:09;18.70;58.30
774;DHT22;370;48.810;9.150;2023-07-28T06:32:35;18.70;58.30
774;DHT22;370;48.810;9.150;2023-07-28T06:35:02;18.80;58.40
774;DHT22;370;48.810;9.150;2023-07-28T06:37:31;18.90;57.90
774;DHT22;370;48.810;9.150;2023-07-28T06:39:57;18.90;56.40
774;DHT22;370;48.810;9.150;2023-07-28T06:42:24;19.00;57.00
774;DHT22;370;48.810;9.150;2023-07-28T06:44:52;19.00;56.50
774;DHT22;370;48.810;9.150;2023-07-28T06:47:19;19.00;55.90
774;DHT22;370;48.810;9.150;2023-07-28T06:49:45;19.10;54.40
774;DHT22;370;48.810;9.150;2023-07-28T06:52:12;19.10;52.10
774;DHT22;370;48.810;9.150;2023-07-28T06:54:40;19.00;53.70
774;DHT22;370;48.810;9.150;2023-07-28T06:57:07;19.10;54.30
774;DHT22;370;48.810;9.150;2023-07-28T06:59:33;19.10;54.70
774;DHT22;370;48.810;9.150;2023-07-28T07:02:00;19.20;51.90
774;DHT22;370;48.810;9.150;2023-07-28T07:04:27;19.30;51.30
774;DHT22;370;48.810;9.150;2023-07-28T07:06:53;19.30;48.90
774;DHT22;370;48.810;9.150;2023-07-28T07:09:20;19.30;46.10
774;DHT22;370;48.810;9.150;2023-07-28T07:11:48;19.50;46.80
774;DHT22;370;48.810;9.150;2023-07-28T07:14:15;19.50;43.80
774;DHT22;370;48.810;9.150;2023-07-28T07:16:42;19.60;43.70
774;DHT22;370;48.810;9.150;2023-07-28T07:19:08;19.70;43.40
774;DHT22;370;48.810;9.150;2023-07-28T07:21:34;20.10;40.60
774;DHT22;370;48.810;9.150;2023-07-28T07:24:02;20.50;37.30
774;DHT22;370;48.810;9.150;2023-07-28T07:26:29;20.90;34.80
774;DHT22;370;48.810;9.150;2023-07-28T07:28:58;21.20;29.90
774;DHT22;370;48.810;9.150;2023-07-28T07:31:25;21.20;25.90
774;DHT22;370;48.810;9.150;2023-07-28T07:33:51;21.40;25.00
774;DHT22;370;48.810;9.150;2023-07-28T07:36:19;21.40;21.60
774;DHT22;370;48.810;9.150;2023-07-28T07:38:46;21.80;21.80
774;DHT22;370;48.810;9.150;2023-07-28T07:41:14;22.20;18.40
774;DHT22;370;48.810;9.150;2023-07-28T07:43:44;22.80;15.30
774;DHT22;370;48.810;9.150;2023-07-28T07:46:14;23.10;13.90
774;DHT22;370;48.810;9.150;2023-07-28T07:48:40;23.90;11.30
774;DHT22;370;48.810;9.150;2023-07-28T07:51:08;24.20;7.30
774;DHT22;370;48.810;9.150;2023-07-28T07:53:35;24.30;5.70
774;DHT22;370;48.810;9.150;2023-07-28T07:56:03;24.40;4.50
774;DHT22;370;48.810;9.150;2023-07-28T07:58:29;24.50;4.80
774;DHT22;370;48.810;9.150;2023-07-28T08:00:56;24.60;4.10
774;DHT22;370;48.810;9.150;2023-07-28T08:03:24;24.80;2.70
774;DHT22;370;48.810;9.150;2023-07-28T08:05:52;24.90;2.20
774;DHT22;370;48.810;9.150;2023-07-28T08:08:19;25.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T08:10:46;24.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T08:13:13;24.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T08:15:40;24.90;1.40
774;DHT22;370;48.810;9.150;2023-07-28T08:18:09;24.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T08:20:37;24.60;1.20
774;DHT22;370;48.810;9.150;2023-07-28T08:23:03;24.50;1.10
774;DHT22;370;48.810;9.150;2023-07-28T08:25:30;24.40;1.10
774;DHT22;370;48.810;9.150;2023-07-28T08:27:57;24.30;1.30
774;DHT22;370;48.810;9.150;2023-07-28T08:30:24;24.30;1.00
774;DHT22;370;48.810;9.150;2023-07-28T08:32:51;24.10;1.50
774;DHT22;370;48.810;9.150;2023-07-28T08:35:18;24.10;2.80
774;DHT22;370;48.810;9.150;2023-07-28T08:37:46;24.00;3.20
774;DHT22;370;48.810;9.150;2023-07-28T08:40:13;24.00;3.90
774;DHT22;370;48.810;9.150;2023-07-28T08:42:40;23.80;5.40
774;DHT22;370;48.810;9.150;2023-07-28T08:45:08;23.90;5.40
774;DHT22;370;48.810;9.150;2023-07-28T08:47:36;23.80;5.90
774;DHT22;370;48.810;9.150;2023-07-28T08:50:04;23.80;5.30
774;DHT22;370;48.810;9.150;2023-07-28T08:52:31;23.50;5.10
774;DHT22;370;48.810;9.150;2023-07-28T08:54:59;23.70;5.30
774;DHT22;370;48.810;9.150;2023-07-28T08:57:27;24.10;5.50
774;DHT22;370;48.810;9.150;2023-07-28T08:59:54;24.40;5.10
774;DHT22;370;48.810;9.150;2023-07-28T09:02:21;24.70;2.80
774;DHT22;370;48.810;9.150;2023-07-28T09:04:48;24.80;2.70
774;DHT22;370;48.810;9.150;2023-07-28T09:07:15;24.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:09:42;24.80;1.40
774;DHT22;370;48.810;9.150;2023-07-28T09:12:10;24.70;1.30
774;DHT22;370;48.810;9.150;2023-07-28T09:14:38;25.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:17:08;25.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:19:49;25.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:22:17;26.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:24:44;26.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:27:21;26.20;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:29:49;26.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:32:17;26.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:35:05;27.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:37:34;27.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:40:03;28.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:42:34;28.30;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:45:04;28.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:47:32;28.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:50:01;28.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:52:32;27.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:55:00;27.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T09:57:29;26.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:00:00;26.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:02:28;26.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:04:56;26.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:07:24;26.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:09:51;27.20;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:12:18;27.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:15:01;27.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:17:32;27.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:20:02;27.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:22:32;27.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:25:01;26.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:27:32;26.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:30:10;25.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:32:40;25.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:35:08;25.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:37:36;25.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:40:22;24.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:42:49;24.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:45:17;24.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:47:45;24.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:50:13;24.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:52:40;24.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:55:12;25.20;1.00
774;DHT22;370;48.810;9.150;2023-07-28T10:57:41;25.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:00:08;25.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:02:42;25.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:05:13;25.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:07:41;26.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:10:09;26.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:12:39;27.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:15:08;27.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:17:38;28.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:20:14;29.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:22:41;29.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:25:08;30.30;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:27:36;31.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:30:03;32.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:32:30;33.20;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:35:04;32.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:37:32;32.80;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:40:00;32.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:42:28;32.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:44:55;32.30;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:47:22;32.20;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:49:49;31.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:52:18;31.20;1.00
774;DHT22;370;48.810;9.150;2023-07-28T11:58:04;30.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:00:32;30.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:03:05;30.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:05:35;29.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:11:31;28.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:13:59;27.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:16:37;27.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:19:04;26.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:21:31;26.20;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:23:58;26.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:26:25;26.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:28:53;26.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:31:20;26.10;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:33:47;26.30;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:36:14;26.30;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:38:40;26.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:41:07;26.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:43:34;26.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:46:02;26.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:48:30;26.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:50:57;27.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:53:23;27.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:55:50;28.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T12:58:17;28.30;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:00:44;28.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:03:12;28.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:05:39;28.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:08:08;28.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:10:35;28.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:13:02;28.50;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:15:29;28.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:17:56;28.20;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:20:24;27.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:22:51;27.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:25:18;26.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:27:45;26.60;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:30:12;26.30;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:32:38;25.90;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:35:06;25.40;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:37:34;25.00;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:40:01;24.70;1.00
774;DHT22;370;48.810;9.150;2023-07-28T13:42:28;24.20;5.60
774;DHT22;370;48.810;9.150;2023-07-28T13:44:55;23.70;11.40
774;DHT22;370;48.810;9.150;2023-07-28T13:47:22;23.40;15.80
774;DHT22;370;48.810;9.150;2023-07-28T13:49:48;23.10;14.00
774;DHT22;370;48.810;9.150;2023-07-28T13:52:15;22.70;20.10
774;DHT22;370;48.810;9.150;2023-07-28T13:54:43;22.30;27.60
774;DHT22;370;48.810;9.150;2023-07-28T13:57:10;22.10;30.50
774;DHT22;370;48.810;9.150;2023-07-28T13:59:37;21.90;40.70
774;DHT22;370;48.810;9.150;2023-07-28T14:02:04;21.80;35.60
774;DHT22;370;48.810;9.150;2023-07-28T14:04:31;21.80;35.90
774;DHT22;370;48.810;9.150;2023-07-28T14:06:57;21.60;46.60
774;DHT22;370;48.810;9.150;2023-07-28T14:09:25;21.10;48.30
774;DHT22;370;48.810;9.150;2023-07-28T14:15:15;21.00;60.30
774;DHT22;370;48.810;9.150;2023-07-28T14:17:42;20.90;62.60
774;DHT22;370;48.810;9.150;2023-07-28T14:20:10;20.90;63.50
774;DHT22;370;48.810;9.150;2023-07-28T14:22:37;20.70;63.50
774;DHT22;370;48.810;9.150;2023-07-28T14:25:04;20.80;67.60
774;DHT22;370;48.810;9.150;2023-07-28T14:27:31;20.80;70.60
774;DHT22;370;48.810;9.150;2023-07-28T14:29:58;20.90;71.40
774;DHT22;370;48.810;9.150;2023-07-28T14:32:26;21.00;70.80
774;DHT22;370;48.810;9.150;2023-07-28T14:34:53;21.10;67.60
774;DHT22;370;48.810;9.150;2023-07-28T14:37:20;21.00;61.50
774;DHT22;370;48.810;9.150;2023-07-28T14:39:47;20.90;60.20
774;DHT22;370;48.810;9.150;2023-07-28T14:42:14;20.90;60.90
774;DHT22;370;48.810;9.150;2023-07-28T14:44:41;21.00;65.70
774;DHT22;370;48.810;9.150;2023-07-28T14:47:08;21.10;67.60
774;DHT22;370;48.810;9.150;2023-07-28T14:49:36;21.30;71.10
774;DHT22;370;48.810;9.150;2023-07-28T14:52:03;21.50;69.10
774;DHT22;370;48.810;9.150;2023-07-28T14:54:30;21.60;67.60
774;DHT22;370;48.810;9.150;2023-07-28T14:56:56;21.60;63.30
774;DHT22;370;48.810;9.150;2023-07-28T14:59:23;21.70;62.10
774;DHT22;370;48.810;9.150;2023-07-28T15:01:50;21.60;59.60
774;DHT22;370;48.810;9.150;2023-07-28T15:04:17;21.60;52.10
774;DHT22;370;48.810;9.150;2023-07-28T15:06:45;21.50;56.20
774;DHT22;370;48.810;9.150;2023-07-28T15:09:12;21.60;60.50
774;DHT22;370;48.810;9.150;2023-07-28T15:11:39;21.70;61.00
774;DHT22;370;48.810;9.150;2023-07-28T15:14:05;21.80;61.20
774;DHT22;370;48.810;9.150;2023-07-28T15:16:32;22.00;61.10
774;DHT22;370;48.810;9.150;2023-07-28T15:18:59;22.20;56.90
774;DHT22;370;48.810;9.150;2023-07-28T15:21:26;22.30;56.30
774;DHT22;370;48.810;9.150;2023-07-28T15:23:55;22.40;50.90
774;DHT22;370;48.810;9.150;2023-07-28T15:26:22;22.40;53.30
774;DHT22;370;48.810;9.150;2023-07-28T15:28:49;22.50;49.80
774;DHT22;370;48.810;9.150;2023-07-28T15:31:16;22.60;47.70
774;DHT22;370;48.810;9.150;2023-07-28T15:33:42;22.70;41.70
774;DHT22;370;48.810;9.150;2023-07-28T15:36:09;22.70;36.10
774;DHT22;370;48.810;9.150;2023-07-28T15:38:37;22.80;31.20
774;DHT22;370;48.810;9.150;2023-07-28T15:41:05;22.80;31.20
774;DHT22;370;48.810;9.150;2023-07-28T15:43:31;22.80;34.60
774;DHT22;370;48.810;9.150;2023-07-28T15:45:58;22.70;34.80
774;DHT22;370;48.810;9.150;2023-07-28T15:48:25;22.50;37.50
774;DHT22;370;48.810;9.150;2023-07-28T15:50:52;22.40;39.80
774;DHT22;370;48.810;9.150;2023-07-28T15:53:19;22.30;41.30
774;DHT22;370;48.810;9.150;2023-07-28T15:55:45;22.20;40.40
774;DHT22;370;48.810;9.150;2023-07-28T15:58:13;22.20;42.00
774;DHT22;370;48.810;9.150;2023-07-28T16:00:40;22.10;46.10
774;DHT22;370;48.810;9.150;2023-07-28T16:03:07;22.10;45.40
774;DHT22;370;48.810;9.150;2023-07-28T16:05:34;22.10;47.60
774;DHT22;370;48.810;9.150;2023-07-28T16:08:03;22.10;46.50
774;DHT22;370;48.810;9.150;2023-07-28T16:10:30;22.00;48.80
774;DHT22;370;48.810;9.150;2023-07-28T16:12:57;22.00;51.30
774;DHT22;370;48.810;9.150;2023-07-28T16:15:25;21.90;49.40
774;DHT22;370;48.810;9.150;2023-07-28T16:17:52;21.90;49.50
774;DHT22;370;48.810;9.150;2023-07-28T16:20:19;21.90;50.40
774;DHT22;370;48.810;9.150;2023-07-28T16:22:45;21.80;51.10
774;DHT22;370;48.810;9.150;2023-07-28T16:25:12;21.80;49.80
774;DHT22;370;48.810;9.150;2023-07-28T16:27:39;21.80;49.60
774;DHT22;370;48.810;9.150;2023-07-28T16:30:07;21.50;47.50
774;DHT22;370;48.810;9.150;2023-07-28T16:32:35;21.30;49.10
774;DHT22;370;48.810;9.150;2023-07-28T16:35:03;21.10;53.10
774;DHT22;370;48.810;9.150;2023-07-28T16:37:30;21.00;56.60
774;DHT22;370;48.810;9.150;2023-07-28T16:39:56;21.10;57.80
774;DHT22;370;48.810;9.150;2023-07-28T16:42:24;21.10;59.70
774;DHT22;370;48.810;9.150;2023-07-28T16:44:51;21.20;60.50
774;DHT22;370;48.810;9.150;2023-07-28T16:47:18;21.20;60.50
774;DHT22;370;48.810;9.150;2023-07-28T16:49:46;21.30;60.60
774;DHT22;370;48.810;9.150;2023-07-28T16:52:13;21.40;60.70