sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65156;SDS011;52745;49.794;18.258;2022-08-19T00:00:29;21.45;;;13.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:03:04;18.95;;;13.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:05:33;17.98;;;13.15;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:07:59;16.23;;;12.32;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:10:26;21.25;;;13.52;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:12:52;24.80;;;13.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:15:20;19.80;;;13.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:17:48;17.45;;;13.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:20:16;18.98;;;13.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:22:44;20.40;;;14.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:25:12;19.92;;;13.85;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:27:39;18.45;;;13.98;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:30:06;19.42;;;14.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:32:33;20.92;;;14.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:35:00;21.27;;;14.13;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:37:27;19.95;;;14.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:39:54;20.67;;;15.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:42:21;19.02;;;14.77;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:44:49;20.40;;;15.52;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:47:16;19.15;;;14.88;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:49:44;19.75;;;14.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:52:22;21.52;;;15.23;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:54:55;22.30;;;15.05;;
65156;SDS011;52745;49.794;18.258;2022-08-19T00:57:35;21.27;;;15.23;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:00:05;22.80;;;15.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:02:35;19.10;;;15.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:05:03;24.73;;;16.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:07:34;21.20;;;15.32;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:10:03;21.55;;;15.75;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:12:32;20.30;;;15.13;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:15:00;26.10;;;15.23;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:17:27;20.25;;;15.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:19:53;24.60;;;16.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:24:49;23.52;;;16.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:27:17;20.33;;;15.98;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:29:44;23.30;;;15.88;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:32:12;24.50;;;16.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:34:42;21.92;;;16.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:37:13;25.02;;;16.58;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:39:41;27.17;;;16.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:42:08;23.65;;;16.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:44:38;21.48;;;16.05;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:47:07;23.55;;;17.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:49:35;24.98;;;16.73;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:52:03;24.33;;;17.27;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:54:31;21.52;;;16.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:57:00;26.80;;;16.77;;
65156;SDS011;52745;49.794;18.258;2022-08-19T01:59:31;25.17;;;17.58;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:01:58;22.88;;;16.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:04:24;22.42;;;17.13;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:06:53;25.70;;;17.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:09:20;20.88;;;16.02;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:11:48;24.45;;;17.02;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:14:14;24.13;;;16.52;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:16:41;22.95;;;17.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:19:07;24.08;;;16.83;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:21:34;23.25;;;16.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:24:01;23.02;;;15.90;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:26:28;24.48;;;16.58;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:28:55;24.67;;;16.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:31:22;24.88;;;16.35;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:33:51;26.02;;;16.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:36:18;22.90;;;16.02;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:38:45;22.38;;;16.67;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:41:21;21.60;;;17.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:43:49;20.90;;;16.48;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:46:20;23.20;;;16.83;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:48:48;21.17;;;16.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:51:17;21.92;;;16.75;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:53:45;28.75;;;16.98;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:56:12;20.65;;;16.52;;
65156;SDS011;52745;49.794;18.258;2022-08-19T02:58:39;22.40;;;15.88;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:01:06;21.25;;;16.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:03:33;26.42;;;16.17;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:06:03;24.60;;;17.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:08:32;27.77;;;16.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:10:58;19.40;;;16.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:13:25;24.00;;;17.48;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:15:51;21.27;;;17.13;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:18:18;24.70;;;16.65;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:20:47;31.55;;;16.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:23:15;20.13;;;16.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:25:44;19.58;;;16.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:28:12;21.50;;;16.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:30:41;22.83;;;16.88;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:33:09;23.90;;;16.98;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:35:38;23.65;;;16.65;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:38:05;28.60;;;18.27;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:40:35;28.17;;;18.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:43:02;25.67;;;17.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:45:29;22.85;;;17.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:47:55;26.33;;;18.42;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:50:22;24.02;;;17.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:52:49;26.73;;;17.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:55:17;30.20;;;21.27;;
65156;SDS011;52745;49.794;18.258;2022-08-19T03:57:44;23.40;;;18.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:00:12;27.40;;;18.85;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:02:39;22.40;;;17.65;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:05:06;22.67;;;17.23;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:07:34;21.73;;;17.08;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:10:00;49.25;;;35.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:12:27;27.92;;;20.98;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:14:54;24.65;;;17.38;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:17:20;26.98;;;17.48;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:19:48;22.50;;;16.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:22:14;23.23;;;17.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:24:41;23.17;;;17.88;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:27:08;29.90;;;19.42;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:29:34;25.42;;;18.23;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:32:01;37.70;;;27.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:34:28;25.80;;;18.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:36:56;27.42;;;19.38;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:39:25;25.15;;;19.65;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:42:15;27.20;;;20.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:45:03;22.70;;;17.67;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:47:40;22.45;;;17.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:50:10;24.85;;;17.17;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:52:38;26.77;;;18.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:55:12;33.22;;;24.92;;
65156;SDS011;52745;49.794;18.258;2022-08-19T04:57:39;24.27;;;20.27;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:00:07;21.77;;;18.15;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:02:34;25.90;;;17.08;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:05:02;28.35;;;17.75;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:07:29;24.88;;;18.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:09:55;24.30;;;17.77;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:12:22;24.08;;;18.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:14:48;24.63;;;17.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:17:15;30.52;;;18.17;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:19:42;24.20;;;17.75;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:22:28;25.40;;;17.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:24:58;25.00;;;17.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:27:26;23.90;;;18.05;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:29:52;27.98;;;18.23;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:32:19;24.80;;;17.85;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:34:45;27.08;;;17.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:37:12;22.65;;;16.85;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:39:38;27.52;;;18.35;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:42:07;26.13;;;16.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:44:36;30.27;;;16.77;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:47:12;26.73;;;15.32;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:49:41;24.58;;;15.43;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:52:09;23.25;;;16.23;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:54:38;21.35;;;14.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:57:07;18.65;;;13.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T05:59:35;20.35;;;13.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:02:02;18.05;;;12.75;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:04:30;16.90;;;12.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:06:57;16.95;;;12.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:09:24;15.70;;;9.85;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:11:55;13.30;;;9.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:14:30;11.23;;;8.27;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:16:58;14.32;;;8.90;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:19:28;20.13;;;8.65;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:21:58;12.93;;;8.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:24:26;11.07;;;7.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:26:54;13.52;;;7.43;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:29:24;12.38;;;7.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:31:53;14.35;;;7.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:34:22;13.02;;;6.82;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:36:50;11.10;;;6.47;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:39:22;12.68;;;6.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:41:53;8.95;;;6.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:44:23;9.88;;;6.15;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:46:52;10.88;;;6.22;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:49:19;9.60;;;6.47;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:51:46;9.88;;;6.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:54:15;11.40;;;6.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:56:43;12.52;;;6.18;;
65156;SDS011;52745;49.794;18.258;2022-08-19T06:59:13;12.65;;;5.88;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:01:44;8.23;;;6.13;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:04:16;7.97;;;5.75;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:06:44;12.13;;;6.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:09:12;9.80;;;5.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:11:44;9.60;;;5.97;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:14:17;11.38;;;6.18;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:16:47;7.68;;;5.90;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:19:16;10.32;;;5.93;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:21:43;13.38;;;6.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:24:10;9.35;;;6.22;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:26:38;13.90;;;6.47;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:29:07;12.27;;;6.18;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:31:34;9.77;;;6.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:34:03;9.70;;;6.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:36:34;13.07;;;6.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:39:07;8.95;;;5.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:41:37;13.02;;;5.93;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:44:05;11.35;;;6.03;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:46:33;8.93;;;5.93;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:49:04;11.43;;;6.22;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:51:31;7.72;;;6.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:53:57;10.40;;;5.88;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:56:24;9.90;;;5.75;;
65156;SDS011;52745;49.794;18.258;2022-08-19T07:58:51;13.20;;;5.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:01:21;8.63;;;6.32;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:03:51;10.57;;;5.97;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:06:37;9.18;;;6.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:09:23;10.13;;;6.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:12:00;14.45;;;6.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:14:30;13.10;;;5.78;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:17:01;10.18;;;5.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:19:29;7.50;;;5.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:21:57;9.50;;;5.57;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:24:25;13.20;;;5.90;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:26:53;10.35;;;6.03;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:29:20;9.88;;;5.90;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:31:46;9.57;;;5.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:34:13;10.23;;;5.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:36:42;9.60;;;5.47;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:39:12;11.10;;;6.07;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:44:17;14.57;;;5.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:46:51;12.55;;;6.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:52:04;15.35;;;6.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:54:54;10.18;;;5.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T08:57:35;13.95;;;6.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:00:36;10.40;;;5.72;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:03:16;10.95;;;5.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:05:46;7.60;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:10:56;11.75;;;5.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:13:32;11.57;;;4.53;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:16:23;8.93;;;5.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:18:54;6.82;;;4.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:21:24;7.25;;;4.38;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:23:53;7.70;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:26:20;7.30;;;4.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:28:49;8.93;;;4.65;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:31:20;8.55;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:33:48;9.35;;;4.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:36:17;9.68;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:38:45;8.73;;;4.32;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:41:13;11.98;;;4.78;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:43:51;9.18;;;4.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:46:22;8.13;;;4.15;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:48:53;8.30;;;4.65;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:51:21;10.20;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:53:51;11.52;;;7.88;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:56:20;12.80;;;5.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T09:58:48;10.48;;;4.53;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:01:18;17.48;;;11.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:03:49;17.90;;;10.77;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:06:18;9.35;;;4.53;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:08:45;13.23;;;4.85;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:11:13;9.27;;;4.38;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:13:42;8.15;;;4.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:16:15;11.32;;;4.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:18:46;11.18;;;4.43;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:21:17;8.38;;;4.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:23:56;9.10;;;5.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:26:25;9.25;;;4.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:28:54;14.20;;;4.32;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:31:27;9.70;;;4.07;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:33:55;8.57;;;4.15;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:36:26;12.15;;;4.53;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:38:58;8.30;;;4.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:41:28;15.07;;;4.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:43:57;9.98;;;4.22;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:46:37;12.00;;;3.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:49:09;10.70;;;4.13;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:51:38;9.43;;;4.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:54:24;9.90;;;4.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:57:11;13.07;;;4.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T10:59:38;4.88;;;3.78;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:02:06;8.63;;;4.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:04:36;14.00;;;4.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:07:04;10.18;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:09:35;14.05;;;4.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:12:05;9.50;;;4.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:14:33;11.30;;;4.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:17:01;10.05;;;4.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:19:29;9.88;;;4.53;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:21:56;11.80;;;4.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:24:24;14.45;;;4.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:26:52;10.88;;;4.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:29:24;8.88;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:31:51;11.85;;;4.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:34:20;9.50;;;4.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:36:48;6.75;;;4.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:39:16;8.82;;;4.05;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:41:45;9.13;;;4.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:44:12;7.65;;;4.35;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:46:40;12.52;;;4.07;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:49:12;11.27;;;4.03;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:51:40;12.82;;;4.18;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:54:09;12.57;;;3.90;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:56:37;9.10;;;4.20;;
65156;SDS011;52745;49.794;18.258;2022-08-19T11:59:04;11.40;;;3.92;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:01:31;10.40;;;4.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:03:58;10.63;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:06:27;9.20;;;4.53;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:08:56;8.63;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:11:25;9.02;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:13:52;8.43;;;4.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:16:20;6.90;;;4.35;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:18:50;11.75;;;4.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:21:19;13.90;;;5.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:23:48;13.23;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:26:16;10.77;;;4.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:28:44;17.50;;;5.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:31:10;10.25;;;4.65;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:33:40;9.10;;;4.75;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:36:08;12.50;;;4.40;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:38:37;15.32;;;4.63;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:41:05;8.77;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:43:33;9.68;;;4.47;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:46:01;10.55;;;4.13;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:48:33;13.50;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:51:00;12.40;;;4.43;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:53:33;7.90;;;4.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:56:00;14.00;;;5.47;;
65156;SDS011;52745;49.794;18.258;2022-08-19T12:58:26;15.82;;;4.68;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:00:55;16.10;;;4.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:03:21;9.95;;;4.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:05:55;12.35;;;5.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:08:22;13.82;;;5.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:10:49;14.82;;;5.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:13:16;9.98;;;4.55;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:15:42;8.25;;;3.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:18:11;15.57;;;4.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:20:38;13.70;;;4.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:23:07;15.13;;;4.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:25:34;12.13;;;4.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:28:02;14.77;;;4.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:30:29;9.50;;;4.15;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:33:14;11.95;;;4.32;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:35:45;13.93;;;4.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:38:13;15.10;;;4.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:40:42;11.52;;;4.45;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:43:09;14.15;;;4.43;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:45:35;18.13;;;5.93;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:48:03;10.05;;;4.60;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:50:32;12.82;;;4.13;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:53:00;11.10;;;5.28;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:55:27;11.10;;;4.57;;
65156;SDS011;52745;49.794;18.258;2022-08-19T13:57:55;10.02;;;4.95;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:00:24;7.18;;;4.53;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:02:53;9.93;;;5.00;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:05:22;11.75;;;5.10;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:07:50;8.30;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:10:17;8.25;;;4.82;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:12:44;12.05;;;4.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:15:12;14.45;;;5.22;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:17:42;10.88;;;5.50;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:20:11;13.18;;;9.07;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:22:39;7.97;;;4.80;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:25:10;17.02;;;5.30;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:27:39;10.38;;;5.57;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:30:08;12.40;;;5.25;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:32:36;10.75;;;5.78;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:35:03;10.48;;;4.70;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:37:31;16.33;;;5.07;;
65156;SDS011;52745;49.794;18.258;2022-08-19T14:40:00;17.00;;;4.93;;