sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2023-04-03T00:03:40;6.22;;;2.28;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:09:02;6.30;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:14:23;6.33;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:19:45;9.70;;;1.95;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:25:07;5.55;;;1.88;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:30:28;7.00;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:35:50;6.55;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:41:11;5.88;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:46:33;6.17;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:51:54;6.27;;;1.87;;
58152;SDS011;43967;51.634;5.566;2023-04-03T00:57:17;7.85;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:02:42;6.30;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:08:03;6.33;;;2.23;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:13:26;6.22;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:18:52;6.10;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:24:20;5.77;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:29:49;5.95;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:35:11;5.95;;;2.05;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:40:33;5.67;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:45:54;5.87;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:51:16;7.00;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-03T01:56:37;6.28;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:02:00;6.17;;;2.07;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:07:22;5.60;;;2.10;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:12:43;5.70;;;1.75;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:18:06;6.17;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:23:27;5.40;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:28:49;5.65;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:34:10;5.73;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:39:32;7.00;;;2.27;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:44:55;5.78;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:50:17;6.13;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T02:55:39;5.90;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:01:02;5.40;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:06:24;5.72;;;1.75;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:11:45;5.50;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:17:08;5.90;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:22:29;5.20;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:27:50;5.73;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:33:12;5.30;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:38:35;5.60;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:43:56;5.43;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:49:19;5.23;;;1.43;;
58152;SDS011;43967;51.634;5.566;2023-04-03T03:54:40;5.30;;;1.67;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:00:02;5.35;;;1.35;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:05:24;5.40;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:10:48;5.30;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:16:10;5.68;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:21:31;5.60;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:26:53;5.63;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:32:14;6.28;;;2.05;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:37:36;5.78;;;1.95;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:42:57;5.00;;;1.47;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:48:18;5.85;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:53:41;5.60;;;1.58;;
58152;SDS011;43967;51.634;5.566;2023-04-03T04:59:04;5.53;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:04:25;5.88;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:09:48;5.05;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:15:10;5.80;;;1.93;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:20:32;5.77;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:25:54;5.50;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:31:15;5.72;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:36:37;5.00;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:41:58;5.03;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:47:20;5.18;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:52:42;5.70;;;1.77;;
58152;SDS011;43967;51.634;5.566;2023-04-03T05:58:06;5.93;;;1.65;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:03:27;5.20;;;1.75;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:08:49;5.67;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:14:10;5.07;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:19:32;7.60;;;1.88;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:24:53;6.07;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:30:15;7.53;;;1.47;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:35:36;5.20;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:40:58;6.72;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:46:20;7.40;;;1.93;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:51:42;7.15;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T06:57:03;5.90;;;1.65;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:02:25;7.10;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:07:46;6.57;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:13:07;5.15;;;1.42;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:18:29;9.52;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:23:50;5.50;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:29:11;6.38;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:34:33;6.35;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:39:54;5.87;;;1.57;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:45:15;5.80;;;1.48;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:50:39;5.28;;;1.42;;
58152;SDS011;43967;51.634;5.566;2023-04-03T07:56:01;7.50;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:01:22;6.17;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:06:43;6.75;;;1.38;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:12:04;5.80;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:17:26;5.67;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:22:49;5.15;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:28:10;6.65;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:33:33;7.20;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:38:56;5.88;;;1.42;;
58152;SDS011;43967;51.634;5.566;2023-04-03T08:49:52;10.20;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-03T09:00:50;5.65;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T09:06:22;6.05;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-04-03T09:29:01;8.80;;;1.57;;
58152;SDS011;43967;51.634;5.566;2023-04-03T09:34:32;6.38;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T09:39:56;8.68;;;1.75;;
58152;SDS011;43967;51.634;5.566;2023-04-03T09:45:22;7.40;;;1.57;;
58152;SDS011;43967;51.634;5.566;2023-04-03T09:56:23;7.22;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T10:01:58;6.53;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T10:07:29;5.53;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-03T10:25:12;8.97;;;3.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T10:35:47;9.30;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T10:46:47;9.97;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-04-03T10:58:04;9.43;;;2.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:03:30;7.63;;;2.37;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:09:07;8.15;;;2.83;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:14:47;8.15;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:20:20;6.93;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:25:48;6.95;;;1.95;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:31:28;6.28;;;1.67;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:36:55;7.67;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:42:25;6.50;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:48:04;9.38;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T11:53:35;6.95;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-04-03T12:04:33;6.00;;;1.58;;
58152;SDS011;43967;51.634;5.566;2023-04-03T12:09:56;5.82;;;1.58;;
58152;SDS011;43967;51.634;5.566;2023-04-03T12:26:19;6.00;;;1.85;;
58152;SDS011;43967;51.634;5.566;2023-04-03T12:31:46;6.43;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T12:48:57;5.75;;;1.75;;
58152;SDS011;43967;51.634;5.566;2023-04-03T12:54:21;4.60;;;1.17;;
58152;SDS011;43967;51.634;5.566;2023-04-03T12:59:46;5.65;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:05:09;5.70;;;1.65;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:10:51;5.50;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:16:16;6.15;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:21:37;5.25;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:26:59;6.63;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:32:21;5.37;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:37:58;7.93;;;1.85;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:43:26;6.20;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:48:50;5.37;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:54:18;5.43;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-03T13:59:39;4.78;;;1.10;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:05:02;4.50;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:10:23;4.95;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:15:45;6.40;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:21:09;6.82;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:26:33;6.43;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:31:54;6.05;;;1.75;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:37:18;9.40;;;1.35;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:42:41;5.80;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:48:03;7.55;;;1.52;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:53:24;5.13;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-03T14:58:45;9.83;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:04:13;9.02;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:09:40;6.25;;;1.20;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:15:01;20.20;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:20:25;11.43;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:25:48;7.80;;;1.63;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:31:09;8.23;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:36:31;7.77;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:41:52;8.70;;;1.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:47:14;12.45;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:52:35;7.63;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T15:57:57;6.97;;;1.58;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:03:19;9.30;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:08:41;7.27;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:14:03;6.10;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:19:24;9.30;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:24:45;13.38;;;1.98;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:30:07;10.47;;;1.57;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:35:29;7.18;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:40:50;9.07;;;1.33;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:46:12;7.57;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:51:33;5.82;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T16:56:54;6.03;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:02:16;7.20;;;1.53;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:07:37;7.57;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:12:58;9.77;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:18:20;7.05;;;1.23;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:23:42;7.53;;;1.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:29:06;8.60;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:34:28;8.52;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:39:50;10.37;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:45:11;10.00;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:50:32;11.52;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-04-03T17:55:54;14.03;;;2.27;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:01:19;12.30;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:06:43;13.57;;;1.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:12:07;15.80;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:17:29;10.83;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:22:50;14.65;;;2.08;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:28:12;9.68;;;2.25;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:33:33;12.40;;;2.77;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:38:54;9.32;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:44:17;11.82;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:49:42;14.63;;;3.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T18:55:03;20.93;;;3.83;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:00:26;17.83;;;2.75;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:05:47;26.95;;;3.33;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:11:09;17.57;;;2.87;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:16:30;13.68;;;3.03;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:21:52;10.32;;;2.33;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:27:13;14.20;;;3.17;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:32:34;13.93;;;3.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:37:56;16.40;;;3.33;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:43:17;22.37;;;3.57;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:48:38;17.60;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:54:00;11.90;;;3.10;;
58152;SDS011;43967;51.634;5.566;2023-04-03T19:59:21;18.35;;;2.55;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:04:42;14.30;;;2.73;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:10:04;14.45;;;2.55;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:15:25;7.60;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:20:53;11.60;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:26:20;9.23;;;2.38;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:31:42;8.88;;;2.47;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:37:04;8.20;;;2.40;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:42:25;11.13;;;2.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:47:47;9.27;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:53:08;9.27;;;2.50;;
58152;SDS011;43967;51.634;5.566;2023-04-03T20:58:30;7.27;;;2.57;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:03:53;7.55;;;2.17;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:21:16;8.57;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:26:38;7.15;;;2.30;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:32:00;8.93;;;2.03;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:37:21;8.57;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:42:43;6.90;;;2.13;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:48:04;7.70;;;2.15;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:53:25;7.90;;;2.00;;
58152;SDS011;43967;51.634;5.566;2023-04-03T21:58:47;6.45;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:04:08;7.22;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:09:29;7.03;;;1.87;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:14:51;6.30;;;1.70;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:20:12;8.32;;;2.25;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:25:33;8.17;;;2.20;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:30:55;6.63;;;1.67;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:36:16;6.97;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:41:37;7.53;;;1.90;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:46:58;7.07;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:52:20;5.80;;;1.48;;
58152;SDS011;43967;51.634;5.566;2023-04-03T22:57:44;7.25;;;1.95;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:03:06;7.07;;;1.83;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:08:27;6.25;;;1.92;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:13:49;8.10;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:19:10;7.57;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:24:31;8.47;;;1.80;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:29:53;6.20;;;1.50;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:35:14;6.10;;;1.55;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:40:36;6.30;;;1.97;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:45:57;7.25;;;1.95;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:51:18;6.68;;;1.60;;
58152;SDS011;43967;51.634;5.566;2023-04-03T23:56:40;6.70;;;1.90;;
