sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19908;DHT22;10116;53.112;7.356;2022-08-21T00:02:02;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:04:29;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:06:56;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:09:21;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:11:47;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:14:13;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:16:40;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:19:06;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:21:33;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:24:00;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:26:25;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:28:52;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:31:18;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:33:44;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:36:10;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:38:36;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:41:05;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:43:33;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:45:59;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:48:25;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:51:14;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:53:43;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:56:11;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T00:58:39;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:01:07;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:03:34;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:06:01;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:08:28;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:10:54;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:13:21;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:15:51;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:18:18;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:21:08;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:23:35;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:26:02;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:28:29;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:30:57;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:33:24;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:35:50;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:38:16;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:40:42;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:43:09;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:45:35;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:48:00;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:50:26;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:52:51;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:55:19;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T01:57:45;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:00:13;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:02:40;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:05:08;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:07:48;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:10:19;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:12:45;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:15:11;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:17:48;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:20:25;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:22:52;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:25:19;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:27:46;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:30:25;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:32:51;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:35:17;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:40:11;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:42:37;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:45:04;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:47:30;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:49:55;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:52:21;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:54:47;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:57:13;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T02:59:38;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:02:06;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:04:31;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:06:57;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:09:23;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:11:50;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:14:17;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:16:43;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:19:09;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:21:35;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:24:01;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:26:26;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:28:52;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:31:18;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:33:44;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:36:10;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:38:36;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:41:03;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:43:30;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:45:56;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:48:22;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:50:47;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:53:15;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:55:41;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T03:58:07;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:00:33;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:02:59;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:05:25;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:08:00;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:10:28;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:12:54;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:15:20;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:17:46;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:20:14;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:22:39;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:25:06;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:27:33;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:29:58;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:32:25;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:34:58;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:37:24;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:39:49;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:42:15;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:44:41;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:47:06;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:49:32;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:51:58;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:54:25;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:57:00;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T04:59:33;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:02:00;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:04:30;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:07:00;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:09:28;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:11:54;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:14:20;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:16:46;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:19:12;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:21:40;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:24:07;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:26:33;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:28:58;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:31:24;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:33:50;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:36:17;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:38:42;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:41:08;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:43:34;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:46:02;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:48:28;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:50:53;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:53:20;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:55:47;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T05:58:18;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:00:46;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:03:28;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:05:54;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:08:22;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:10:50;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:13:17;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:15:44;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:18:10;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:20:36;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:23:02;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:25:28;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:28:04;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:30:30;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:32:56;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:35:22;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:37:49;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:40:15;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:42:41;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:45:06;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:47:32;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:49:58;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:52:23;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:54:49;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:57:15;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T06:59:41;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:02:06;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:04:33;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:06:58;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:09:24;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:11:52;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:14:18;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:16:44;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:19:10;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:21:36;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:24:02;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:26:28;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:28:53;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:31:21;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:33:47;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:36:13;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:38:39;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:41:23;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:43:49;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:46:14;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:48:41;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:51:10;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:53:37;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:56:04;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T07:58:31;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:00:57;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:03:23;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:05:49;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:08:15;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:10:41;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:13:07;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:15:33;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:17:59;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:20:25;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:22:53;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:25:19;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:27:46;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:30:13;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:32:39;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:35:06;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:37:33;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:39:59;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:42:28;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:45:02;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:47:30;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:50:14;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:52:47;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T08:57:44;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:00:13;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:02:40;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:05:09;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:07:52;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:10:22;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:13:19;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:19:02;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:26:57;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:29:27;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:31:55;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:34:28;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:36:54;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:39:30;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:42:04;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:44:36;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:47:09;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:49:38;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:52:22;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:54:53;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T09:57:27;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:00:25;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:02:51;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:05:24;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:07:50;29.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:10:26;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:13:21;29.50;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:18:22;29.60;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:29:46;29.70;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:48:19;29.80;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:51:04;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T10:56:27;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:01:53;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:04:25;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:07:30;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:09:48;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:15:03;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:17:43;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:20:17;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:22:49;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:25:52;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:28:23;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:33:54;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:42:16;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:45:00;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:50:29;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:53:10;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:56:19;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T11:58:32;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:01:12;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:03:51;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:06:31;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:09:00;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:11:26;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:16:34;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:21:54;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:24:33;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:27:28;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:30:05;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:35:17;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:37:50;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:40:25;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:42:55;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:45:30;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:48:14;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:50:48;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:53:25;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:55:52;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T12:58:23;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:03:53;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:06:20;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:08:47;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:11:16;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:13:43;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:16:09;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:18:58;29.90;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:21:39;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:24:15;30.00;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:26:41;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:29:11;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:31:39;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:34:06;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:36:37;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:39:08;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:41:35;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:44:04;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:46:34;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:49:02;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:51:30;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:53:57;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T13:58:56;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:01:29;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:03:59;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:06:32;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:09:02;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:11:34;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:14:17;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:17:00;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:19:42;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:22:37;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:25:10;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:27:41;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:30:18;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:32:45;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:35:10;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:37:36;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:40:04;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:42:30;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:44:59;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:47:25;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:49:50;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:52:19;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:54:45;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:57:11;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T14:59:38;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:02:05;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:04:31;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:06:57;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:09:22;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:11:49;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:14:25;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:16:51;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:19:17;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:21:43;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:24:09;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:26:35;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:29:01;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:31:28;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:33:54;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:36:20;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:38:46;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:41:12;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:43:47;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:46:15;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:48:42;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:51:09;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:53:35;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:56:05;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T15:58:31;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:00:59;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:03:25;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:05:51;30.40;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:08:21;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:10:48;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:13:25;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:15:52;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:18:18;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:20:45;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:23:10;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:25:37;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:28:06;30.30;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:30:33;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:33:04;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:35:30;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:37:57;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:40:23;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:42:50;30.20;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:45:18;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:47:45;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:50:15;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:52:41;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:55:08;30.10;99.90
19908;DHT22;10116;53.112;7.356;2022-08-21T16:57:33;30.20;99.90