sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36654;DHT22;22650;49.350;20.898;2023-05-07T00:02:27;11.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:06:29;11.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:09:22;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:13:13;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:16:09;11.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:18:44;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:21:19;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:23:57;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:26:31;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:29:07;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:31:41;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:34:15;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:36:50;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:39:26;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:42:08;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:44:44;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:47:17;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:49:52;11.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:52:27;11.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:55:05;11.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T00:57:41;11.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:00:16;11.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:02:51;11.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:05:27;11.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:08:04;11.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:10:38;11.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:13:15;11.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:15:51;11.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:18:25;11.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:20:59;10.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:23:37;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:26:12;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:28:49;10.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:31:23;10.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:33:59;10.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:36:34;10.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:39:12;10.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:41:46;10.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:44:21;10.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:46:57;10.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:49:31;10.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:52:05;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:54:40;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:57:15;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T01:59:51;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:02:25;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:05:01;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:07:35;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:10:13;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:12:47;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:15:22;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:18:01;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:20:35;9.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:23:09;9.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:25:44;9.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:28:18;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:30:56;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:33:31;9.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:36:10;9.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:39:02;9.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:41:38;9.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:44:12;9.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:46:49;9.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:49:23;9.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:51:57;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:54:31;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:57:07;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T02:59:41;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:02:15;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:04:50;9.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:07:24;9.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:09:58;9.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:12:34;9.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:15:10;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:17:45;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:20:19;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:22:54;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:25:28;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:28:04;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:30:46;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:33:20;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:35:54;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:38:30;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:41:04;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:43:40;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:46:16;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:48:50;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:51:25;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:53:59;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:56:35;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T03:59:11;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:01:48;10.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:04:25;10.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:07:01;10.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:09:41;10.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:12:15;10.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:14:51;10.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:17:26;10.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:20:00;10.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:22:34;10.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:25:09;10.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:27:44;10.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:30:20;10.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:32:54;10.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:35:31;10.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:38:05;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:40:40;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:43:16;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:45:55;10.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:48:31;10.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:51:07;11.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:53:42;11.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:56:16;11.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T04:58:51;11.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:01:28;11.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:04:02;11.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:06:36;11.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:09:11;11.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:11:46;11.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:14:20;11.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:16:56;11.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:19:31;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:22:05;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:24:39;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:27:14;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:29:48;11.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:32:23;11.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:35:00;11.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:37:36;12.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:40:12;12.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:42:50;12.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:45:31;12.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:48:06;12.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:50:42;12.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:53:16;12.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:55:50;12.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T05:58:23;13.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:01:03;13.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:03:41;13.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:06:18;13.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:08:53;13.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:11:33;13.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:20:09;13.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:22:44;13.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:25:20;13.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:27:54;13.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:30:30;13.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:33:04;13.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:35:39;13.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:38:13;14.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:40:49;13.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:43:23;14.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:46:18;14.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:48:52;14.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:51:27;14.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:54:06;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:56:43;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T06:59:18;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:01:53;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:04:28;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:07:09;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:09:44;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:12:22;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:14:58;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:17:32;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:20:10;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:22:47;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:25:22;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:27:56;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:30:31;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:33:06;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:35:42;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:38:18;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:40:52;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:43:27;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:46:03;14.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:48:38;14.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:51:12;14.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:53:50;14.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:56:24;14.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T07:58:58;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:01:34;14.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:04:08;14.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:06:45;14.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:09:21;14.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:11:56;14.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:14:30;14.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:17:04;14.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:19:43;14.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:22:18;14.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:25:08;14.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:27:49;14.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:30:26;15.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:33:13;15.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:35:47;15.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:38:21;15.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:40:57;15.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:43:36;15.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:46:13;15.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:48:51;15.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:51:25;15.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:54:01;15.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:57:20;15.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T08:59:57;15.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:02:36;14.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:05:15;14.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:08:52;14.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:11:59;14.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:15:30;14.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:50:25;13.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:53:33;13.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:56:31;13.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T09:59:26;12.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:02:05;12.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:04:52;12.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:07:35;12.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:10:14;12.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:12:52;12.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:15:34;12.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:18:20;12.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:26:33;12.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:29:36;12.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:32:26;12.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:35:10;12.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:38:12;12.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:41:17;11.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:48:12;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:51:18;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:54:23;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T10:58:24;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:05:35;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:08:22;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:11:11;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:13:54;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:21:34;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:24:18;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:27:01;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:29:37;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:32:22;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:34:59;12.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:37:39;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:40:14;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:42:48;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:45:24;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:47:58;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:50:32;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:53:09;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:55:45;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T11:58:21;11.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:00:56;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:03:30;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:06:07;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:08:44;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:11:23;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:13:58;11.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:16:32;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:19:06;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:21:41;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:24:16;11.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:26:53;11.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:29:28;11.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:32:02;11.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:34:39;11.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:37:17;11.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:41:12;11.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:43:46;11.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:46:19;11.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:48:55;10.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:51:29;10.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:54:05;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T12:57:24;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:01:35;10.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:04:28;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:07:41;10.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:15:00;10.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:17:54;10.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:20:29;10.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:23:04;10.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:25:44;10.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:28:19;10.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:44:31;10.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:47:16;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:49:50;10.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:52:30;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:55:08;9.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T13:57:57;9.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:00:34;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:03:25;9.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:05:59;9.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:08:49;9.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:11:48;9.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:14:28;9.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:17:14;9.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:19:49;9.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:22:23;9.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:26:03;9.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:28:41;9.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:40:31;8.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T14:43:59;8.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T15:14:31;8.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T15:23:23;8.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T15:26:02;8.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T15:29:53;8.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T15:34:27;8.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T15:38:17;8.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T15:41:24;8.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:01:44;8.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:09:27;7.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:12:09;7.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:14:53;7.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:17:48;7.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:21:13;7.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:25:09;7.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:27:57;7.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:30:59;7.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:33:40;7.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:36:42;7.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:39:23;7.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:42:12;7.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:45:20;7.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:48:08;7.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:55:36;7.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T16:59:57;7.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T17:04:02;7.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T17:07:33;6.90;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T17:10:44;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T17:14:10;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T17:32:02;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T17:34:43;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T17:42:01;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T17:46:20;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T18:07:46;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T18:10:36;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T18:13:34;6.80;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T18:16:55;6.70;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T18:37:50;6.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T18:40:32;6.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T18:43:20;6.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T18:47:42;6.60;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:06:01;6.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:09:25;6.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:12:38;6.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:15:26;6.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:18:05;6.50;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:20:46;6.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:23:51;6.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:26:51;6.40;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:30:03;6.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:32:43;6.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:35:37;6.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:38:42;6.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:50:36;6.30;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:53:28;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T19:56:53;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:00:12;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:03:00;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:05:59;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:08:41;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:11:22;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:14:03;6.20;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:16:53;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:19:36;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:22:12;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:24:48;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:27:26;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:31:07;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:34:28;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:41:18;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:44:44;6.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:47:30;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T20:55:46;6.10;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T21:06:51;6.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T21:09:26;6.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T21:12:02;6.00;99.90
36654;DHT22;22650;49.350;20.898;2023-05-07T21:14:36;6.00;99.90