sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55484;BME280;41345;51.704;5.146;2022-09-21T00:04:43;52234.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:09:43;52133.88;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:14:44;52037.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:19:44;51981.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:24:45;51844.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:29:45;51736.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:34:46;51736.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:39:46;51740.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:44:47;51716.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:49:51;51756.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T00:54:55;51774.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:00:00;51770.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:05:07;51810.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:10:11;51780.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:30:49;51696.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:35:56;51686.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:41:02;51655.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:46:06;51637.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:51:10;51643.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T01:56:26;51712.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:01:34;51712.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:06:39;51766.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:11:40;51764.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:16:52;51802.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:37:40;51810.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:42:45;51752.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:48:36;51724.19;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:53:25;51730.19;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T02:58:28;51675.97;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:03:30;51692.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:08:31;51643.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:13:31;51643.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:18:32;51655.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:23:32;51647.88;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:28:33;51655.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:33:33;51663.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:38:34;51647.88;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:43:35;51649.88;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:48:36;51611.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:53:36;51607.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T03:58:36;51557.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:03:37;51469.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:08:38;51435.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:13:39;51362.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:18:41;51332.59;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:23:42;51246.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:28:42;51190.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:33:43;51202.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:38:43;51186.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:43:45;51175.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:48:46;51151.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:53:47;51117.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T04:58:47;51073.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:03:48;51045.44;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:08:48;51059.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:14:08;51039.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:19:09;51013.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:24:10;50969.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:29:10;50880.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:39:27;50858.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:44:27;50870.75;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T05:55:09;50914.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:00:17;50908.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:05:18;50876.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:10:20;50800.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:15:21;50790.44;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:20:21;50748.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:25:24;50728.19;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:30:24;50752.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:35:25;50714.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:40:27;50671.97;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:45:29;50563.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:50:30;50557.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T06:55:30;50455.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:00:31;50567.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:05:32;50609.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:10:33;50565.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:15:33;50344.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:20:34;49917.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:25:34;49772.59;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:30:37;49838.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:35:37;50400.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:40:38;50999.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:45:39;51611.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:50:40;52091.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T07:55:41;52433.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:00:41;52650.09;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:05:42;52887.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:10:43;53082.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:15:43;53218.63;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:20:54;53349.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:26:03;53369.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:31:06;53429.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:36:10;53451.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:47:14;53515.97;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:52:18;53540.09;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T08:57:22;53632.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T09:35:04;53584.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T09:40:13;53550.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T09:45:25;53630.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T09:50:38;53580.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T09:55:52;53393.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:00:54;53399.44;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:05:55;53636.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:10:56;53604.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:15:59;53694.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:21:04;53680.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:26:09;53833.44;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:31:22;53871.63;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:36:30;53765.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:41:31;53741.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:46:33;53670.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:51:34;53720.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T10:56:35;53630.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T11:01:42;53722.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T11:06:49;53905.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T11:12:04;54002.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T11:27:43;53041.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T12:00:16;45886.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T12:05:28;42020.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T12:16:01;42068.09;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T12:21:17;41479.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T12:26:24;35928.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T12:42:42;27777.97;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T12:48:05;29319.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T12:53:16;26652.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:04:19;31160.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:09:25;30058.19;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:14:29;31492.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:19:34;32937.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:24:35;35888.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:29:36;44418.75;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:34:42;38972.09;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:40:28;40944.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:50:24;29009.75;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T13:55:29;26660.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T14:00:42;26426.84;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T14:05:59;25782.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T14:11:05;27171.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T14:21:38;26365.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T14:31:40;28710.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T14:36:44;33251.09;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T14:41:48;32681.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:02:35;38589.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:18:40;43839.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:23:41;43218.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:28:44;43282.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:33:50;43380.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:38:52;43410.59;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:44:05;43148.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:49:12;43162.09;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:54:28;43162.09;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T15:59:31;43406.59;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:04:33;43542.88;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:09:43;43350.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:14:46;43478.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:24:59;43759.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:29:59;43761.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:40:27;43919.66;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:45:29;43889.59;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:50:30;36874.75;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T16:55:31;31472.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:00:37;28682.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:05:38;27626.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:10:41;27730.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:15:45;28043.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:20:46;29259.38;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:25:48;28149.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:30:49;28760.19;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:35:50;35126.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:40:54;36966.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:46:05;34858.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:51:09;36082.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T17:56:46;37302.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T18:01:47;39308.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T18:06:47;41475.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T18:28:09;47336.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T18:38:30;46594.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T18:49:00;49587.94;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T18:54:01;49670.22;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T18:59:02;50216.25;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:04:05;50433.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:14:46;50712.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:25:10;51298.44;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:30:15;51264.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:35:23;51258.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:40:27;51551.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:45:53;51752.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:50:55;51927.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T19:55:59;52111.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:01:19;52141.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:06:32;52272.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:11:45;52286.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:16:58;52350.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:22:10;52513.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:32:19;52473.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:37:20;52503.47;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:42:23;52660.16;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:47:24;52656.13;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:52:28;52690.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T20:57:28;52764.59;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:02:29;52638.06;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:07:30;52553.69;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:12:30;52170.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:17:31;52133.88;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:22:35;52306.63;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:27:35;52310.63;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:32:36;52330.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:37:36;52439.19;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:42:39;52537.63;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:47:39;52467.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:52:40;52515.53;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T21:57:43;52525.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:02:43;52487.41;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:07:44;52370.91;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:12:44;52393.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:17:45;52334.75;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:22:45;52346.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:27:45;52334.75;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:32:46;52342.78;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:37:46;52330.72;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:42:47;52290.56;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:47:47;52298.59;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:52:48;52278.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T22:57:48;52244.34;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:02:52;52228.28;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:07:53;52232.31;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:12:54;52162.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:17:55;52166.03;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:22:56;52162.00;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:27:57;52117.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:32:57;52127.88;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:37:58;52119.81;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:42:58;52025.44;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:47:59;52061.59;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:52:59;52041.50;;;-145.21;100.00
55484;BME280;41345;51.704;5.146;2022-09-21T23:57:59;52055.56;;;-145.21;100.00
