sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31911;BME280;18457;52.432;16.914;2023-12-07T00:00:24;100730.18;;;0.30;98.49
31911;BME280;18457;52.432;16.914;2023-12-07T00:03:16;100730.50;;;0.28;98.80
31911;BME280;18457;52.432;16.914;2023-12-07T00:06:00;100729.55;;;0.32;98.35
31911;BME280;18457;52.432;16.914;2023-12-07T00:08:32;100730.58;;;0.31;98.15
31911;BME280;18457;52.432;16.914;2023-12-07T00:11:05;100735.70;;;0.31;98.47
31911;BME280;18457;52.432;16.914;2023-12-07T00:13:37;100727.01;;;0.23;98.54
31911;BME280;18457;52.432;16.914;2023-12-07T00:16:10;100740.80;;;0.28;98.92
31911;BME280;18457;52.432;16.914;2023-12-07T00:18:42;100738.20;;;0.30;98.85
31911;BME280;18457;52.432;16.914;2023-12-07T00:21:14;100737.44;;;0.36;98.21
31911;BME280;18457;52.432;16.914;2023-12-07T00:23:47;100738.89;;;0.31;97.90
31911;BME280;18457;52.432;16.914;2023-12-07T00:26:19;100734.28;;;0.30;98.16
31911;BME280;18457;52.432;16.914;2023-12-07T00:28:52;100738.19;;;0.30;98.76
31911;BME280;18457;52.432;16.914;2023-12-07T00:31:24;100738.45;;;0.26;98.47
31911;BME280;18457;52.432;16.914;2023-12-07T00:33:58;100737.85;;;0.23;98.64
31911;BME280;18457;52.432;16.914;2023-12-07T00:36:31;100736.98;;;0.23;98.97
31911;BME280;18457;52.432;16.914;2023-12-07T00:39:04;100739.77;;;0.22;99.26
31911;BME280;18457;52.432;16.914;2023-12-07T00:41:36;100740.60;;;0.27;99.28
31911;BME280;18457;52.432;16.914;2023-12-07T00:44:08;100740.66;;;0.22;99.22
31911;BME280;18457;52.432;16.914;2023-12-07T00:46:41;100742.70;;;0.18;99.53
31911;BME280;18457;52.432;16.914;2023-12-07T00:49:14;100741.02;;;0.07;99.45
31911;BME280;18457;52.432;16.914;2023-12-07T00:51:46;100739.14;;;0.10;99.86
31911;BME280;18457;52.432;16.914;2023-12-07T00:54:19;100737.19;;;0.10;99.97
31911;BME280;18457;52.432;16.914;2023-12-07T00:56:51;100737.76;;;0.11;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T00:59:23;100742.31;;;0.16;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:01:55;100748.67;;;0.15;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:04:28;100747.02;;;0.12;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:07:03;100751.06;;;0.11;99.99
31911;BME280;18457;52.432;16.914;2023-12-07T01:09:36;100751.81;;;0.12;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:12:08;100758.32;;;0.17;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:14:41;100756.02;;;0.18;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:17:13;100753.08;;;0.13;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:19:45;100759.84;;;0.14;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:22:17;100758.07;;;0.14;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:24:49;100759.83;;;0.13;99.99
31911;BME280;18457;52.432;16.914;2023-12-07T01:27:21;100760.01;;;0.13;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:29:53;100758.56;;;0.12;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:32:25;100761.00;;;0.18;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T01:34:57;100763.91;;;0.20;99.71
31911;BME280;18457;52.432;16.914;2023-12-07T01:37:30;100762.88;;;0.22;99.38
31911;BME280;18457;52.432;16.914;2023-12-07T01:40:02;100764.44;;;0.21;98.94
31911;BME280;18457;52.432;16.914;2023-12-07T01:42:42;100759.25;;;0.19;98.71
31911;BME280;18457;52.432;16.914;2023-12-07T01:45:20;100764.05;;;0.18;98.76
31911;BME280;18457;52.432;16.914;2023-12-07T01:47:51;100766.54;;;0.12;99.33
31911;BME280;18457;52.432;16.914;2023-12-07T01:50:24;100764.56;;;0.11;98.86
31911;BME280;18457;52.432;16.914;2023-12-07T01:53:02;100763.48;;;0.10;99.27
31911;BME280;18457;52.432;16.914;2023-12-07T01:55:37;100764.16;;;0.09;99.86
31911;BME280;18457;52.432;16.914;2023-12-07T01:58:11;100764.59;;;0.12;99.97
31911;BME280;18457;52.432;16.914;2023-12-07T02:00:41;100763.88;;;0.20;99.99
31911;BME280;18457;52.432;16.914;2023-12-07T02:03:14;100764.31;;;0.23;99.48
31911;BME280;18457;52.432;16.914;2023-12-07T02:05:49;100769.55;;;0.27;99.42
31911;BME280;18457;52.432;16.914;2023-12-07T02:08:22;100767.10;;;0.28;99.13
31911;BME280;18457;52.432;16.914;2023-12-07T02:10:54;100767.39;;;0.33;98.98
31911;BME280;18457;52.432;16.914;2023-12-07T02:13:28;100774.23;;;0.36;98.62
31911;BME280;18457;52.432;16.914;2023-12-07T02:16:02;100779.36;;;0.36;99.07
31911;BME280;18457;52.432;16.914;2023-12-07T02:18:40;100779.58;;;0.37;99.33
31911;BME280;18457;52.432;16.914;2023-12-07T02:21:21;100773.39;;;0.39;99.14
31911;BME280;18457;52.432;16.914;2023-12-07T02:23:55;100772.66;;;0.38;99.42
31911;BME280;18457;52.432;16.914;2023-12-07T02:26:35;100774.38;;;0.35;99.07
31911;BME280;18457;52.432;16.914;2023-12-07T02:29:08;100774.71;;;0.34;98.99
31911;BME280;18457;52.432;16.914;2023-12-07T02:31:41;100772.44;;;0.36;99.42
31911;BME280;18457;52.432;16.914;2023-12-07T02:34:13;100773.63;;;0.33;99.70
31911;BME280;18457;52.432;16.914;2023-12-07T02:36:48;100774.89;;;0.35;99.87
31911;BME280;18457;52.432;16.914;2023-12-07T02:39:21;100777.45;;;0.38;99.66
31911;BME280;18457;52.432;16.914;2023-12-07T02:41:56;100774.31;;;0.40;99.34
31911;BME280;18457;52.432;16.914;2023-12-07T02:44:29;100780.13;;;0.37;99.50
31911;BME280;18457;52.432;16.914;2023-12-07T02:47:00;100774.88;;;0.34;99.27
31911;BME280;18457;52.432;16.914;2023-12-07T02:49:32;100773.45;;;0.34;99.37
31911;BME280;18457;52.432;16.914;2023-12-07T02:52:06;100775.80;;;0.35;99.49
31911;BME280;18457;52.432;16.914;2023-12-07T02:54:38;100776.67;;;0.35;99.37
31911;BME280;18457;52.432;16.914;2023-12-07T02:57:10;100776.91;;;0.38;99.69
31911;BME280;18457;52.432;16.914;2023-12-07T02:59:42;100778.40;;;0.41;99.91
31911;BME280;18457;52.432;16.914;2023-12-07T03:02:14;100782.29;;;0.39;99.71
31911;BME280;18457;52.432;16.914;2023-12-07T03:04:46;100781.58;;;0.39;99.68
31911;BME280;18457;52.432;16.914;2023-12-07T03:07:19;100784.33;;;0.36;99.60
31911;BME280;18457;52.432;16.914;2023-12-07T03:09:51;100786.17;;;0.38;99.79
31911;BME280;18457;52.432;16.914;2023-12-07T03:12:24;100786.35;;;0.38;99.82
31911;BME280;18457;52.432;16.914;2023-12-07T03:14:57;100789.81;;;0.35;99.93
31911;BME280;18457;52.432;16.914;2023-12-07T03:17:30;100787.73;;;0.37;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T03:20:02;100788.38;;;0.34;100.00
31911;BME280;18457;52.432;16.914;2023-12-07T03:22:36;100792.73;;;0.37;99.98
31911;BME280;18457;52.432;16.914;2023-12-07T03:25:08;100796.63;;;0.37;99.87
31911;BME280;18457;52.432;16.914;2023-12-07T03:27:41;100798.63;;;0.39;99.96
31911;BME280;18457;52.432;16.914;2023-12-07T03:30:13;100805.72;;;0.38;99.79
31911;BME280;18457;52.432;16.914;2023-12-07T03:32:46;100810.17;;;0.39;99.58
31911;BME280;18457;52.432;16.914;2023-12-07T03:35:18;100808.64;;;0.42;99.31
31911;BME280;18457;52.432;16.914;2023-12-07T03:37:50;100814.00;;;0.43;99.40
31911;BME280;18457;52.432;16.914;2023-12-07T03:40:22;100819.43;;;0.40;99.76
31911;BME280;18457;52.432;16.914;2023-12-07T03:42:54;100821.66;;;0.43;99.65
31911;BME280;18457;52.432;16.914;2023-12-07T03:45:27;100825.02;;;0.43;98.69
31911;BME280;18457;52.432;16.914;2023-12-07T03:47:59;100831.02;;;0.41;98.48
31911;BME280;18457;52.432;16.914;2023-12-07T03:50:31;100833.17;;;0.42;98.66
31911;BME280;18457;52.432;16.914;2023-12-07T03:53:03;100833.50;;;0.41;98.23
31911;BME280;18457;52.432;16.914;2023-12-07T03:55:35;100834.46;;;0.45;98.60
31911;BME280;18457;52.432;16.914;2023-12-07T03:58:08;100837.85;;;0.45;98.62
31911;BME280;18457;52.432;16.914;2023-12-07T04:00:41;100837.14;;;0.37;98.79
31911;BME280;18457;52.432;16.914;2023-12-07T04:03:12;100835.73;;;0.37;99.14
31911;BME280;18457;52.432;16.914;2023-12-07T04:05:44;100842.36;;;0.40;99.06
31911;BME280;18457;52.432;16.914;2023-12-07T04:08:16;100837.30;;;0.44;98.51
31911;BME280;18457;52.432;16.914;2023-12-07T04:10:48;100838.69;;;0.42;99.37
31911;BME280;18457;52.432;16.914;2023-12-07T04:13:20;100847.79;;;0.44;99.19
31911;BME280;18457;52.432;16.914;2023-12-07T04:15:53;100846.33;;;0.42;98.87
31911;BME280;18457;52.432;16.914;2023-12-07T04:18:26;100841.91;;;0.43;99.18
31911;BME280;18457;52.432;16.914;2023-12-07T04:20:58;100843.13;;;0.42;98.80
31911;BME280;18457;52.432;16.914;2023-12-07T04:23:30;100844.20;;;0.43;98.76
31911;BME280;18457;52.432;16.914;2023-12-07T04:26:03;100843.44;;;0.48;98.48
31911;BME280;18457;52.432;16.914;2023-12-07T04:28:35;100838.97;;;0.47;98.52
31911;BME280;18457;52.432;16.914;2023-12-07T04:31:07;100839.02;;;0.49;98.61
31911;BME280;18457;52.432;16.914;2023-12-07T04:33:39;100840.48;;;0.50;98.50
31911;BME280;18457;52.432;16.914;2023-12-07T04:36:11;100840.15;;;0.52;98.67
31911;BME280;18457;52.432;16.914;2023-12-07T04:38:43;100837.30;;;0.51;99.08
31911;BME280;18457;52.432;16.914;2023-12-07T04:41:16;100834.80;;;0.51;98.59
31911;BME280;18457;52.432;16.914;2023-12-07T04:43:48;100837.23;;;0.49;98.37
31911;BME280;18457;52.432;16.914;2023-12-07T04:46:20;100833.22;;;0.51;98.44
31911;BME280;18457;52.432;16.914;2023-12-07T04:48:52;100837.35;;;0.54;98.64
31911;BME280;18457;52.432;16.914;2023-12-07T04:51:24;100836.80;;;0.53;98.48
31911;BME280;18457;52.432;16.914;2023-12-07T04:53:56;100836.66;;;0.55;98.44
31911;BME280;18457;52.432;16.914;2023-12-07T04:56:43;100833.61;;;0.53;98.45
31911;BME280;18457;52.432;16.914;2023-12-07T04:59:13;100841.25;;;0.53;98.51
31911;BME280;18457;52.432;16.914;2023-12-07T05:01:45;100846.08;;;0.54;98.51
31911;BME280;18457;52.432;16.914;2023-12-07T05:04:18;100847.34;;;0.55;98.42
31911;BME280;18457;52.432;16.914;2023-12-07T05:06:51;100850.29;;;0.52;98.68
31911;BME280;18457;52.432;16.914;2023-12-07T05:09:23;100849.75;;;0.51;99.27
31911;BME280;18457;52.432;16.914;2023-12-07T05:11:55;100856.35;;;0.53;99.50
31911;BME280;18457;52.432;16.914;2023-12-07T05:14:27;100859.55;;;0.53;99.26
31911;BME280;18457;52.432;16.914;2023-12-07T05:17:00;100862.95;;;0.54;98.95
31911;BME280;18457;52.432;16.914;2023-12-07T05:19:32;100865.06;;;0.53;98.67
31911;BME280;18457;52.432;16.914;2023-12-07T05:22:04;100866.63;;;0.59;98.52
31911;BME280;18457;52.432;16.914;2023-12-07T05:24:37;100871.48;;;0.61;98.25
31911;BME280;18457;52.432;16.914;2023-12-07T05:27:10;100879.41;;;0.59;98.35
31911;BME280;18457;52.432;16.914;2023-12-07T05:29:42;100883.70;;;0.60;98.24
31911;BME280;18457;52.432;16.914;2023-12-07T05:32:15;100887.67;;;0.62;98.35
31911;BME280;18457;52.432;16.914;2023-12-07T05:34:47;100894.41;;;0.62;98.51
31911;BME280;18457;52.432;16.914;2023-12-07T05:37:19;100897.70;;;0.65;97.87
31911;BME280;18457;52.432;16.914;2023-12-07T05:39:51;100895.05;;;0.66;98.34
31911;BME280;18457;52.432;16.914;2023-12-07T05:42:23;100896.78;;;0.64;97.93
31911;BME280;18457;52.432;16.914;2023-12-07T05:44:54;100895.14;;;0.63;98.34
31911;BME280;18457;52.432;16.914;2023-12-07T05:47:27;100893.98;;;0.59;98.59
31911;BME280;18457;52.432;16.914;2023-12-07T05:49:59;100891.86;;;0.59;98.81
31911;BME280;18457;52.432;16.914;2023-12-07T05:52:33;100890.47;;;0.60;98.48
31911;BME280;18457;52.432;16.914;2023-12-07T05:55:07;100891.37;;;0.61;98.80
31911;BME280;18457;52.432;16.914;2023-12-07T05:57:40;100887.22;;;0.58;98.79
31911;BME280;18457;52.432;16.914;2023-12-07T06:00:15;100889.17;;;0.58;98.76
31911;BME280;18457;52.432;16.914;2023-12-07T06:02:47;100894.02;;;0.60;98.80
31911;BME280;18457;52.432;16.914;2023-12-07T06:05:20;100895.77;;;0.59;98.55
31911;BME280;18457;52.432;16.914;2023-12-07T06:07:53;100902.52;;;0.58;98.64
31911;BME280;18457;52.432;16.914;2023-12-07T06:10:26;100898.30;;;0.60;98.70
31911;BME280;18457;52.432;16.914;2023-12-07T06:13:01;100896.41;;;0.63;98.95
31911;BME280;18457;52.432;16.914;2023-12-07T06:15:34;100899.82;;;0.65;98.96
31911;BME280;18457;52.432;16.914;2023-12-07T06:18:06;100901.05;;;0.64;98.65
31911;BME280;18457;52.432;16.914;2023-12-07T06:20:39;100911.73;;;0.65;98.87
31911;BME280;18457;52.432;16.914;2023-12-07T06:23:12;100909.42;;;0.65;98.69
31911;BME280;18457;52.432;16.914;2023-12-07T06:25:45;100913.73;;;0.67;98.71
31911;BME280;18457;52.432;16.914;2023-12-07T06:28:17;100917.67;;;0.68;98.60
31911;BME280;18457;52.432;16.914;2023-12-07T06:30:50;100918.99;;;0.71;98.34
31911;BME280;18457;52.432;16.914;2023-12-07T06:33:22;100926.29;;;0.71;98.56
31911;BME280;18457;52.432;16.914;2023-12-07T06:35:54;100930.18;;;0.71;98.57
31911;BME280;18457;52.432;16.914;2023-12-07T06:38:27;100932.20;;;0.73;99.05
31911;BME280;18457;52.432;16.914;2023-12-07T06:40:59;100932.21;;;0.74;99.02
31911;BME280;18457;52.432;16.914;2023-12-07T06:43:31;100939.27;;;0.71;99.54
31911;BME280;18457;52.432;16.914;2023-12-07T06:46:03;100938.60;;;0.73;99.43
31911;BME280;18457;52.432;16.914;2023-12-07T06:48:35;100934.38;;;0.75;98.61
31911;BME280;18457;52.432;16.914;2023-12-07T06:51:08;100934.64;;;0.71;98.68
31911;BME280;18457;52.432;16.914;2023-12-07T06:53:40;100938.73;;;0.71;98.90
31911;BME280;18457;52.432;16.914;2023-12-07T06:56:12;100936.33;;;0.75;98.91
31911;BME280;18457;52.432;16.914;2023-12-07T06:58:45;100935.48;;;0.76;98.43
31911;BME280;18457;52.432;16.914;2023-12-07T07:01:18;100940.78;;;0.75;98.55
31911;BME280;18457;52.432;16.914;2023-12-07T07:03:50;100941.80;;;0.73;98.79
31911;BME280;18457;52.432;16.914;2023-12-07T07:06:22;100946.04;;;0.72;98.89
31911;BME280;18457;52.432;16.914;2023-12-07T07:08:55;100950.60;;;0.77;98.61
31911;BME280;18457;52.432;16.914;2023-12-07T07:11:30;100956.96;;;0.75;99.23
31911;BME280;18457;52.432;16.914;2023-12-07T07:14:02;100959.88;;;0.78;99.03
31911;BME280;18457;52.432;16.914;2023-12-07T07:16:35;100958.11;;;0.79;99.03
31911;BME280;18457;52.432;16.914;2023-12-07T07:19:07;100953.96;;;0.76;99.25
31911;BME280;18457;52.432;16.914;2023-12-07T07:21:41;100953.70;;;0.72;99.36
31911;BME280;18457;52.432;16.914;2023-12-07T07:24:14;100956.31;;;0.78;99.08
31911;BME280;18457;52.432;16.914;2023-12-07T07:26:47;100956.58;;;0.81;98.69
31911;BME280;18457;52.432;16.914;2023-12-07T07:29:19;100956.20;;;0.80;98.65
31911;BME280;18457;52.432;16.914;2023-12-07T07:31:52;100954.27;;;0.82;99.11
31911;BME280;18457;52.432;16.914;2023-12-07T07:34:22;100954.19;;;0.85;99.18
31911;BME280;18457;52.432;16.914;2023-12-07T07:36:56;100958.21;;;0.83;99.43
31911;BME280;18457;52.432;16.914;2023-12-07T07:39:28;100963.23;;;0.84;99.47
31911;BME280;18457;52.432;16.914;2023-12-07T07:42:00;100967.33;;;0.84;99.18
31911;BME280;18457;52.432;16.914;2023-12-07T07:44:33;100974.99;;;0.93;99.26
31911;BME280;18457;52.432;16.914;2023-12-07T07:47:05;100972.15;;;0.94;99.01
31911;BME280;18457;52.432;16.914;2023-12-07T07:49:39;100973.91;;;0.92;99.39
31911;BME280;18457;52.432;16.914;2023-12-07T07:52:11;100974.63;;;0.93;99.51
31911;BME280;18457;52.432;16.914;2023-12-07T07:54:47;100973.43;;;0.87;99.11
31911;BME280;18457;52.432;16.914;2023-12-07T07:57:19;100971.09;;;0.86;99.01
31911;BME280;18457;52.432;16.914;2023-12-07T07:59:52;100970.27;;;0.88;99.23
31911;BME280;18457;52.432;16.914;2023-12-07T08:02:24;100972.06;;;0.90;99.24
31911;BME280;18457;52.432;16.914;2023-12-07T08:04:58;100968.45;;;0.87;99.39
31911;BME280;18457;52.432;16.914;2023-12-07T08:07:30;100970.27;;;0.88;99.29
31911;BME280;18457;52.432;16.914;2023-12-07T08:10:02;100962.33;;;0.91;99.25
31911;BME280;18457;52.432;16.914;2023-12-07T08:12:36;100967.41;;;0.96;98.99
31911;BME280;18457;52.432;16.914;2023-12-07T08:15:09;100965.24;;;0.94;99.11
31911;BME280;18457;52.432;16.914;2023-12-07T08:17:43;100969.63;;;0.92;99.52
31911;BME280;18457;52.432;16.914;2023-12-07T08:20:13;100973.86;;;0.98;99.54
31911;BME280;18457;52.432;16.914;2023-12-07T08:22:46;100970.91;;;1.01;99.71
31911;BME280;18457;52.432;16.914;2023-12-07T08:25:18;100970.83;;;1.05;99.26
31911;BME280;18457;52.432;16.914;2023-12-07T08:27:52;100973.12;;;1.04;99.22
31911;BME280;18457;52.432;16.914;2023-12-07T08:30:24;100977.86;;;1.10;98.92
31911;BME280;18457;52.432;16.914;2023-12-07T08:32:58;100978.69;;;1.14;98.82
31911;BME280;18457;52.432;16.914;2023-12-07T08:35:37;100980.26;;;1.20;98.74
31911;BME280;18457;52.432;16.914;2023-12-07T08:38:09;100982.04;;;1.21;98.29
31911;BME280;18457;52.432;16.914;2023-12-07T08:40:41;100981.94;;;1.24;98.30
31911;BME280;18457;52.432;16.914;2023-12-07T08:43:13;100987.98;;;1.24;98.25
31911;BME280;18457;52.432;16.914;2023-12-07T08:45:46;100990.50;;;1.25;98.09
31911;BME280;18457;52.432;16.914;2023-12-07T08:48:18;100994.36;;;1.22;98.23
31911;BME280;18457;52.432;16.914;2023-12-07T08:50:51;100992.85;;;1.26;98.70
31911;BME280;18457;52.432;16.914;2023-12-07T08:53:23;100992.13;;;1.26;98.53
31911;BME280;18457;52.432;16.914;2023-12-07T08:55:55;100991.27;;;1.26;98.05
31911;BME280;18457;52.432;16.914;2023-12-07T08:58:29;100990.23;;;1.29;97.92
31911;BME280;18457;52.432;16.914;2023-12-07T09:01:01;100988.53;;;1.32;98.02
31911;BME280;18457;52.432;16.914;2023-12-07T09:03:34;100991.77;;;1.34;97.64
31911;BME280;18457;52.432;16.914;2023-12-07T09:06:05;100989.91;;;1.30;97.45
31911;BME280;18457;52.432;16.914;2023-12-07T09:08:38;100987.63;;;1.31;97.62
31911;BME280;18457;52.432;16.914;2023-12-07T09:11:10;100987.19;;;1.35;97.94
31911;BME280;18457;52.432;16.914;2023-12-07T09:13:42;100991.87;;;1.38;98.00
31911;BME280;18457;52.432;16.914;2023-12-07T09:16:15;101000.05;;;1.38;97.51
31911;BME280;18457;52.432;16.914;2023-12-07T09:18:47;101000.75;;;1.37;97.57
31911;BME280;18457;52.432;16.914;2023-12-07T09:21:19;101002.96;;;1.41;97.19
31911;BME280;18457;52.432;16.914;2023-12-07T09:23:51;101005.60;;;1.39;96.88
31911;BME280;18457;52.432;16.914;2023-12-07T09:26:24;101003.48;;;1.40;97.17
31911;BME280;18457;52.432;16.914;2023-12-07T09:28:56;101002.33;;;1.36;97.38
31911;BME280;18457;52.432;16.914;2023-12-07T09:31:28;101000.23;;;1.38;97.29
31911;BME280;18457;52.432;16.914;2023-12-07T09:34:00;100991.23;;;1.41;97.25
31911;BME280;18457;52.432;16.914;2023-12-07T09:36:42;100989.33;;;1.44;97.25
31911;BME280;18457;52.432;16.914;2023-12-07T09:39:14;100990.69;;;1.49;97.50
31911;BME280;18457;52.432;16.914;2023-12-07T09:41:47;100992.02;;;1.52;97.02
31911;BME280;18457;52.432;16.914;2023-12-07T09:44:18;100991.20;;;1.48;97.07
31911;BME280;18457;52.432;16.914;2023-12-07T09:46:50;100998.40;;;1.51;97.16
31911;BME280;18457;52.432;16.914;2023-12-07T09:49:22;101001.36;;;1.48;96.79
31911;BME280;18457;52.432;16.914;2023-12-07T09:51:55;101001.23;;;1.50;96.37
31911;BME280;18457;52.432;16.914;2023-12-07T09:54:29;100997.65;;;1.49;96.52
31911;BME280;18457;52.432;16.914;2023-12-07T09:57:01;100996.11;;;1.53;96.21
31911;BME280;18457;52.432;16.914;2023-12-07T09:59:33;100990.45;;;1.54;95.89
31911;BME280;18457;52.432;16.914;2023-12-07T10:02:07;100986.31;;;1.61;95.91
31911;BME280;18457;52.432;16.914;2023-12-07T10:04:43;100987.52;;;1.58;96.87
31911;BME280;18457;52.432;16.914;2023-12-07T10:07:15;100990.75;;;1.60;96.56
31911;BME280;18457;52.432;16.914;2023-12-07T10:09:47;100990.48;;;1.63;95.97
31911;BME280;18457;52.432;16.914;2023-12-07T10:12:20;100990.23;;;1.60;95.79
31911;BME280;18457;52.432;16.914;2023-12-07T10:14:52;100987.49;;;1.66;95.70
31911;BME280;18457;52.432;16.914;2023-12-07T10:17:24;100985.06;;;1.60;96.14
31911;BME280;18457;52.432;16.914;2023-12-07T10:20:11;100989.70;;;1.61;96.22
31911;BME280;18457;52.432;16.914;2023-12-07T10:22:45;100990.99;;;1.71;95.53
31911;BME280;18457;52.432;16.914;2023-12-07T10:25:22;100993.77;;;1.68;95.40
31911;BME280;18457;52.432;16.914;2023-12-07T10:27:57;100995.34;;;1.66;95.49
31911;BME280;18457;52.432;16.914;2023-12-07T10:30:29;100996.80;;;1.68;95.30
31911;BME280;18457;52.432;16.914;2023-12-07T10:33:00;100995.15;;;1.74;95.18
31911;BME280;18457;52.432;16.914;2023-12-07T10:35:34;100993.86;;;1.80;94.54
31911;BME280;18457;52.432;16.914;2023-12-07T10:38:11;100993.19;;;1.83;94.35
31911;BME280;18457;52.432;16.914;2023-12-07T10:40:43;100990.91;;;1.84;94.23
31911;BME280;18457;52.432;16.914;2023-12-07T10:43:17;100990.77;;;1.86;93.89
31911;BME280;18457;52.432;16.914;2023-12-07T10:45:53;100984.58;;;1.88;93.85
31911;BME280;18457;52.432;16.914;2023-12-07T10:48:26;100980.52;;;1.90;93.90
31911;BME280;18457;52.432;16.914;2023-12-07T10:51:02;100978.75;;;1.90;93.61
31911;BME280;18457;52.432;16.914;2023-12-07T10:53:40;100977.97;;;1.96;93.80
31911;BME280;18457;52.432;16.914;2023-12-07T10:56:20;100974.08;;;1.97;93.70
31911;BME280;18457;52.432;16.914;2023-12-07T10:58:58;100977.96;;;1.96;93.51
31911;BME280;18457;52.432;16.914;2023-12-07T11:01:33;100977.70;;;2.01;93.79
31911;BME280;18457;52.432;16.914;2023-12-07T11:04:06;100977.77;;;2.04;93.38
31911;BME280;18457;52.432;16.914;2023-12-07T11:06:40;100978.50;;;2.05;92.86
31911;BME280;18457;52.432;16.914;2023-12-07T11:09:17;100977.81;;;2.06;93.07
31911;BME280;18457;52.432;16.914;2023-12-07T11:12:02;100980.79;;;2.04;93.76
31911;BME280;18457;52.432;16.914;2023-12-07T11:14:40;100975.84;;;1.97;93.64
31911;BME280;18457;52.432;16.914;2023-12-07T11:17:13;100976.73;;;1.96;94.09
31911;BME280;18457;52.432;16.914;2023-12-07T11:19:47;100977.73;;;1.94;94.27
31911;BME280;18457;52.432;16.914;2023-12-07T11:22:18;100973.89;;;1.97;94.42
31911;BME280;18457;52.432;16.914;2023-12-07T11:24:56;100969.41;;;2.04;94.03
31911;BME280;18457;52.432;16.914;2023-12-07T11:27:33;100969.13;;;2.09;94.08
31911;BME280;18457;52.432;16.914;2023-12-07T11:30:07;100965.38;;;2.08;93.68
31911;BME280;18457;52.432;16.914;2023-12-07T11:32:40;100963.15;;;2.04;93.65
31911;BME280;18457;52.432;16.914;2023-12-07T11:35:16;100966.71;;;2.03;93.23
31911;BME280;18457;52.432;16.914;2023-12-07T11:38:03;100963.00;;;2.05;93.19
31911;BME280;18457;52.432;16.914;2023-12-07T11:40:42;100956.04;;;2.04;93.74
31911;BME280;18457;52.432;16.914;2023-12-07T11:43:19;100953.60;;;2.08;93.59
31911;BME280;18457;52.432;16.914;2023-12-07T11:46:04;100959.23;;;2.13;93.25
31911;BME280;18457;52.432;16.914;2023-12-07T11:48:36;100956.55;;;2.13;92.97
31911;BME280;18457;52.432;16.914;2023-12-07T11:51:07;100954.09;;;2.15;92.66
31911;BME280;18457;52.432;16.914;2023-12-07T11:53:41;100953.81;;;2.19;92.50
31911;BME280;18457;52.432;16.914;2023-12-07T11:56:13;100959.52;;;2.19;92.65
31911;BME280;18457;52.432;16.914;2023-12-07T11:58:49;100955.25;;;2.19;92.76
31911;BME280;18457;52.432;16.914;2023-12-07T12:01:26;100954.83;;;2.16;92.85
31911;BME280;18457;52.432;16.914;2023-12-07T12:04:02;100955.41;;;2.19;93.06
31911;BME280;18457;52.432;16.914;2023-12-07T12:06:35;100955.01;;;2.25;93.13
31911;BME280;18457;52.432;16.914;2023-12-07T12:09:07;100958.27;;;2.28;92.54
31911;BME280;18457;52.432;16.914;2023-12-07T12:11:47;100961.15;;;2.30;92.09
31911;BME280;18457;52.432;16.914;2023-12-07T12:14:21;100952.73;;;2.28;91.50
31911;BME280;18457;52.432;16.914;2023-12-07T12:16:54;100952.60;;;2.30;91.42
31911;BME280;18457;52.432;16.914;2023-12-07T12:19:28;100954.61;;;2.34;91.87
31911;BME280;18457;52.432;16.914;2023-12-07T12:22:05;100957.70;;;2.26;91.60
31911;BME280;18457;52.432;16.914;2023-12-07T12:24:39;100957.76;;;2.29;91.61
31911;BME280;18457;52.432;16.914;2023-12-07T12:27:12;100958.16;;;2.32;91.29
31911;BME280;18457;52.432;16.914;2023-12-07T12:29:43;100952.13;;;2.34;91.25
31911;BME280;18457;52.432;16.914;2023-12-07T12:32:17;100949.80;;;2.33;91.44
31911;BME280;18457;52.432;16.914;2023-12-07T12:34:53;100955.86;;;2.33;92.03
31911;BME280;18457;52.432;16.914;2023-12-07T12:37:26;100962.13;;;2.25;91.72
31911;BME280;18457;52.432;16.914;2023-12-07T12:40:00;100960.89;;;2.25;91.40
31911;BME280;18457;52.432;16.914;2023-12-07T12:42:36;100963.63;;;2.10;92.15
31911;BME280;18457;52.432;16.914;2023-12-07T12:45:12;100966.23;;;1.98;93.85
31911;BME280;18457;52.432;16.914;2023-12-07T12:47:46;100970.46;;;2.04;94.12
31911;BME280;18457;52.432;16.914;2023-12-07T12:50:38;100968.27;;;2.11;93.89
31911;BME280;18457;52.432;16.914;2023-12-07T12:53:11;100960.40;;;2.19;93.16
31911;BME280;18457;52.432;16.914;2023-12-07T12:55:44;100961.61;;;2.26;92.29
31911;BME280;18457;52.432;16.914;2023-12-07T12:58:18;100960.46;;;2.31;91.61
31911;BME280;18457;52.432;16.914;2023-12-07T13:00:53;100958.48;;;2.30;91.80
31911;BME280;18457;52.432;16.914;2023-12-07T13:03:28;100958.33;;;2.31;92.48
31911;BME280;18457;52.432;16.914;2023-12-07T13:05:59;100963.86;;;2.32;91.95
31911;BME280;18457;52.432;16.914;2023-12-07T13:08:33;100969.01;;;2.30;91.85
31911;BME280;18457;52.432;16.914;2023-12-07T13:11:06;100967.41;;;2.31;91.82
31911;BME280;18457;52.432;16.914;2023-12-07T13:13:37;100963.64;;;2.30;91.74
31911;BME280;18457;52.432;16.914;2023-12-07T13:16:11;100964.55;;;2.30;92.25
31911;BME280;18457;52.432;16.914;2023-12-07T13:18:44;100964.70;;;2.30;92.53
31911;BME280;18457;52.432;16.914;2023-12-07T13:21:16;100971.52;;;2.31;92.06